node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
2978C08D216A3E06BE3F54A73C2AC3EF,35.4453019444444,139.641414444444,0,1
C7DEC4B5FDB83CA98084B5BE61251167,35.4456744444444,139.641701666667,0,1
C269D26587913DECAFB513FD37F26D63,35.4458977777778,139.641831388889,0,1
921B84341E3D356D9912F7BB9EEA3D5E,35.4459616666667,139.641865277778,0,1
99847BD1E1E333EEB789AAD292E70045,35.4459769444444,139.6422275,0,1
7F8228CA445339C68AA819C8BAC1D6A7,35.4457013888889,139.642022777778,0,1
52E8DBD0262E3FC28B6405D4834D5D16,35.4457502777778,139.641930555556,0,1
9387ADBC8BEB3A12BF6290DEDB538559,35.4455383333333,139.641896944444,0,1
276006C6B03038F5887A3718BD5A8643,35.4454538888889,139.641536388889,0,1
7ED507698C343C05881025033D86636E,35.4455077777778,139.641455277778,0,1
3B7BFC73258831EDA1BFAA442078702A,35.4459008333333,139.641755555556,0,1
4D31A133FE693AC69FEF1C2FADD9023E,35.4452594444444,139.641257777778,0,1
28DB64488018324A81BF4AC84F71309F,35.4459622222222,139.6419325,0,1
34970BA9B423343EBCCB5768048BF179,35.4460597222222,139.641875555556,0,1
DD6C934D19633BBEAACB8362CBBE940B,35.4465944444444,139.6422775,0,1
C5EDD9A080283B7A9B12D2268CC4E055,35.4465394444444,139.642364722222,0,1
AD027AFB89E339FC93C9433114C14D3F,35.4465044444444,139.641025833333,0,1
5AEC486AFD5B335CA0546A520B891813,35.4464252777778,139.641018611111,0,1
03998CE1E17432C99875098E7DC2C3A5,35.4463644444444,139.640958333333,0,1
1069AFBF68453883AEC6D82E6CC31748,35.4457119444444,139.640438888889,0,1
0C74122BFF303A2CBCE6CF612B5A88F4,35.4455127777778,139.640269166667,0,1
72AB663AAB8D3E2BA0AC07A6E6063E19,35.4463527777778,139.643088333333,0,1,1D1E10F5CEE13531B51409214B92E1CD,260DBE1DF94137CB9A5F74E31FAFE969
4B8C6D8CF1713BAF90E1F163900C90B8,35.4462816666667,139.643021111111,0,1
0923257BBFD13421ABCC7D7F4B86CA4C,35.4463811111111,139.642541944444,0,1
9B4FB51AA24133C5BD1C0A980B91EC94,35.4464461111111,139.6424625,0,1
827A631BE8EE34FBB48E4E385C830993,35.4461191666667,139.642355,0,1
F2E418CE7EBF31FB867AE08226491C08,35.4466102777778,139.642598055556,0,1
EEB76C4A32E53BD19AA7A6B317D46ACE,35.4462430555556,139.642145833333,0,1
132E9C68AFE4302FAF0D112779B631ED,35.4460836111111,139.641678888889,0,1
471AE5457D1836E8BA5E7F5658335E5E,35.4449430555556,139.641439444444,0,1
8E33C131BB7E371EB7B0D1AA666729A3,35.4454127777778,139.641791666667,0,1
8AC29C8AA44C3A3FB3462E52A9AA881D,35.4452519444444,139.641311944444,0,1
817B9FA773A73248A5644AE6B7298F5F,35.4453863888889,139.641344722222,0,1
26EFCEB718923776B44E5791FFAB6998,35.4466619444444,139.642392222222,0,1
7E65E7942FBC36EC82433895BE09B104,35.4466738888889,139.642339722222,0,1
D4C7C83B8C773E28B30870C424B507D5,35.4458033333333,139.640494166667,0,1
4A89B0E08E1D3AC5A4B3DB1B9E4401C6,35.4463511111111,139.640911111111,0,1
99F5DF46FDB436429C3850FE0A60173D,35.4453419444444,139.641348888889,0,1
9ED41EA0A5CC3B2F9ED8E5E104FA927D,35.4433080555556,139.637456944444,0,1
24EC6A5D4E3B3C46AC490F7D80AF2820,35.4435844444444,139.637020277778,0,1
ED106F7545E23F9DBD984C87DB224DB7,35.4435152777778,139.636945555556,0,1
8922D0B67C453B3F8ED5703400221026,35.4447122222222,139.637586666667,0,1
D8AC463019CC3F01A5F227E2C5FFB548,35.44372,139.636727777778,0,1
DAD38DFBF19F3B32A69D55E4F6862512,35.4436133333333,139.636504722222,0,1
449E028ACCD730D7808C44B422709B1E,35.4433875,139.636839166667,0,1
C79BCCB72A813BEEB0BA08F10476622D,35.4427694444444,139.637743333333,0,1
145372DD86F63D0E96933C61F101DED1,35.4438388888889,139.6365075,0,1
CAA43D8D90603A8492A4022277ABAD88,35.4438269444444,139.636831944444,0,1
C50847E7245630CAAFDF7F28E788AFEE,35.4443472222222,139.635853888889,0,1
ADB9A88A86413BD2A97ADF7644D75245,35.44477,139.635419722222,0,1
5E3C17A3B9C136158BB9B0428A68AFD7,35.4448702777778,139.635092222222,0,1
AE58331D37BB3ACF9CFD4B4D90A4E31A,35.4448397222222,139.635037222222,0,1
25B1617062FE370693F34B716CC8F038,35.4447888888889,139.635017222222,0,1
6B41796B615C35CDA8179D1F548900A2,35.4446180555556,139.635139722222,0,1
CEB03DD19BF13F759768F2AD490F46C5,35.4446425,139.635174444444,0,1
E3A2E286885B3348B431F74F738502B1,35.4446058333333,139.635214444444,0,1
8181D14A147D3168A369BD8FD78D3F06,35.4442138888889,139.635678611111,0,1
9B8CCCE82A2B38539D13404E1AC84AB8,35.4437280555556,139.636320833333,0,1
52CFAE69E45F33FB94FC0AC4CFC7582E,35.4447838888889,139.635444722222,0,1
EA521E1C14763DB99F7874836EF333B7,35.4441177777778,139.636884166667,0,1
03D25AE7AB65325A9A2AC5ACC821675B,35.4441888888889,139.636971388889,0,1
C3EFEAD5566F355282AED08C04FAFCD5,35.4443575,139.637098611111,0,1
40D4482F7C63368DB2D8A72653D8A395,35.4444327777778,139.637146111111,0,1
2D09258CF003364EBF6D956F3935AE1B,35.444575,139.637290833333,0,1
75C8647D93A93E538A6907F88BAEA16B,35.4446319444444,139.637330555556,0,1
B8B57167D36938B18087CA7694BF1616,35.4447744444444,139.637458055556,0,1
57FE3CA906E63232ABC7AE6BEB300352,35.4451769444444,139.636721944444,0,1
25B9B455047E3FC8A3755BA75EA17D21,35.4450488888889,139.636958888889,0,1
281EADAD1CC83B1A8AD48A6C46E07A95,35.4450466666667,139.636611944444,0,1
8B96E8C5D9E83196ACC676B8383E10EC,35.4449958333333,139.636552222222,0,1
B396E486C84E3D498320CC83D468626A,35.4448577777778,139.636435,0,1
DC8555AB921F37F58418E15B42DD0B15,35.4446138888889,139.636205277778,0,1
D2B3F5B2930235DD8266D48F3E32A67A,35.4445569444444,139.636152222222,0,1
D20B1081877831FE88D9C80934CBFE39,35.4444025,139.636025,0,1
02F264E550BD372EAEAF89D508B33338,35.4444958333333,139.635909444444,0,1
537001358F7834F8AAB6FD2212CF24C3,35.4450347222222,139.636466111111,0,1
A0805EB9ACB63AD7B8A3B25CA6105E66,35.4450955555556,139.636508611111,0,1
82A181B71BB33CF7B43AE64FD27E8057,35.4452522222222,139.636620833333,0,1
3E1249DC84BB378592B9398EC5A71256,35.4456119444444,139.635953888889,0,1
BADAF515C02B31EBA4CF97F3801A5053,35.4456241666667,139.635836666667,0,1
DFC80231ED753893A2AD7FF524FEFEAB,35.4455366666667,139.635761944444,0,1
1F4E8738E85F316FAAC1ECAEB59BDFFF,35.4454655555556,139.635686944444,0,1
4217B62B818536D39ACFBCBF9184DD58,35.4453130555556,139.635574722222,0,1
22685A4EF7783D0296E62302D42A392B,35.4452438888889,139.635524722222,0,1
2B32E3AAE3C934A6808270F50FD488F3,35.4457194444444,139.635634722222,0,1
9B4575A32395307D87AB9EF0A625FD8C,35.4458088888889,139.635622222222,0,1
4DD1E4D558473E4D81DBBA425180E201,35.4459919444444,139.635761944444,0,1
62B8DC2422F73FC68E5D53570BBE3093,35.4460166666667,139.635896666667,0,1
4E7CBE24FD983938996EC993518A1382,35.4458947222222,139.636071388889,0,1
E08330EFD0643591865765F59BDCC942,35.445915,139.636158611111,0,1
0CD1968CFAB235AF93F2E8EF1A2E5291,35.4457725,139.636101388889,0,1
A6021E45B4263D458980AF6344757764,35.4454027777778,139.6367525,0,1
257BEBE9620C3140A83AD69464336F23,35.4453438888889,139.636877222222,0,1
D971B149E4B43E51AF00790C53983F46,35.4448194444444,139.637805277778,0,1
E2D7B991E9D23A0AAD99908D53E82701,35.4447322222222,139.637975,0,1
C7036BA03A7B396EBAA6BF143036D1D8,35.4450722222222,139.634943333333,0,1
246ABCD3D03036D8BB7D270A51F09797,35.4453263888889,139.634803611111,0,1
950B9C663A21300E92468B44B53BB727,35.4452713888889,139.634751111111,0,1
3345A9FEC2CE32DE8174934B4886F627,35.4454869444444,139.634578888889,0,1
DFEFAF6387F63BF688FDFF82C984C56E,35.4451938888889,139.635120277778,0,1
8C3B10363DAF38DEB83F298206C6EE45,35.4454316666667,139.6353475,0,1
D4D6311C47CC3FFFA3EEF66D26442B3A,35.445615,139.635544722222,0,1
D774D74AD28E3BAD8BC49B5FDF7EFBDA,35.4462819444444,139.635223333333,0,1
C63FA8F70FBE34E3AC6553305208A85D,35.4463775,139.635203333333,0,1
85B80DD9328231598569580E7246FC8E,35.4464827777778,139.635263333333,0,1
D3A378E94B8C3A56930DEA47F977CFA4,35.4465275,139.635295833333,0,1
3A0C129DD2E632AC8B9F75D5A45D56D9,35.4461105555556,139.635096666667,0,1
D55635C8E96D3C0F89752005CA67D46D,35.4461025,139.635011666667,0,1
13BCDE934410399D81952893FE04BB3D,35.4459847222222,139.634931944444,0,1
576721AD0B703BF1B0AAE89ED4B9B7EB,35.4459277777778,139.634976944444,0,1
3A3B9DFFC2F73489A83CDDB4EEA7D116,35.4454872222222,139.634847222222,0,1
E53CFDE595BA35CC8FC2E5805C9EA82A,35.4455441666667,139.6347575,0,1
3144F0F610663FD998CF2B1384BEC0F1,35.4449705555556,139.635235555556,0,1
048D1C7A8971303A9F12C1036B1A7802,35.4449691666667,139.635187777778,0,1
9F7F8F1FBFCA34CAAA3DC2B22D8B033C,35.4451055555556,139.635332777778,0,1
E02821EE70F7393799713BEB4DEC6398,35.4452030555556,139.635173055556,0,1
C89E2D4D21E534A5948E25E4F10A7FAC,35.4450525,139.635293055556,0,1
AC352746C105371CAD8CC94936A74396,35.4451194444444,139.635031944444,0,1
1F03C32FCC1E34F4B4FE5FC98132D612,35.4451536111111,139.635046111111,0,1
5D05F6E1DF7A39F2BD71F0AC6C54AE30,35.4455591666667,139.634613333333,0,1
135F5FF526DE34A59E10B86DDCE7C6D9,35.4457705555556,139.6347725,0,1
042D4F544A613E67ACF4C7921E741DBF,35.445365,139.635310555556,0,1
4479ECDEDE833EFA9CAD1ED160B684DF,35.4456897222222,139.634718055556,0,1
45D3889022DA328B8E975837C2A1D698,35.4455844444444,139.635522222222,0,1
5DC7E2DB3D123CF0A4870B5077CE0069,35.4459283333333,139.634903333333,0,1
0C281CB771683822BFD4B53BB2F4B6EE,35.4463830555556,139.635295555556,0,1
A58008A695A2331EAA80842840DBCF52,35.4467075,139.6354225,0,1
FC8811298D393C9FA1705943B5AF6C0C,35.4466480555556,139.635341944444,0,1
AE85B4D170773F5E979629BF4D23D060,35.4460930555556,139.635870277778,0,1
D0751FC95D6E34908D45D8A67871BA50,35.4454902777778,139.635851111111,0,1
9BFCD31ED872374A873E9090C4FCAF4A,35.4454986111111,139.6357175,0,1
DC6F5F619CF0396C9A132D1120C8B9E9,35.4450677777778,139.636493611111,0,1
CB6B4FBD0E3438018DDA3254873C5EFA,35.4449127777778,139.636275277778,0,1
F8222E71C75B3D97B7C5BED20CC1122F,35.4448455555556,139.636207777778,0,1
1DE6F7D09BC03C8F978E197863B5E3BC,35.44476,139.63632,0,1
3251B32D00BB363FA705B0389F2FEC2F,35.4447663888889,139.6363825,0,1
316B73FD0A0F3BF489BD02B085EDD5E7,35.4448211111111,139.6364325,0,1
3B577862537D3E7192662A455126FCBB,35.4449227777778,139.6363525,0,1
8CADF12E14E93EE4A3B1A51A2641512C,35.444485,139.635955833333,0,1
03A186C622BC3D87A304669A47C5EC60,35.4447952777778,139.636206666667,0,1
6698B2729634300CB8877563878D9527,35.4450180555556,139.6365875,0,1
18DC7D6F643F3D44A71678A2CA888885,35.4452222222222,139.636626111111,0,1
AC74A93DE7203C59974246C58FC10406,35.4451572222222,139.636697222222,0,1
675F339BCC053A1A92466B294A1E13D7,35.4453961111111,139.636794444444,0,1
9E0404A5CECA3188A01F81EA206B60DA,35.4453736111111,139.636866666667,0,1
7F91F99523E6371E83586F44F9256D6A,35.4450191666667,139.636909722222,0,1
EB810E6D6C0C3F67916C325B1972ED6F,35.4446694444444,139.637669166667,0,1
215D5E75F4F133E2B53616A2885C2B4C,35.4445638888889,139.637848888889,0,1
56722F2FE40C3BE697F117447471DA10,35.4443427777778,139.637273333333,0,1
8ECB947EDB783B93B728D180D21AC24A,35.4442777777778,139.637205833333,0,1
FD50E0BFC00830FF99E9B17C2D241FC3,35.4439038888889,139.636711666667,0,1
A451ABAC24873EA0ABDB59B57FA0B07E,35.4441641666667,139.636925555556,0,1
08C764931E903EAE98F2102BA84850BF,35.4446036111111,139.637303333333,0,1
EFB255B688303D42B3F7301B64288785,35.4439230555556,139.636610277778,0,1
759D324637A93AD092FE3E9B36EB8908,35.4445822222222,139.636175277778,0,1
970B7D6497163B33AD14E30EBEA1E71D,35.4447627777778,139.637958611111,0,1
E13249C449FC359C97531F4B700B3FC4,35.4447972222222,139.637873888889,0,1
82B501ADF7913432A4FFE3D5FD922F31,35.4459977777778,139.636139444444,0,1
EACF904CFB2138E9A609BCFEF6BE1BBC,35.4462941666667,139.642995277778,0,1,1D1E10F5CEE13531B51409214B92E1CD
30D787855A073F6EBD0F80C5277461FF,35.4462633333333,139.643046944444,0,1,260DBE1DF94137CB9A5F74E31FAFE969
681BA120D7BB327AB2FA219912CABA41,35.4447233333333,139.639696388889,0,1
4CE001E729F13A3E9C91E31A17246235,35.4449902777778,139.637074722222,0,1
A493637073AC317BB3141CD763312320,35.4449902777778,139.637074722222,0,1
BD753A9D166337CAAF5BBF6D1C0AC5DE,35.4449880555556,139.637076388889,0,1
71118823B89C3CDDB795D1BF514A3556,35.4483005556,139.640782778,0,1,8D3FC637CD4A34CFA55A52D8AF61F186,FE11284779AE317193DC3CFA53E9A611,D284053949493147B582B0CD15A9205D,471EE0C2995E39138292C7A60A54E518,1EBE7AC57B2B352491E1985402E9B186,1F7BA64D8D8332ADAD42EF92CF2A93E0
1BB3AE6A83DB316E9DC833B60CF67DB8,35.4488097222,139.642181944,0,1,0E6944D84D0437E79558C8E51F201031,92184608EB5137AD90B399F5881DD619
9AA8A07334B638A1A1E3A0CCF83551A2,35.4475691667,139.644687222,0,1,FC6FEB49F1BC3E858F946E179031BEEE,8BA3A98C96BE3FE8B0C824917E1E8318,0AA8CC06275A300B862DA93E2462E8D0
D9AD5E33D4D3335DBE9529C5BA36D3F9,35.4490586111,139.641368333,0,1,10F4FF88103637AA80B5B422898E3995,53CE0C783F0B35EB8AD670FCCCA53CEE,24C0222E4C703BDEB13A7C9BC33C426E,3A84BABD7381333897F3BB0235513947,A24071C02E4D39CBBAF9BF105E1B12B8,03417371B0133F098CF63083F7DF9908
2E1B81BEB47630D0923F2C9D2441F1FB,35.4489377778,139.641916667,0,1,0E6944D84D0437E79558C8E51F201031,4FDEE45321FB3A579050273EE9E58F27
E26734A2F7BB3B07A7B1C6EE6738B3DE,35.4476311111,139.644865278,0,1,972A6C9493213BF49CB4F60AD5D814DE,ACE1299C3A4C3C689DD72B88D395282D,8BA3A98C96BE3FE8B0C824917E1E8318
EAB38FA18464346DABE7135CA7B8D69B,35.4476733333,139.644881111,0,1,05C6541B11783DD896928BBA72333D3D,ACE1299C3A4C3C689DD72B88D395282D,073B2D4A8E6D327F9630872CEF2A21FA,6C79B20083BF3DE2AC26F6A894675B72
5D5EC87F89F530478C79D123E5F6FAA6,35.4477080556,139.64491,0,1,05C6541B11783DD896928BBA72333D3D,5A2C18DA3F8531BEB1FF164FCC0DF18A,04435720B2A736E0896EC1244FC78B28
5871B3C9A8B43111B2D0865D3DD245C6,35.4483980556,139.642245833,0,1,5A9AB422F2643D4AB5FBCB3AED64BE2B,F382FFFD2FFB35A5970156DA6E722EC8,7D52CF8C93383811A9F64B9AFAE2FD07,A5D62EC474743BCA804DCF9DC7A715F5,9BDECC90B98839C58C72D59096A14983
5C82C09F5E51378298D1F1C42C8D799A,35.4476166667,139.644576667,0,1,C18246E53D573F54851AE6F7D57FEEAB,C844A5ECFD123D96A5441C6DE7DE575A,512FAE2055D934F6A9CC873E7C014626
FDD1559EFAEF3B4AADEBDC34B078963E,35.4478113889,139.644608611,0,1,551601A5CF3130D8A94DD16B37521837,DB1F16521B5D3D1CBE92EA5DC0668FAE,073B2D4A8E6D327F9630872CEF2A21FA,78256B45FB80322191C04A530E3AA158
A2F75693574B36A385EDC8CEEDA7F50F,35.4478869444,139.644629444,0,1,99E9F957BFCA3B8BB9F77E5D76E3FF69,B616170FE8473A008D471709F29EB465,DB1F16521B5D3D1CBE92EA5DC0668FAE
395F455422093302B0EFB6AB1DEC395B,35.4479769444,139.644636944,0,1,AF9812A0FFAB3F79B255DF942EB23F8A,B616170FE8473A008D471709F29EB465
4D98EEEC08F239E2B59748F4C3BC11F2,35.4476238889,139.644208333,0,1,4B1BFEF649083C37B65AB851F721AA83,512FAE2055D934F6A9CC873E7C014626,1895D47F8C593C798CBC2CDD81416803
AAB628B26B423B12840D80D20E3D7D78,35.4477694444,139.644525,0,1,C18246E53D573F54851AE6F7D57FEEAB,551601A5CF3130D8A94DD16B37521837,7BE5797223EE3859ACDF77F80C4EAE1E
ADF55EECF9D13BDBACA8C236C49CCA97,35.4479188889,139.643433611,0,1,DB4F32C606013B8EBC525B1491CD35B7,4A335C652C4D36DEB2BCD7403D946AC6,943FE2C764ED35B697753FB415899D34,1361F0AE9AAC3E3186C41BDFBA30416A,12BCC1CCACE23FB298AC8B4B0B5F5F31,2E411368349F33EAB35A2179810767D7
EDBBFFE7A9E635A69E7E27C9CBF8A463,35.4480008333,139.643426111,0,1,62D59698454436E39E3E532213DB5FEB,4A335C652C4D36DEB2BCD7403D946AC6,165896C9AAD93910BCEDF4E10023E0D2,39044EC56AA93915896FEF4FBC1A4A8C,1361F0AE9AAC3E3186C41BDFBA30416A,9E99CDD71BD934A5A91337CA11782579,11FA884371A13DF69935EAF036B91EA4,D33E4C51C7183548ADF967A36B5D68FB
E8FB44C2881F3BC0819BBB880DA7839E,35.4479747222,139.643873889,0,1,A87573CCC2533DD2A30CF641BD4D0A77,3E87EEA3C14633A3A5473418D9CCB800
4B8B8B9718B83FDF9DA8E00E0F600A3B,35.4477683333,139.644293889,0,1,7BE5797223EE3859ACDF77F80C4EAE1E,A87573CCC2533DD2A30CF641BD4D0A77,8A5A9C10C5253B32A47BC90D3837AFFB
C02D62AF9B2B33C681DCEA5089679D23,35.4478541667,139.643550278,0,1,2A09F7A128FF3EA383D0C1DD45E0F130,B37624733E7E318C83951F43E0BDF57D,943FE2C764ED35B697753FB415899D34,EE81DEDBFE493521867D17ACEB94F0E2,26410406595337E7BCE86BB7543B79C8,2E411368349F33EAB35A2179810767D7
6AEF72665EB33A019F2F1C9B0D22C00A,35.4478719444,139.643637778,0,1,4B1BFEF649083C37B65AB851F721AA83,E23665D2DAE133FA995C3094354BC993,B37624733E7E318C83951F43E0BDF57D,81AE5943517332F49607F29D2F99CF1E,E4BA77903BAF37678420EB878DD5290E,EE81DEDBFE493521867D17ACEB94F0E2,FA033AEB7EFC3EB1AA3493E425905F83
A4EE814A7E6F3EE2A691FA48BA65F3CE,35.4479458333333,139.642130277778,0,1,38C14F39E7DD3176A2CF397C00A63061,14E2876F5BF53659B6F2291444DA83BD,931F8B7DF8C839B885DE2A4411196985
CA9278FB6AB33DE2B54C0C3C49DA881B,35.4467641667,139.644273333,0,1,613785C92EFC32638A25633E931C7989,03BE3D71867D37469CAA9DF74B9DAA86
D557A65E3DD833AD8D70734E3E7BA70A,35.4466802778,139.644205556,0,1,568DC21046D7329BB1FE75332625270D
A437875569FD339CA190500BAFBAE20F,35.4478708333,139.644834722,0,1,596F0130E3653C49A177F71106F7C60A,A87BF13370C631848A854DF669662190,9F1BBB4F8D3C3184815AAC440FF67FBE,FED8DBEE35563A28895B945FD909D564
