﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3403-1062790090252,田,133.15585160400,35.03797132530,34210,庄原市
3403-1222980101088,田,133.27265847600,34.89257020660,34210,庄原市
3403-1170290103929,畑,133.30439705600,34.93977138260,34210,庄原市
3403-1198970102850,田,133.29223502700,34.91403029910,34210,庄原市
3403-1216350098394,田,133.24326865000,34.89881012440,34210,庄原市
3403-1226460082707,畑,133.07154194500,34.89109189590,34210,庄原市
3403-1072430090920,田,133.16306522200,35.02922674400,34210,庄原市
3403-1195550090855,畑,133.16101183500,34.91825273340,34210,庄原市
3403-1217590096063,畑,133.21774803000,34.89791293410,34210,庄原市
3403-1217230093538,畑,133.19012765000,34.89846989780,34210,庄原市
3403-1185330098842,畑,133.24853987000,34.92672037360,34210,庄原市
3403-1083100090090,田,133.15386176300,35.01967801390,34210,庄原市
3403-1189070100283,田,133.26426041300,34.92321145900,34210,庄原市
3403-1058850073157,畑,132.96853901300,35.04290675120,34210,庄原市
3403-1196510065539,畑,132.88395909600,34.91934375280,34210,庄原市
3403-1290900099860,畑,133.25841992500,34.83146499840,34210,庄原市
3403-1208040102327,田,133.28639914000,34.90590491890,34210,庄原市
3403-1175370097152,田,133.23015330700,34.93586120310,34210,庄原市
3403-1109840067545,田,132.90661473300,34.99733705200,34210,庄原市
3403-1213160083832,畑,133.08399016300,34.90298561930,34210,庄原市
3403-1211820100788,畑,133.26951806600,34.90265509290,34210,庄原市
3403-1257130102206,畑,133.28447167700,34.86167712980,34210,庄原市
3403-1188980085302,田,133.10031306800,34.92465956180,34210,庄原市
3403-1202690068738,畑,132.91892488500,34.91356297560,34210,庄原市
3403-1230870101356,田,133.27549836600,34.88542739730,34210,庄原市
3403-1221720090415,畑,133.15591481400,34.89470392310,34210,庄原市
3403-1146620096356,畑,133.22178095300,34.96184821010,34210,庄原市
3403-1100960098403,畑,133.24472575900,35.00280754260,34210,庄原市
3403-1229300101038,畑,133.27203707600,34.88687660180,34210,庄原市
3403-1107710104264,田,133.30883830600,34.99613506330,34210,庄原市
3403-1225420098561,畑,133.24498904400,34.89061172110,34210,庄原市
3403-1207110069286,田,132.92488679400,34.90953864400,34210,庄原市
3403-1121980098736,田,133.24812282000,34.98383331910,34210,庄原市
3403-1117380096858,畑,133.22761073400,34.98815907940,34210,庄原市
3403-1225370101305,畑,133.27500218600,34.89038998610,34210,庄原市
3403-1253680097794,畑,133.23626609100,34.86521650950,34210,庄原市
3403-1211300102207,田,133.28504464200,34.90298083220,34210,庄原市
3403-1153610094219,田,133.19830123300,34.95575191830,34210,庄原市
3403-1170220103944,畑,133.30455295700,34.93982651750,34210,庄原市
3403-1212900100800,畑,133.26962787300,34.90168274540,34210,庄原市
3403-1217870096312,畑,133.22047812100,34.89763453540,34210,庄原市
3403-1051020090451,田,133.15816788300,35.04856722520,34210,庄原市
3403-1056240096957,田,133.22940635700,35.04325848780,34210,庄原市
3403-1204070092713,田,133.18124978800,34.91041018240,34210,庄原市
3403-1146340095031,畑,133.20727131000,34.96222934570,34210,庄原市
3403-1170350099055,畑,133.25104767600,34.94020449510,34210,庄原市
3403-1215660093555,田,133.19033616200,34.89988510780,34210,庄原市
3403-1102670099159,畑,133.25299087800,35.00119820320,34210,庄原市
3403-1069710071450,畑,132.94973965000,35.03324096640,34210,庄原市
3403-1118970098307,田,133.24346459600,34.98658334070,34210,庄原市
3403-1210710084374,畑,133.08994504700,34.90515356430,34210,庄原市
3403-1207730100648,田,133.26803058600,34.90635171050,34210,庄原市
3403-1158670093434,畑,133.18964833500,34.95126031680,34210,庄原市
3403-1215780100798,畑,133.26957066300,34.89908053880,34210,庄原市
3403-1156810095307,田,133.21017497000,34.95276724480,34210,庄原市
3403-1166650065087,田,132.87925408100,34.94628758060,34210,庄原市
3403-1204530102556,畑,133.28893963600,34.90904814410,34210,庄原市
3403-1217180096080,畑,133.21793930500,34.89827688780,34210,庄原市
3403-1083070082874,畑,133.07479630200,35.02033038010,34210,庄原市
3403-1254560077017,田,133.00904289100,34.86621431460,34210,庄原市
3403-1163250098021,田,133.23980571300,34.94670417210,34210,庄原市
3403-1121290099369,田,133.25506752600,34.98439041740,34210,庄原市
3403-1171280097655,畑,133.23570712600,34.93949754100,34210,庄原市
3403-1220640093685,田,133.19169889900,34.89538527320,34210,庄原市
3403-1175040094751,田,133.20388336500,34.93638555920,34210,庄原市
3403-1334180087895,畑,133.12717465800,34.79356270820,34210,庄原市
3403-1111770094986,畑,133.20717481900,34.99338820360,34210,庄原市
3403-1189440100444,畑,133.26601566900,34.92285875690,34210,庄原市
3403-1214840087490,田,133.12399447400,34.90116484580,34210,庄原市
3403-1286430079754,畑,133.03867407300,34.83726872480,34210,庄原市
3403-1212010101004,畑,133.27187573200,34.90245983360,34210,庄原市
3403-1156990094368,田,133.19989515400,34.95269317680,34210,庄原市
3403-1246050101435,田,133.27617873400,34.87174134150,34210,庄原市
3403-1188990085309,田,133.10039038600,34.92464909790,34210,庄原市
3403-1160890094040,畑,133.19626053600,34.94920709750,34210,庄原市
3403-1206710102480,畑,133.28808591800,34.90709438530,34210,庄原市
3403-1189630100472,畑,133.26632178800,34.92268579370,34210,庄原市
3403-1239640092053,畑,133.17364268900,34.87840523680,34210,庄原市
3403-1211440097840,畑,133.23726063600,34.90328592190,34210,庄原市
3403-1215580099434,畑,133.25465806200,34.89940200550,34210,庄原市
3403-1243000103120,畑,133.29464567000,34.87431835260,34210,庄原市
3403-1162290073099,畑,132.96699303500,34.94967446720,34210,庄原市
3403-1095010095166,畑,133.20933739100,35.00847998210,34210,庄原市
3403-1216350095230,畑,133.20864887200,34.89910806860,34210,庄原市
3403-1222970101076,田,133.27252902400,34.89257872720,34210,庄原市
3403-1104990095909,畑,133.21736708600,34.99941310630,34210,庄原市
3403-1202840093288,畑,133.18755592600,34.91146336330,34210,庄原市
3403-1249960094467,田,133.19992430100,34.86888191000,34210,庄原市
3403-1199860068617,畑,132.91762677300,34.91612135610,34210,庄原市
3403-1212550101499,田,133.27728443800,34.90192972140,34210,庄原市
3403-1336050085588,田,133.10194035200,34.79207195060,34210,庄原市
3403-1103720091492,田,133.16899047400,35.00096631800,34210,庄原市
3403-1193390100262,田,133.26397648900,34.91931444840,34210,庄原市
3403-1310240071361,畑,132.94670951300,34.81643673780,34210,庄原市
3403-1140620102048,畑,133.28416710600,34.96670591500,34210,庄原市
3403-1191910093174,畑,133.18643116200,34.92132969700,34210,庄原市
3403-1091780092407,田,133.17914602400,35.01165311050,34210,庄原市
3403-1254150097777,田,133.23607423300,34.86479612780,34210,庄原市
3403-1156010094423,田,133.20051175600,34.95356656150,34210,庄原市
3403-1154550094093,田,133.19691292900,34.95491458880,34210,庄原市
3403-1158770093417,畑,133.18946677700,34.95117816640,34210,庄原市
3403-1260530092330,畑,133.17644478900,34.85955787480,34210,庄原市
3403-1221840100989,畑,133.27158995200,34.89360730320,34210,庄原市
3403-1220680093683,田,133.19168500100,34.89535291640,34210,庄原市
3403-1213300100797,畑,133.26959773200,34.90132220860,34210,庄原市
3403-1222730099848,田,133.25910168700,34.89291166200,34210,庄原市
3403-1145420095194,畑,133.20906507400,34.96303929160,34210,庄原市
3403-1255930092738,田,133.18095371300,34.86366040660,34210,庄原市
3403-1123120078512,田,133.02662253500,34.98457772430,34210,庄原市
3403-1201020077510,田,133.01493351400,34.91443743600,34210,庄原市
3403-1202720068741,畑,132.91895370100,34.91353034850,34210,庄原市
3403-1212480100800,畑,133.26963285500,34.90205805460,34210,庄原市
3403-1159440087363,畑,133.12317642500,34.95110868900,34210,庄原市
3403-1123320074894,畑,132.98700219200,34.98467230760,34210,庄原市
3403-1212420101838,田,133.28098996100,34.90201244880,34210,庄原市
3403-1165500097831,田,133.23770811700,34.94469050810,34210,庄原市
3403-1214160100707,田,133.26859345500,34.90055755440,34210,庄原市
3403-1222250099672,畑,133.25717521100,34.89336704500,34210,庄原市
3403-1175270097152,田,133.23016201800,34.93595566720,34210,庄原市
3403-1212830100799,畑,133.26962132800,34.90173915360,34210,庄原市
3403-1226690095349,畑,133.20983350700,34.88977823140,34210,庄原市
3403-1169950094352,畑,133.19956952300,34.94101477000,34210,庄原市
3403-1121740098378,畑,133.24420718200,34.98408461990,34210,庄原市
3403-1221800103039,畑,133.29401788900,34.89343005330,34210,庄原市
3403-1212110100763,畑,133.26923776500,34.90239622940,34210,庄原市
3403-1198730099535,畑,133.25596235600,34.91457224850,34210,庄原市
3403-1145970087246,田,133.12203734600,34.96326735100,34210,庄原市
3403-1158620093434,畑,133.18964883800,34.95130680360,34210,庄原市
3403-1119060098303,田,133.24341743400,34.98650732140,34210,庄原市
3403-1134350098716,畑,133.24775999000,34.97268622550,34210,庄原市
3403-1254810092679,田,133.18032410500,34.86468199660,34210,庄原市
3403-1163550095866,田,133.21622096100,34.94664075840,34210,庄原市
3403-1183430100639,畑,133.26822385300,34.92825932500,34210,庄原市
3403-1158640093438,畑,133.18969698500,34.95128699050,34210,庄原市
3403-1237960093980,畑,133.19473659900,34.87974818740,34210,庄原市
3403-1226590100452,畑,133.26565797300,34.88937638470,34210,庄原市
3403-1260470092334,畑,133.17648293600,34.85960532280,34210,庄原市
3403-1261530076732,畑,133.00586520700,34.85995284420,34210,庄原市
3403-1056080096926,畑,133.22906722100,35.04340519790,34210,庄原市
3403-1261430077478,畑,133.01401922100,34.85997916280,34210,庄原市
3403-1260410092339,畑,133.17653620000,34.85966187270,34210,庄原市
3403-1343590083151,田,133.07524601700,34.78548146890,34210,庄原市
3403-1243100074795,田,132.98483753500,34.87670333310,34210,庄原市
3403-1210430100699,畑,133.26855229000,34.90391781630,34210,庄原市
3403-1186250097583,田,133.23474252600,34.92601437830,34210,庄原市
3403-1113640098970,田,133.25079144900,34.99132571390,34210,庄原市
3403-1165810101700,畑,133.28004899100,34.94403167970,34210,庄原市
3403-1303350071049,田,132.94335349900,34.82266197500,34210,庄原市
3403-1220420093474,畑,133.18939196100,34.89560150770,34210,庄原市
3403-1259280078203,畑,133.02196458300,34.86186402150,34210,庄原市
3403-1173760092090,田,133.17477025400,34.93778631700,34210,庄原市
3403-1134210095854,田,133.21642518800,34.97308373810,34210,庄原市
3403-1051020090456,田,133.15822432300,35.04856763700,34210,庄原市
3403-1147850094634,畑,133.20290779500,34.96090209080,34210,庄原市
3403-1074000067736,畑,132.90900044800,35.02963215960,34210,庄原市
3403-1240660091549,畑,133.16812160900,34.87753560510,34210,庄原市
3403-1155660098765,畑,133.24804837100,34.95346976340,34210,庄原市
3403-1126590078610,畑,133.02766495300,34.98143970220,34210,庄原市
3403-1138930099043,畑,133.25128257500,34.96852195580,34210,庄原市
3403-1245320090992,畑,133.16197598000,34.87338810030,34210,庄原市
3403-1222870101079,田,133.27256097400,34.89266489750,34210,庄原市
3403-1203930093300,畑,133.18767624800,34.91048578100,34210,庄原市
3403-1211180098401,畑,133.24340232900,34.90346180550,34210,庄原市
3403-1172730098108,畑,133.24065518700,34.93815339100,34210,庄原市
3403-1176630091585,畑,133.16920618300,34.93524596750,34210,庄原市
3403-1099880094078,田,133.19736420100,35.00419801850,34210,庄原市
3403-1216260101723,畑,133.27968655100,34.89856275810,34210,庄原市
3403-1062700079462,畑,133.03760954700,35.03895987990,34210,庄原市
3403-1145210095200,畑,133.20913818800,34.96323084670,34210,庄原市
3403-1118970098304,田,133.24342534200,34.98658555700,34210,庄原市
3403-1158640093420,畑,133.18949183300,34.95129276520,34210,庄原市
3403-1069730071445,畑,132.94967987300,35.03322382780,34210,庄原市
3403-1154670094082,田,133.19679173000,34.95480720350,34210,庄原市
3403-1221950101184,畑,133.27372449000,34.89348764030,34210,庄原市
3403-1313040082649,田,133.07005682800,34.81305542230,34210,庄原市
3403-1292130071223,畑,132.94535839000,34.83277084840,34210,庄原市
3403-1199150093740,田,133.19254180800,34.91475082330,34210,庄原市
3403-1175260101369,田,133.27630959000,34.93555316900,34210,庄原市
3403-1164660093954,畑,133.19527005900,34.94582028100,34210,庄原市
3403-1105050098880,畑,133.24990357300,34.99908061600,34210,庄原市
3403-1222430101554,田,133.27776551800,34.89301080790,34210,庄原市
3403-1155560098757,畑,133.24796343000,34.95355935840,34210,庄原市
3403-1043750098326,畑,133.24455890000,35.05438381140,34210,庄原市
3403-1221580100942,畑,133.27107459800,34.89383858220,34210,庄原市
3403-1069190067864,畑,132.91044964300,35.03395434340,34210,庄原市
3403-1318970088272,畑,133.13145224700,34.80723935360,34210,庄原市
3403-1216310098410,田,133.24344514400,34.89884507180,34210,庄原市
3403-1290520081628,畑,133.05911763200,34.83343787050,34210,庄原市
3403-1108860067542,畑,132.90659262300,34.99822012700,34210,庄原市
3403-1158300093615,畑,133.19163538000,34.95157718370,34210,庄原市
3403-1191710093069,畑,133.18528599200,34.92151862480,34210,庄原市
3403-1108760101595,畑,133.27959931700,34.99546393580,34210,庄原市
3403-1201090099266,田,133.25298674600,34.91247422220,34210,庄原市
3403-1197490078107,畑,133.02149134300,34.91757024850,34210,庄原市
3403-1146450095076,畑,133.20776339300,34.96212739890,34210,庄原市
3403-1290680099749,畑,133.25720534600,34.83168144430,34210,庄原市
3403-1180580101186,畑,133.27424812400,34.93077527290,34210,庄原市
3403-1155920087377,畑,133.12336600500,34.95428338270,34210,庄原市
3403-1146700096372,畑,133.22194629200,34.96177370990,34210,庄原市
3403-1170820094268,畑,133.19864116900,34.94023751060,34210,庄原市
3403-1271560092324,田,133.17624985400,34.84961715390,34210,庄原市
3403-1126860076751,田,133.00730293700,34.98133563980,34210,庄原市
3403-1212690101837,畑,133.28098198700,34.90176742670,34210,庄原市
3403-1144010072264,田,132.95801367000,34.96620751780,34210,庄原市
3403-1258030092884,畑,133.18252169400,34.86175478380,34210,庄原市
3403-1144730077387,畑,133.01410277500,34.96518492910,34210,庄原市
3403-1244940098699,畑,133.24627159300,34.87300623260,34210,庄原市
3403-1161330093635,田,133.19182251300,34.94885205690,34210,庄原市
3403-1142830094899,田,133.20586330100,34.96540266690,34210,庄原市
3403-1235640100851,田,133.26991818600,34.88117997720,34210,庄原市
3403-1056570086748,畑,133.11752244500,35.04388222090,34210,庄原市
3403-1221420100973,畑,133.27141933900,34.89397971400,34210,庄原市
3403-1178200102396,田,133.28751380000,34.93279890840,34210,庄原市
3403-1211430097847,畑,133.23733744700,34.90329101050,34210,庄原市
3403-1113430077708,田,133.01790622800,34.99336934370,34210,庄原市
3403-1230850082799,畑,133.07250818800,34.88712899290,34210,庄原市
3403-1199880085865,畑,133.10636059700,34.91479243090,34210,庄原市
3403-1137250089362,田,133.14530666800,34.97094142660,34210,庄原市
3403-1062930090237,田,133.15568955700,35.03784645240,34210,庄原市
3403-1225000101248,畑,133.27439105600,34.89072651940,34210,庄原市
3403-1126560078608,畑,133.02763943900,34.98146458740,34210,庄原市
3403-1210250098415,畑,133.24356816300,34.90429840840,34210,庄原市
