自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160801,2016年08月01日現在,51歳,人,2841,1402,1439
282073,20160801,2016年08月01日現在,52歳,人,2636,1313,1323
282073,20160801,2016年08月01日現在,53歳,人,2456,1253,1203
282073,20160801,2016年08月01日現在,54歳,人,2322,1188,1134
282073,20160801,2016年08月01日現在,55歳,人,2126,1079,1047
282073,20160801,2016年08月01日現在,56歳,人,2091,1012,1079
282073,20160801,2016年08月01日現在,57歳,人,2081,1025,1056
282073,20160801,2016年08月01日現在,58歳,人,1954,972,982
282073,20160801,2016年08月01日現在,59歳,人,1812,880,932
282073,20160801,2016年08月01日現在,60歳,人,2021,985,1036
282073,20160801,2016年08月01日現在,61歳,人,2016,917,1099
282073,20160801,2016年08月01日現在,62歳,人,2115,992,1123
282073,20160801,2016年08月01日現在,63歳,人,2165,1036,1129
282073,20160801,2016年08月01日現在,64歳,人,2409,1109,1300
282073,20160801,2016年08月01日現在,65歳,人,2653,1203,1450
282073,20160801,2016年08月01日現在,66歳,人,2777,1258,1519
282073,20160801,2016年08月01日現在,67歳,人,3275,1547,1728
282073,20160801,2016年08月01日現在,68歳,人,3153,1477,1676
282073,20160801,2016年08月01日現在,69歳,人,2957,1424,1533
282073,20160801,2016年08月01日現在,70歳,人,1738,796,942
282073,20160801,2016年08月01日現在,71歳,人,2129,939,1190
282073,20160801,2016年08月01日現在,72歳,人,2584,1149,1435
282073,20160801,2016年08月01日現在,73歳,人,2326,1058,1268
282073,20160801,2016年08月01日現在,74歳,人,2495,1112,1383
282073,20160801,2016年08月01日現在,75歳,人,2321,1075,1246
282073,20160801,2016年08月01日現在,76歳,人,2021,940,1081
282073,20160801,2016年08月01日現在,77歳,人,1718,776,942
282073,20160801,2016年08月01日現在,78歳,人,1851,836,1015
282073,20160801,2016年08月01日現在,79歳,人,1683,742,941
282073,20160801,2016年08月01日現在,80歳,人,1693,742,951
282073,20160801,2016年08月01日現在,81歳,人,1508,650,858
282073,20160801,2016年08月01日現在,82歳,人,1309,501,808
282073,20160801,2016年08月01日現在,83歳,人,1262,523,739
282073,20160801,2016年08月01日現在,84歳,人,1172,454,718
282073,20160801,2016年08月01日現在,85歳,人,957,337,620
282073,20160801,2016年08月01日現在,86歳,人,867,334,533
282073,20160801,2016年08月01日現在,87歳,人,799,295,504
282073,20160801,2016年08月01日現在,88歳,人,697,214,483
282073,20160801,2016年08月01日現在,89歳,人,535,175,360
282073,20160801,2016年08月01日現在,90歳,人,513,167,346
282073,20160801,2016年08月01日現在,91歳,人,353,99,254
282073,20160801,2016年08月01日現在,92歳,人,290,88,202
282073,20160801,2016年08月01日現在,93歳,人,211,43,168
282073,20160801,2016年08月01日現在,94歳,人,166,38,128
282073,20160801,2016年08月01日現在,95歳,人,146,27,119
282073,20160801,2016年08月01日現在,96歳,人,110,23,87
282073,20160801,2016年08月01日現在,97歳,人,66,12,54
282073,20160801,2016年08月01日現在,98歳,人,50,2,48
282073,20160801,2016年08月01日現在,99歳,人,40,10,30
282073,20160801,2016年08月01日現在,100歳以上,人,66,15,51
282073,20160801,2016年08月01日現在,不詳,人,675,460,215
