﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-058251-038699,畑,143.77165817700,43.47466883520,01648,陸別町
0113-053691-042885,畑,143.71956109600,43.51548306510,01648,陸別町
0113-058596-044335,畑,143.70202353500,43.47125067510,01648,陸別町
0113-050866-036293,畑,143.80090536100,43.54126793420,01648,陸別町
0113-069113-046157,畑,143.68038907400,43.37647699560,01648,陸別町
0113-067200-044821,畑,143.69672480700,43.39377865310,01648,陸別町
0113-058888-044385,畑,143.70142979300,43.46861867940,01648,陸別町
0113-070020-044907,畑,143.69589523700,43.36838372960,01648,陸別町
0113-057651-051890,畑,143.60856586400,43.47927342830,01648,陸別町
0113-053599-036784,畑,143.79501057400,43.51663615010,01648,陸別町
0113-068684-046413,畑,143.67720035100,43.38031643190,01648,陸別町
0113-054947-042917,畑,143.71926287800,43.50417884010,01648,陸別町
0113-057546-039389,畑,143.76308059200,43.48097518840,01648,陸別町
0113-055586-038615,畑,143.77250933000,43.49866041400,01648,陸別町
0113-053252-042820,畑,143.72032542700,43.51944282700,01648,陸別町
0113-054200-038060,畑,143.77927106800,43.51116356310,01648,陸別町
0113-058989-045094,畑,143.69267096400,43.46766410820,01648,陸別町
0113-053640-036853,畑,143.79415755600,43.51626627460,01648,陸別町
0113-058770-045834,畑,143.68350835100,43.46959374720,01648,陸別町
0113-061094-041860,畑,143.73280554200,43.44891170560,01648,陸別町
0113-054682-043421,畑,143.71300408400,43.50653203150,01648,陸別町
0113-055257-042531,畑,143.72406279800,43.50140925630,01648,陸別町
0113-056308-038628,畑,143.77240243700,43.49216266250,01648,陸別町
0113-053163-043145,畑,143.71630302500,43.52022103410,01648,陸別町
0113-055334-038948,畑,143.76837427900,43.50091081170,01648,陸別町
0113-059063-046002,畑,143.68146300900,43.46694680690,01648,陸別町
0113-061279-042313,畑,143.72722206800,43.44721892590,01648,陸別町
0113-067729-044076,畑,143.70596885800,43.38905442990,01648,陸別町
0113-056743-037585,畑,143.78532568000,43.48829638730,01648,陸別町
0113-053288-042719,畑,143.72157586800,43.51911920250,01648,陸別町
0113-069558-046364,畑,143.67787724900,43.37245454930,01648,陸別町
0113-053226-036849,畑,143.79417919900,43.51999474240,01648,陸別町
0113-054340-037634,畑,143.78454664900,43.50992795180,01648,陸別町
0113-060607-045420,畑,143.68878350600,43.45308266000,01648,陸別町
0113-066786-044184,畑,143.70455487900,43.39754077230,01648,陸別町
0113-057686-045691,畑,143.68518728400,43.47935735010,01648,陸別町
0113-052438-046834,畑,143.67060860400,43.52652776940,01648,陸別町
0113-068369-045999,畑,143.68227658500,43.38317927670,01648,陸別町
0113-064618-038375,畑,143.77611521400,43.41737160150,01648,陸別町
0113-058286-044134,畑,143.70448396300,43.47404937410,01648,陸別町
0113-055371-039138,畑,143.76602124800,43.50056786350,01648,陸別町
0113-055315-038933,畑,143.76855922600,43.50108237580,01648,陸別町
0113-057059-039438,畑,143.76243896700,43.48535809610,01648,陸別町
0113-071199-045595,畑,143.68750650500,43.35773274350,01648,陸別町
0113-058038-046596,畑,143.67402878600,43.47613943240,01648,陸別町
0113-059577-038729,畑,143.77138587300,43.46273522240,01648,陸別町
0113-059901-040753,畑,143.74639208400,43.45970823290,01648,陸別町
0113-054867-048661,畑,143.64822503100,43.50454900460,01648,陸別町
0113-054885-042920,畑,143.71922678300,43.50473443390,01648,陸別町
0113-055497-038644,畑,143.77214228600,43.49946505490,01648,陸別町
0113-057572-050083,畑,143.63089198400,43.48010256650,01648,陸別町
0113-057157-039586,畑,143.76061032700,43.48447217690,01648,陸別町
0113-053753-036585,畑,143.79748253300,43.51525944100,01648,陸別町
0113-058587-044276,畑,143.70275688300,43.47133918780,01648,陸別町
0113-059331-038940,畑,143.76875211800,43.46493313810,01648,陸別町
0113-053047-034295,畑,143.82576646300,43.52172803600,01648,陸別町
0113-069376-045999,畑,143.68236884800,43.37411464610,01648,陸別町
0113-053174-036004,畑,143.80463361200,43.52049973670,01648,陸別町
0113-059659-041533,畑,143.73673792000,43.46184051130,01648,陸別町
0113-058197-038780,畑,143.77065296400,43.47515112480,01648,陸別町
0113-053997-039270,畑,143.76428868900,43.51292797800,01648,陸別町
0113-051550-037643,畑,143.78424538700,43.53503992360,01648,陸別町
0113-059306-039670,畑,143.75973052800,43.46512227780,01648,陸別町
0113-059159-046890,畑,143.67049486300,43.46602481520,01648,陸別町
0113-058868-043984,畑,143.70638086300,43.46881953260,01648,陸別町
0113-060777-043033,畑,143.71829499100,43.45169794800,01648,陸別町
0113-054300-036792,畑,143.79496021300,43.51032931060,01648,陸別町
0113-052372-033976,畑,143.82966509600,43.52782178640,01648,陸別町
0113-065270-037293,畑,143.78952096700,43.41155846160,01648,陸別町
0113-065354-040053,畑,143.75544539200,43.41066402630,01648,陸別町
0113-055278-039044,畑,143.76718212500,43.50141195130,01648,陸別町
0113-058010-048861,畑,143.64603087400,43.47624588240,01648,陸別町
0113-060244-043870,畑,143.70790168000,43.45644640780,01648,陸別町
0113-057912-047726,畑,143.66005509600,43.47719506640,01648,陸別町
0113-058666-044096,畑,143.70498422700,43.47063654040,01648,陸別町
0113-059204-047233,畑,143.66626074800,43.46560161610,01648,陸別町
0113-056262-046374,畑,143.67662216500,43.49213860980,01648,陸別町
0113-058821-050177,畑,143.62984112600,43.46885931890,01648,陸別町
0113-059269-040050,畑,143.75503917500,43.46543836250,01648,陸別町
0113-066616-044093,畑,143.70566655600,43.39907275420,01648,陸別町
0113-058857-041800,畑,143.73337102100,43.46905012800,01648,陸別町
0113-069678-045716,畑,143.68588456500,43.37141543180,01648,陸別町
0113-055335-042423,畑,143.72539872800,43.50071179450,01648,陸別町
0113-069522-046410,畑,143.67730146400,43.37277710640,01648,陸別町
0113-048622-042114,畑,143.72870590200,43.56115938500,01648,陸別町
0113-068445-046582,畑,143.67509471400,43.38246044870,01648,陸別町
0113-048349-044658,畑,143.69719085700,43.56346355840,01648,陸別町
0113-061963-041835,畑,143.73318100400,43.44109187080,01648,陸別町
0113-058144-050793,畑,143.62216973800,43.47490727430,01648,陸別町
0113-054981-037916,畑,143.78110451300,43.50414807760,01648,陸別町
0113-058130-045784,畑,143.68407638700,43.47535646310,01648,陸別町
0113-059356-047172,畑,143.66703080300,43.46423794540,01648,陸別町
0113-058163-046156,畑,143.67948365000,43.47503776520,01648,陸別町
0113-056370-037975,畑,143.78047139500,43.49163757250,01648,陸別町
0113-055282-048208,畑,143.65386268000,43.50084092570,01648,陸別町
0113-055549-037081,畑,143.79147581100,43.49906875690,01648,陸別町
0113-060766-043550,畑,143.71189694000,43.45176100480,01648,陸別町
0113-050489-047384,畑,143.66371684300,43.54420945060,01648,陸別町
0113-045546-044443,畑,143.69962008300,43.58870604160,01648,陸別町
0113-053200-033162,畑,143.83979269200,43.52040437830,01648,陸別町
0113-066799-044147,畑,143.70501110300,43.39742774950,01648,陸別町
0113-058229-044055,畑,143.70546102300,43.47457349180,01648,陸別町
0113-056479-037660,畑,143.78437676100,43.49067383770,01648,陸別町
0113-058799-041780,畑,143.73362282600,43.46957392800,01648,陸別町
0113-053628-036242,畑,143.80172380500,43.51640257680,01648,陸別町
0113-057802-051778,畑,143.60995868700,43.47792156750,01648,陸別町
0113-056185-042042,畑,143.73018415900,43.49308910030,01648,陸別町
0113-064854-038678,畑,143.77238366900,43.41523361180,01648,陸別町
0113-058981-048053,畑,143.65611368400,43.46756071730,01648,陸別町
0113-058191-044329,畑,143.70206978800,43.47489591470,01648,陸別町
0113-055033-048973,畑,143.64438858900,43.50302998750,01648,陸別町
0113-058137-039328,畑,143.76387026300,43.47566159010,01648,陸別町
0113-056579-050378,畑,143.62715298200,43.48902139820,01648,陸別町
0113-068532-047005,畑,143.66988314300,43.38165132200,01648,陸別町
0113-043513-044381,畑,143.70022921000,43.60700896680,01648,陸別町
0113-055695-048672,畑,143.64816320200,43.49709372760,01648,陸別町
0113-059148-049409,畑,143.63935993400,43.46596843450,01648,陸別町
0113-058943-045018,畑,143.69360838200,43.46809028030,01648,陸別町
0113-053205-043484,畑,143.71211046200,43.51982598350,01648,陸別町
0113-049613-042891,畑,143.71916346100,43.55218938230,01648,陸別町
0113-055091-048139,畑,143.65469851000,43.50256185640,01648,陸別町
0113-068319-045556,畑,143.68774896400,43.38365761360,01648,陸別町
0113-048880-042600,畑,143.72271086100,43.55881201530,01648,陸別町
0113-057104-038414,畑,143.77509737700,43.48500769360,01648,陸別町
0113-060343-043967,畑,143.70671298800,43.45555204520,01648,陸別町
0113-052134-036696,畑,143.79600183400,43.52983053340,01648,陸別町
0113-058233-046162,畑,143.67941134900,43.47440546580,01648,陸別町
0113-069006-047096,畑,143.66880028900,43.37738229390,01648,陸別町
0113-053276-036056,畑,143.80399983000,43.51958653950,01648,陸別町
0113-059909-041759,畑,143.73396155200,43.45957963320,01648,陸別町
0113-056553-038749,畑,143.77092560100,43.48994849080,01648,陸別町
0113-060730-042821,畑,143.72090615900,43.45213426270,01648,陸別町
0113-056716-038492,畑,143.77410307300,43.48849750380,01648,陸別町
0113-055303-042845,畑,143.72018171500,43.50097933340,01648,陸別町
0113-058644-048648,畑,143.64872267000,43.47055480410,01648,陸別町
0113-069605-045907,畑,143.68352517700,43.37206409200,01648,陸別町
0113-065318-037267,畑,143.78983801300,43.41113131460,01648,陸別町
0113-056905-041990,畑,143.73087789200,43.48660324390,01648,陸別町
0113-051995-036741,畑,143.79544173800,43.53107717500,01648,陸別町
0113-054633-048870,畑,143.64561578900,43.50663946380,01648,陸別町
0113-042200-046320,畑,143.67609866200,43.61871505430,01648,陸別町
0113-058156-043686,畑,143.71001547800,43.47525008350,01648,陸別町
0113-060657-045373,畑,143.68937230200,43.45263861830,01648,陸別町
0113-060147-042104,畑,143.72971318000,43.45741891930,01648,陸別町
0113-054087-036633,畑,143.79691318300,43.51225272810,01648,陸別町
0113-059220-040213,畑,143.75301687600,43.46586583490,01648,陸別町
0113-053058-042674,畑,143.72211465400,43.52119427500,01648,陸別町
0113-056736-038936,畑,143.76862029200,43.48829038740,01648,陸別町
0113-043624-045261,畑,143.68933546200,43.60596453090,01648,陸別町
0113-045413-045965,畑,143.68076928400,43.58981093770,01648,陸別町
0113-070104-044827,畑,143.69689067700,43.36763104930,01648,陸別町
0113-065287-038303,畑,143.77705063000,43.41135511400,01648,陸別町
0113-056544-046123,畑,143.67975802400,43.48961457610,01648,陸別町
0113-053993-036565,畑,143.79774597300,43.51310770900,01648,陸別町
0113-054826-038129,畑,143.77846847300,43.50553050200,01648,陸別町
0113-055373-041741,畑,143.73383613100,43.50041130140,01648,陸別町
0113-069599-046345,畑,143.67811967800,43.37209049470,01648,陸別町
0113-060532-044086,畑,143.70525864300,43.45383704320,01648,陸別町
0113-057547-038629,畑,143.77247399700,43.48100959000,01648,陸別町
0113-061560-042425,畑,143.72586133600,43.44468010100,01648,陸別町
0113-059561-045234,畑,143.69098990500,43.46251333550,01648,陸別町
0113-068448-046642,畑,143.67435773000,43.38242970630,01648,陸別町
0113-052326-038081,畑,143.77888365100,43.52802919220,01648,陸別町
0113-058037-039022,畑,143.76765657100,43.47657611790,01648,陸別町
0113-056987-052131,畑,143.60551340600,43.48522862120,01648,陸別町
0113-060520-043525,畑,143.71218575900,43.45398273740,01648,陸別町
0113-056861-051565,畑,143.61250153900,43.48640247620,01648,陸別町
0113-055252-042746,畑,143.72140693600,43.50144564480,01648,陸別町
0113-069726-045830,畑,143.68447673000,43.37097676250,01648,陸別町
0113-056886-052656,畑,143.59901655400,43.48610791450,01648,陸別町
0113-059586-041417,畑,143.73816761700,43.46250290040,01648,陸別町
0113-055918-046795,畑,143.67138730000,43.49520730200,01648,陸別町
0113-053487-036015,畑,143.80452329200,43.51768573280,01648,陸別町
0113-057167-038224,畑,143.77745605200,43.48445483090,01648,陸別町
0113-045486-044423,畑,143.69986247200,43.58925009800,01648,陸別町
0113-059359-038831,畑,143.77010097200,43.46468547240,01648,陸別町
0113-061214-044748,畑,143.69713144700,43.44765864320,01648,陸別町
0113-054367-032315,畑,143.85033198200,43.50993614140,01648,陸別町
0113-056188-038842,畑,143.76974362500,43.49322817670,01648,陸別町
0113-064760-038576,畑,143.77363288400,43.41608684250,01648,陸別町
0113-057524-041558,畑,143.73626504300,43.48106123090,01648,陸別町
0113-056105-046525,畑,143.67475122300,43.49353623180,01648,陸別町
0113-055105-039337,畑,143.76354376400,43.50295682530,01648,陸別町
0113-058224-046256,畑,143.67825100600,43.47448012470,01648,陸別町
0113-065067-038937,畑,143.76919698000,43.41330134540,01648,陸別町
0113-064942-038835,畑,143.77045245000,43.41442993840,01648,陸別町
0113-067162-044740,畑,143.69771555000,43.39412486360,01648,陸別町
0113-051468-033120,畑,143.84020419400,43.53599373230,01648,陸別町
0113-048077-045246,畑,143.68988906100,43.56587710940,01648,陸別町
0113-052812-036811,畑,143.79462875000,43.52372011400,01648,陸別町
0113-059401-038641,畑,143.77245345500,43.46431657810,01648,陸別町
0113-056494-041741,畑,143.73392681700,43.49032416500,01648,陸別町
0113-055454-038446,畑,143.77458319300,43.49985687570,01648,陸別町
0113-054422-049033,畑,143.64359142500,43.50853093610,01648,陸別町
0113-058314-038694,畑,143.77172873000,43.47409904510,01648,陸別町
0113-069067-046190,畑,143.67972270800,43.37721489010,01648,陸別町
0113-058112-038885,畑,143.76935502300,43.47591064280,01648,陸別町
0113-055474-042400,畑,143.72569331000,43.49946691960,01648,陸別町
0113-058030-038833,畑,143.76998816500,43.47664774660,01648,陸別町
0113-048764-043666,畑,143.70949915700,43.55979213270,01648,陸別町
0113-058278-039306,畑,143.76415324100,43.47439504250,01648,陸別町
0113-044889-046541,畑,143.67358737600,43.59449786820,01648,陸別町
0113-051485-036416,畑,143.79942371200,43.53568384500,01648,陸別町
0113-061143-041271,畑,143.74008693700,43.44849811760,01648,陸別町
0113-053239-042752,畑,143.72117046900,43.51955888070,01648,陸別町
0113-053306-042591,畑,143.72316174100,43.51897061870,01648,陸別町
0113-068597-046949,畑,143.67058154500,43.38106595250,01648,陸別町
0113-054315-037569,畑,143.78535434100,43.51016029670,01648,陸別町
0113-070071-044977,畑,143.69504052000,43.36792706240,01648,陸別町
0113-053101-036705,畑,143.79595312000,43.52113076180,01648,陸別町
0113-065165-043924,畑,143.70763038200,43.41214407290,01648,陸別町
0113-055573-036448,畑,143.79930492600,43.49889214880,01648,陸別町
0113-070233-044833,畑,143.69683084900,43.36647406190,01648,陸別町
0113-054060-042079,畑,143.72955284900,43.51221191880,01648,陸別町
0113-057190-046250,畑,143.67824259900,43.48379158370,01648,陸別町
0113-058507-045728,畑,143.68480570000,43.47197162630,01648,陸別町
0113-049891-043027,畑,143.71749680700,43.54968262770,01648,陸別町
0113-065606-040669,畑,143.74785587100,43.40836355680,01648,陸別町
0113-061028-042943,畑,143.71941989900,43.44944457770,01648,陸別町
0113-055047-038879,畑,143.76920787100,43.50350236050,01648,陸別町
0113-058782-048911,畑,143.64548751000,43.46928986480,01648,陸別町
0113-055140-037504,畑,143.78621505800,43.50273161060,01648,陸別町
0113-057160-041744,畑,143.73393379300,43.48432599010,01648,陸別町
0113-060661-047260,畑,143.66604964600,43.45248856800,01648,陸別町
0113-060308-043778,畑,143.70904765300,43.45587681920,01648,陸別町
0113-056031-042092,畑,143.72954499000,43.49447002020,01648,陸別町
0113-059146-053212,畑,143.59237029600,43.46572029370,01648,陸別町
0113-065667-043108,畑,143.71774894500,43.40767723050,01648,陸別町
0113-061429-044553,畑,143.69956199400,43.44573937860,01648,陸別町
0113-061247-041200,畑,143.74097059900,43.44756890920,01648,陸別町
0113-067631-045884,畑,143.68364339400,43.38983000950,01648,陸別町
0113-058038-045263,畑,143.69050882500,43.47621779980,01648,陸別町
0113-048212-044748,畑,143.69606238800,43.56469010650,01648,陸別町
0113-060133-042204,畑,143.72847826900,43.45754010690,01648,陸別町
0113-058669-048783,畑,143.64705716100,43.47031988700,01648,陸別町
0113-042831-045809,畑,143.68248192000,43.61306778030,01648,陸別町
0113-058786-044082,畑,143.70517293900,43.46955221520,01648,陸別町
0113-057888-053122,畑,143.59335056000,43.47704974430,01648,陸別町
0113-058493-044526,畑,143.69965452800,43.47216599410,01648,陸別町
0113-056419-046315,畑,143.67736350600,43.49072911520,01648,陸別町
0113-050727-033789,畑,143.83188102700,43.54263744740,01648,陸別町
0113-055195-037573,畑,143.78536907600,43.50223657720,01648,陸別町
0113-059302-048289,畑,143.65321454800,43.46465102220,01648,陸別町
0113-054860-038086,畑,143.77900220000,43.50522332810,01648,陸別町
0113-055463-039353,畑,143.76336863600,43.49973349400,01648,陸別町
0113-057434-045981,畑,143.68157862800,43.48160683220,01648,陸別町
0113-060307-044651,畑,143.69825961300,43.45583488010,01648,陸別町
0113-059920-044919,畑,143.69491294600,43.45930214690,01648,陸別町
0113-060599-042614,畑,143.72345083100,43.45331748010,01648,陸別町
0113-055380-048674,畑,143.64810887400,43.49992908970,01648,陸別町
0113-058236-044234,畑,143.70323876600,43.47449813970,01648,陸別町
0113-052108-047172,畑,143.66639817500,43.52947535760,01648,陸別町
0113-060430-046453,畑,143.67600436500,43.45461580500,01648,陸別町
0113-043975-044619,畑,143.69731837100,43.60283611330,01648,陸別町
0113-045379-044489,畑,143.69904269100,43.59021199620,01648,陸別町
0113-046489-044314,畑,143.70129214800,43.58023136670,01648,陸別町
0113-055640-041222,畑,143.74028062500,43.49803374590,01648,陸別町
0113-054567-037130,畑,143.79079535700,43.50791288050,01648,陸別町
0113-056383-038339,畑,143.77597372700,43.49150163650,01648,陸別町
0113-045600-044342,畑,143.70087751000,43.58823126100,01648,陸別町
0113-057136-038996,畑,143.76790274900,43.48469461760,01648,陸別町
0113-066698-044086,畑,143.70575194800,43.39833599240,01648,陸別町
0113-055390-048150,畑,143.65459235200,43.49987095160,01648,陸別町
0113-064703-043828,畑,143.70877830100,43.41631079130,01648,陸別町
0113-065475-040378,畑,143.75144098400,43.40955683290,01648,陸別町
0113-055192-048236,畑,143.65350947700,43.50165238550,01648,陸別町
0113-060719-043170,畑,143.71659234600,43.45220577130,01648,陸別町
0113-048115-045416,畑,143.68778754800,43.56553117530,01648,陸別町
0113-060283-040760,畑,143.74633208900,43.45627232810,01648,陸別町
0113-060050-046978,畑,143.66948184100,43.45800426590,01648,陸別町
0113-057847-038872,畑,143.76949144700,43.47829448900,01648,陸別町
0113-050416-047255,畑,143.66522565900,43.54470091440,01648,陸別町
0113-056729-038001,畑,143.78017745900,43.48840760200,01648,陸別町
0113-060372-046387,畑,143.67681428500,43.45513923090,01648,陸別町
0113-059540-042702,畑,143.72228673900,43.46284570480,01648,陸別町
0113-056657-052575,畑,143.59999695400,43.48817364960,01648,陸別町
0113-061593-042308,畑,143.72731157400,43.44438919590,01648,陸別町
0113-065760-043424,畑,143.71385317800,43.40681948920,01648,陸別町
0113-064914-043853,畑,143.70848512200,43.41440909070,01648,陸別町
0113-057387-041597,畑,143.73577573300,43.48229038770,01648,陸別町
0113-061277-044919,畑,143.69502808300,43.44708045750,01648,陸別町
0113-059965-042250,畑,143.72789485600,43.45904458340,01648,陸別町
0113-055698-036365,畑,143.80034086800,43.49776712550,01648,陸別町
0113-060833-046278,畑,143.67819618200,43.45099985390,01648,陸別町
0113-058353-045302,畑,143.69004952300,43.47338017340,01648,陸別町
0113-053103-033367,畑,143.83724610600,43.52126873340,01648,陸別町
0113-054656-043962,畑,143.70631526800,43.50673411860,01648,陸別町
0113-067693-045929,畑,143.68309100600,43.38926859740,01648,陸別町
0113-056627-050583,畑,143.62461675900,43.48857627990,01648,陸別町
0113-059698-044281,畑,143.70277664800,43.46133843550,01648,陸別町
0113-054763-038608,畑,143.77253605200,43.50607261950,01648,陸別町
0113-057461-039648,畑,143.75987273200,43.48173009500,01648,陸別町
0113-054266-037685,畑,143.78391609900,43.51059270570,01648,陸別町
0113-052874-034240,畑,143.82643983600,43.52328274120,01648,陸別町
0113-059950-041797,畑,143.73350136500,43.45921127260,01648,陸別町
0113-047616-045648,畑,143.68488126300,43.57000901840,01648,陸別町
0113-049241-046094,畑,143.67948649000,43.55534954930,01648,陸別町
0113-054093-032641,畑,143.84628232500,43.51238172960,01648,陸別町
0113-054956-048664,畑,143.64820244800,43.50374200890,01648,陸別町
0113-055498-042221,畑,143.72790788400,43.49925960150,01648,陸別町
0113-055029-037811,畑,143.78240542900,43.50372129850,01648,陸別町
0113-064911-043291,畑,143.71542783500,43.41446812260,01648,陸別町
0113-068363-046647,畑,143.67428512800,43.38319423720,01648,陸別町
0113-053619-042985,畑,143.71832266600,43.51612701750,01648,陸別町
0113-055640-037184,畑,143.79021023800,43.49824818700,01648,陸別町
0113-054824-043000,畑,143.71822691800,43.50527892170,01648,陸別町
0113-053583-036834,畑,143.79439552800,43.51677718110,01648,陸別町
0113-056483-037759,畑,143.78315193200,43.49062852030,01648,陸別町
0113-058865-044409,畑,143.70113670100,43.46882749630,01648,陸別町
0113-055259-030930,畑,143.86751144100,43.50196725950,01648,陸別町
0113-056163-038354,畑,143.77577893800,43.49348228150,01648,陸別町
0113-043170-045251,畑,143.68942152500,43.61004771900,01648,陸別町
0113-058408-039543,畑,143.76123360300,43.47321229830,01648,陸別町
0113-058316-039381,畑,143.76323304600,43.47404934310,01648,陸別町
0113-059031-043319,畑,143.71462071000,43.46739811550,01648,陸別町
0113-053080-036944,畑,143.79299802500,43.52130654330,01648,陸別町
0113-052478-047137,畑,143.66686263200,43.52615325800,01648,陸別町
0113-070187-045001,畑,143.69474810900,43.36687952740,01648,陸別町
0113-055326-042301,畑,143.72690586900,43.50080656420,01648,陸別町
0113-052092-038097,畑,143.77866374400,43.53013719960,01648,陸別町
0113-055510-047746,畑,143.65959964400,43.49881759140,01648,陸別町
0113-053466-033153,畑,143.83991090600,43.51801075420,01648,陸別町
0113-048549-042816,畑,143.72000584900,43.56177164720,01648,陸別町
0113-053121-039465,畑,143.76182419500,43.52080564850,01648,陸別町
0113-056231-038739,畑,143.77102343600,43.49285423700,01648,陸別町
0113-057951-045483,畑,143.68778657800,43.47698770750,01648,陸別町
0113-059800-042121,畑,143.72947759700,43.46053883900,01648,陸別町
0113-053630-043352,畑,143.71377731100,43.51600754060,01648,陸別町
0113-059520-047054,畑,143.66850622800,43.46277005160,01648,陸別町
0113-058928-049666,畑,143.63616455700,43.46792772360,01648,陸別町
0113-058328-039620,畑,143.76027420700,43.47392823060,01648,陸別町
0113-056183-046452,畑,143.67565882700,43.49284214230,01648,陸別町
0113-060103-044723,畑,143.69735702900,43.45765949440,01648,陸別町
0113-058967-044891,畑,143.69518365200,43.46788224790,01648,陸別町
0113-055640-048834,畑,143.64616192600,43.49758138000,01648,陸別町
0113-043179-045358,畑,143.68810052600,43.60996030310,01648,陸別町
0113-053401-043432,畑,143.71277477000,43.51806371650,01648,陸別町
0113-068927-045308,畑,143.69085200600,43.37820158560,01648,陸別町
0113-055872-046881,畑,143.67032054300,43.49561965290,01648,陸別町
0113-054163-036868,畑,143.79401243600,43.51155665550,01648,陸別町
0113-055940-046870,畑,143.67046635600,43.49500369300,01648,陸別町
0113-054340-035993,畑,143.80484208900,43.51000732960,01648,陸別町
0113-055631-048758,畑,143.64709067100,43.49766776720,01648,陸別町
0113-061354-043243,畑,143.71574480500,43.44648865990,01648,陸別町
