﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-117971-033935,田,133.96185579700,34.93603713680,33663,久米南町
3305-121702-034981,畑,133.95055881700,34.90236892570,33663,久米南町
3305-116239-035745,畑,133.94196549400,34.95159044760,33663,久米南町
3305-119548-036926,田,133.92917921400,34.92171980820,33663,久米南町
3305-121942-030459,畑,134.00004145200,34.90034914660,33663,久米南町
3305-118639-034758,田,133.95286842800,34.92998704040,33663,久米南町
3305-115130-036293,畑,133.93591794500,34.96156300080,33663,久米南町
3305-119898-033793,田,133.96348800500,34.91866994150,33663,久米南町
3305-116345-036982,畑,133.92842851800,34.95059283520,33663,久米南町
3305-114968-035939,畑,133.93978044300,34.96303819370,33663,久米南町
3305-120899-037365,畑,133.92443623700,34.90951975560,33663,久米南町
3305-116592-033648,畑,133.96493741800,34.94848106990,33663,久米南町
3305-114233-036215,田,133.93673371500,34.96965173670,33663,久米南町
3305-115238-034189,田,133.95896057000,34.96066990720,33663,久米南町
3305-124442-035847,田,133.94119932600,34.87763339560,33663,久米南町
3305-115081-036383,畑,133.93492634900,34.96200153140,33663,久米南町
3305-119907-038144,畑,133.91586001700,34.91843087370,33663,久米南町
3305-117910-038252,畑,133.91459429900,34.93643422000,33663,久米南町
3305-116064-034390,田,133.95679519900,34.95321697140,33663,久米南町
3305-117823-035220,田,133.94778301100,34.93732324010,33663,久米南町
3305-116249-031368,田,133.98988902900,34.95164135920,33663,久米南町
3305-115983-036848,畑,133.92987019500,34.95385671770,33663,久米南町
3305-116780-036835,畑,133.93005089300,34.94667570860,33663,久米南町
3305-120933-034913,畑,133.95127094000,34.90929870100,33663,久米南町
3305-118049-032441,田,133.97820915300,34.93537845820,33663,久米南町
3305-115507-035618,田,133.94332324900,34.95819145460,33663,久米南町
3305-120348-035187,畑,133.94824574500,34.91457082390,33663,久米南町
3305-114096-036040,畑,133.93863895000,34.97089218690,33663,久米南町
3305-121795-035288,畑,133.94720568600,34.90151818120,33663,久米南町
3305-115190-036330,田,133.93551699400,34.96102055800,33663,久米南町
3305-123210-036313,畑,133.93604271100,34.88872660630,33663,久米南町
3305-121413-035346,畑,133.94655248700,34.90495998730,33663,久米南町
3305-117046-035050,田,133.94960863300,34.94433892210,33663,久米南町
3305-116842-031738,田,133.98585498600,34.94628425650,33663,久米南町
3305-116700-035683,田,133.94265962800,34.94743528700,33663,久米南町
3305-115159-036309,畑,133.93573613400,34.96130754390,33663,久米南町
3305-121263-037725,田,133.92050775800,34.90622843550,33663,久米南町
3305-115302-030542,田,133.99889490700,34.96020755260,33663,久米南町
3305-117593-034211,畑,133.95881711500,34.93943507050,33663,久米南町
3305-115126-035545,畑,133.94410821000,34.96162684840,33663,久米南町
3305-116864-037602,畑,133.92165968600,34.94588741710,33663,久米南町
3305-121771-034943,畑,133.95097233900,34.90174910850,33663,久米南町
3305-118836-034512,畑,133.95557500000,34.92821667790,33663,久米南町
3305-115633-034877,畑,133.95144301500,34.95708381270,33663,久米南町
3305-118566-034720,畑,133.95328365000,34.93064799690,33663,久米南町
3305-118036-034053,畑,133.96056640000,34.93544858820,33663,久米南町
3305-121215-031337,畑,133.99040693800,34.90687687020,33663,久米南町
3305-116455-031485,畑,133.98861599900,34.94978249870,33663,久米南町
3305-121281-037731,畑,133.92044299900,34.90606525730,33663,久米南町
3305-121893-035245,畑,133.94767150700,34.90064012790,33663,久米南町
3305-116447-031453,田,133.98896002500,34.94985388790,33663,久米南町
3305-124307-035708,畑,133.94271453400,34.87886246610,33663,久米南町
3305-120824-035904,畑,133.94041572800,34.91024807760,33663,久米南町
3305-116151-034188,畑,133.95900472600,34.95243955150,33663,久米南町
3305-117466-032218,田,133.98062462200,34.94064334490,33663,久米南町
3305-121503-032205,畑,133.98092968100,34.90425427780,33663,久米南町
3305-116245-034391,畑,133.95679364000,34.95157671230,33663,久米南町
3305-119187-038057,畑,133.91678360000,34.92493054070,33663,久米南町
3305-116743-034078,畑,133.96023839000,34.94710505330,33663,久米南町
3305-115763-036975,畑,133.92847001800,34.95583792310,33663,久米南町
3305-117769-033970,田,133.96146102400,34.93785688900,33663,久米南町
3305-115909-034031,田,133.96071733000,34.95461883850,33663,久米南町
3305-120514-035155,田,133.94859979400,34.91307336970,33663,久米南町
3305-118205-035835,畑,133.94106059700,34.93386281560,33663,久米南町
3305-116294-034035,畑,133.96068327500,34.95114795720,33663,久米南町
3305-116078-034302,田,133.95775124300,34.95308742210,33663,久米南町
3305-116082-034055,田,133.96046415000,34.95305924830,33663,久米南町
3305-123891-035536,田,133.94457705200,34.88261768220,33663,久米南町
3305-115809-035634,田,133.94315514300,34.95546869440,33663,久米南町
3305-117806-033970,田,133.96146380300,34.93752655400,33663,久米南町
3305-115653-034719,田,133.95317180400,34.95690294630,33663,久米南町
3305-116174-034207,田,133.95879688600,34.95222451210,33663,久米南町
3305-119509-034666,畑,133.95390740900,34.92214698710,33663,久米南町
3305-119618-034058,畑,133.96057435000,34.92118998100,33663,久米南町
3305-118940-033984,畑,133.96135025800,34.92730213280,33663,久米南町
3305-117418-034003,畑,133.96107990600,34.94101955510,33663,久米南町
3305-117225-033345,田,133.96827776800,34.94278468500,33663,久米南町
3305-116733-034427,畑,133.95641064100,34.94718063430,33663,久米南町
3305-122275-030522,畑,133.99936757200,34.89734364110,33663,久米南町
3305-115405-035585,畑,133.94368365000,34.95910793900,33663,久米南町
3305-117811-032197,田,133.98087188400,34.93754050180,33663,久米南町
3305-115083-036380,田,133.93496403100,34.96198508060,33663,久米南町
3305-116197-035507,田,133.94457277400,34.95197438180,33663,久米南町
3305-121136-031304,畑,133.99076639300,34.90758647520,33663,久米南町
3305-117697-032128,田,133.98161802300,34.93856355330,33663,久米南町
3305-118454-033186,田,133.97008020200,34.93172432550,33663,久米南町
3305-116231-033392,畑,133.96772932100,34.95173748750,33663,久米南町
3305-120801-038368,田,133.91345802900,34.91036940520,33663,久米南町
3305-117779-035640,田,133.94317456900,34.93771224270,33663,久米南町
3305-114882-035694,田,133.94246250300,34.96382485260,33663,久米南町
3305-120500-034747,畑,133.95306454800,34.91320967760,33663,久米南町
3305-118762-033969,畑,133.96151611500,34.92890708100,33663,久米南町
3305-122285-033099,田,133.97117613800,34.89717588310,33663,久米南町
3305-117416-033813,田,133.96316541400,34.94104816620,33663,久米南町
3305-120230-034257,畑,133.95841987200,34.91565919790,33663,久米南町
3305-116132-034152,畑,133.95940557100,34.95260936860,33663,久米南町
3305-119131-034051,畑,133.96063285600,34.92557596540,33663,久米南町
3305-117820-032232,畑,133.98048975700,34.93745555040,33663,久米南町
3305-117824-033984,田,133.96130803500,34.93735946510,33663,久米南町
3305-121365-037542,畑,133.92251946600,34.90531525200,33663,久米南町
3305-115757-036994,畑,133.92827185500,34.95588995160,33663,久米南町
3305-117878-036058,田,133.93860385700,34.93679982760,33663,久米南町
3305-123421-035709,畑,133.94266602900,34.88684930520,33663,久米南町
3305-116608-031539,田,133.98802575100,34.94840582700,33663,久米南町
3305-116133-034883,畑,133.95140033700,34.95257643840,33663,久米南町
3305-119145-034121,田,133.95985888700,34.92544933640,33663,久米南町
3305-123583-033584,田,133.96592220900,34.88546218850,33663,久米南町
3305-115438-034896,畑,133.95122646100,34.95884263290,33663,久米南町
3305-122595-036825,畑,133.93042071900,34.89425613760,33663,久米南町
3305-116700-034758,畑,133.95279056000,34.94746268660,33663,久米南町
3305-119463-039366,畑,133.90246855500,34.92238899540,33663,久米南町
3305-116742-037653,畑,133.92109826400,34.94698211120,33663,久米南町
3305-122284-033516,田,133.96660834100,34.89716709210,33663,久米南町
3305-117179-032031,田,133.98265997300,34.94324284350,33663,久米南町
3305-114642-035312,畑,133.94664097400,34.96599871610,33663,久米南町
3305-115816-033795,田,133.96330078400,34.95546625280,33663,久米南町
3305-117558-033976,田,133.96138046200,34.93975737710,33663,久米南町
3305-121972-032583,田,133.97680304500,34.90001661270,33663,久米南町
3305-122761-037070,畑,133.92774727400,34.89275136650,33663,久米南町
3305-124363-035907,畑,133.94053348900,34.87834750600,33663,久米南町
3305-115450-034700,畑,133.95337115400,34.95873536900,33663,久米南町
3305-116376-034924,田,133.95096006200,34.95038018870,33663,久米南町
3305-120840-039650,畑,133.89943160000,34.90996948550,33663,久米南町
3305-115125-036284,畑,133.93601672700,34.96161065840,33663,久米南町
3305-116591-033636,畑,133.96507364200,34.94848362190,33663,久米南町
3305-124406-035794,田,133.94177960500,34.87796512840,33663,久米南町
3305-116545-035337,田,133.94644872300,34.94884742030,33663,久米南町
3305-115770-034080,田,133.96016988000,34.95587167050,33663,久米南町
3305-115800-035809,畑,133.94124040000,34.95554515860,33663,久米南町
3305-116320-034180,田,133.95909630200,34.95091316270,33663,久米南町
3305-115729-034157,田,133.95932363500,34.95624218930,33663,久米南町
3305-119327-033885,畑,133.96245424700,34.92381573380,33663,久米南町
3305-115806-036965,畑,133.92858440600,34.95544382990,33663,久米南町
3305-123048-036187,田,133.93741954300,34.89019333790,33663,久米南町
3305-116557-034014,畑,133.96092850800,34.94877841930,33663,久米南町
3305-122130-036657,田,133.93223944100,34.89845036250,33663,久米南町
3305-116959-034626,田,133.95425003000,34.94513689470,33663,久米南町
3305-122699-031331,畑,133.99053784600,34.89349772670,33663,久米南町
3305-122894-031236,田,133.99158273000,34.89174865530,33663,久米南町
3305-114094-036299,畑,133.93580937600,34.97090589370,33663,久米南町
3305-119573-034625,畑,133.95436246300,34.92157193460,33663,久米南町
3305-119924-037076,畑,133.92755496700,34.91832536980,33663,久米南町
3305-116038-034132,畑,133.95961289100,34.95345332830,33663,久米南町
3305-117869-032264,畑,133.98014043800,34.93701349850,33663,久米南町
3305-122325-036386,畑,133.93521499900,34.89670109100,33663,久米南町
3305-114444-036149,畑,133.93746360100,34.96775152140,33663,久米南町
3305-120999-035639,田,133.94333049700,34.90868478870,33663,久米南町
3305-115912-034807,畑,133.95222042500,34.95456997780,33663,久米南町
3305-123235-034375,田,133.95724892200,34.88856713320,33663,久米南町
3305-115868-034081,畑,133.96015796400,34.95497289940,33663,久米南町
3305-114931-035886,畑,133.94036165700,34.96337005940,33663,久米南町
3305-117378-033826,田,133.96302256500,34.94138436390,33663,久米南町
3305-120792-035962,畑,133.93978759400,34.91053915480,33663,久米南町
3305-122143-036694,田,133.93183563900,34.89833376460,33663,久米南町
3305-120930-037655,田,133.92126408400,34.90922717540,33663,久米南町
3305-115912-034646,畑,133.95397947700,34.95457648030,33663,久米南町
3305-120835-039609,畑,133.89987988900,34.91000982590,33663,久米南町
3305-114772-035366,畑,133.94605298700,34.96482359550,33663,久米南町
3305-117864-033637,田,133.96510746700,34.93701268840,33663,久米南町
3305-117854-032243,畑,133.98036513600,34.93714927850,33663,久米南町
3305-119515-034684,畑,133.95371576700,34.92209163730,33663,久米南町
3305-122938-037044,畑,133.92804095500,34.89114847350,33663,久米南町
3305-116856-034433,畑,133.95635243600,34.94607333400,33663,久米南町
3305-116528-034042,畑,133.96061857300,34.94904352050,33663,久米南町
3305-117822-035998,田,133.93925674000,34.93731304740,33663,久米南町
3305-119992-033639,田,133.96517271500,34.91783091780,33663,久米南町
3305-121575-035433,畑,133.94561109800,34.90350054840,33663,久米南町
3305-114765-035492,田,133.94467557300,34.96488393850,33663,久米南町
3305-118426-032922,田,133.97296083400,34.93196939400,33663,久米南町
3305-119596-034630,畑,133.95430773100,34.92136923520,33663,久米南町
3305-122300-030424,畑,134.00044736100,34.89712290540,33663,久米南町
3305-116722-037562,畑,133.92209528100,34.94716724570,33663,久米南町
3305-116376-035194,畑,133.94799917500,34.95037009680,33663,久米南町
3305-116237-035755,畑,133.94185746900,34.95160606780,33663,久米南町
3305-118380-037939,田,133.91803572300,34.93220999740,33663,久米南町
3305-117508-034003,田,133.96108531500,34.94020614300,33663,久米南町
