link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
AF9812A0FFAB3F79B255DF942EB23F8A,8CCB3C67F9CC3F56A74DF600F9B86970,395F455422093302B0EFB6AB1DEC395B,28.751692920955602,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3838B52C64F63DF0941F020F799EDB50,3EBF2A157B1339D09F2AFF3B4622DF2F,8CCB3C67F9CC3F56A74DF600F9B86970,11.251408331262398,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B616170FE8473A008D471709F29EB465,395F455422093302B0EFB6AB1DEC395B,A2F75693574B36A385EDC8CEEDA7F50F,10.008580870833345,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
551601A5CF3130D8A94DD16B37521837,FDD1559EFAEF3B4AADEBDC34B078963E,AAB628B26B423B12840D80D20E3D7D78,8.903837273128573,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DB1F16521B5D3D1CBE92EA5DC0668FAE,A2F75693574B36A385EDC8CEEDA7F50F,FDD1559EFAEF3B4AADEBDC34B078963E,8.59351751149312,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4B1BFEF649083C37B65AB851F721AA83,6AEF72665EB33A019F2F1C9B0D22C00A,4D98EEEC08F239E2B59748F4C3BC11F2,58.65688684658335,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7BE5797223EE3859ACDF77F80C4EAE1E,4B8B8B9718B83FDF9DA8E00E0F600A3B,AAB628B26B423B12840D80D20E3D7D78,20.982487769091247,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A87573CCC2533DD2A30CF641BD4D0A77,E8FB44C2881F3BC0819BBB880DA7839E,4B8B8B9718B83FDF9DA8E00E0F600A3B,44.47825449194781,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7D95B4BA2A4935E58D2C77C05BCD7321,936DA3389E3938B2A061F1CA2E21793A,DD984035FB4F3EC6B0860A151A417071,7.885475071877208,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E1CFD11F3D233065866C3387E4F603E0,ACD0F51CBBCD323BAE127F89BBDBE83F,A881B06CF68C3748B48765E55CFC8C6E,23.97266774338034,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D4B8CD8DFAC1368D89845052922D7517,9574D8038F3630B09BF7F7104458924E,DD984035FB4F3EC6B0860A151A417071,48.563207037472054,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D4B46D39910A3AA78593CD0477D89D44,8B8DB3B3937F3BBA9D90FDC758D5B19F,936DA3389E3938B2A061F1CA2E21793A,10.391810499694541,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D0616A1AC9BA3806AB1A14E58BF11275,B3B523BE95F7378AB651984A52C6BDC2,8B8DB3B3937F3BBA9D90FDC758D5B19F,48.73629035348192,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
E23665D2DAE133FA995C3094354BC993,6AEF72665EB33A019F2F1C9B0D22C00A,FF0123FFCCDE3AE2A0A81C106C7221B5,5.357656379095599,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EBF673BDE4E537E8A9FA690A373BA970,1FCD55BBEF403DA1BAA590CA6004F7AC,9574D8038F3630B09BF7F7104458924E,31.823740216922555,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
52CF9295EEF23105AC867079A72EAE82,FF0123FFCCDE3AE2A0A81C106C7221B5,1FCD55BBEF403DA1BAA590CA6004F7AC,53.88302562251939,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2A09F7A128FF3EA383D0C1DD45E0F130,811777D6524D3443BA3A6F4C39D2D5EE,C02D62AF9B2B33C681DCEA5089679D23,47.771717710041386,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
966E8B650446339B96036C338DA0DBCB,811777D6524D3443BA3A6F4C39D2D5EE,1FCD55BBEF403DA1BAA590CA6004F7AC,9.769001592835062,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5A9868E73B98351CA875F3A100593E2E,B3B523BE95F7378AB651984A52C6BDC2,9574D8038F3630B09BF7F7104458924E,9.26498763539396,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7A9FC44C69EA3BD6937E5D8FC58FAC30,811777D6524D3443BA3A6F4C39D2D5EE,94DD77DD38FC389E952B61BC8A0E0360,10.954447434390248,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
12C6469055EB3BA59B959B4FBFB8F3FB,94DD77DD38FC389E952B61BC8A0E0360,B3B523BE95F7378AB651984A52C6BDC2,20.407598327994226,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
D45143130DF23CEF83FDA72C01D4C3E7,94DD77DD38FC389E952B61BC8A0E0360,B0D679855F763DBEB2E337C1EBB2A805,12.923244904717254,3,1,1.0,3.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A35EAD88A32F3936903A190802725659,8AC57B7E012D3736AD9A0FC796670D3B,B0D679855F763DBEB2E337C1EBB2A805,19.960474922413354,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DB4F32C606013B8EBC525B1491CD35B7,ADF55EECF9D13BDBACA8C236C49CCA97,8AC57B7E012D3736AD9A0FC796670D3B,39.35602179344554,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DF9E7BAF414E352189777C00399CAA48,38D3A23870813A84A9522615F1F8E5FF,B0D679855F763DBEB2E337C1EBB2A805,10.484257946469972,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AEFA7E7B689A342FBF1EDEBE182A701A,8AC57B7E012D3736AD9A0FC796670D3B,7B4884BCD03630538795B496AABDBFA3,10.37309367948393,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
942AADA7F9183ED1ABE27B135AA34C60,5A1D6EDDC6CC37B0AF358B978A662AE8,4B3D2EAA7FED39A3B3CCFCBD22763A0F,25.846992944571873,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
49B3E58286AF3586ADA5C1CE94BBF31C,B0D679855F763DBEB2E337C1EBB2A805,5A1D6EDDC6CC37B0AF358B978A662AE8,21.55173522938339,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E8558F6E0B5A395A8964AEE73754B26D,22881B06ED723025837AEF6B3EDFA383,5A1D6EDDC6CC37B0AF358B978A662AE8,10.571608009483576,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
296A9C588C1E3A309EA8BE37DEDB1282,B8E00948BEFC3F35AEF2539B31294E79,4B3D2EAA7FED39A3B3CCFCBD22763A0F,10.12946133673243,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
88A2D6B7978339EA8BB192D56D03DE7E,38D3A23870813A84A9522615F1F8E5FF,22881B06ED723025837AEF6B3EDFA383,21.460264753849835,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
19E70D48F154333AAFE4849CD1B7291E,22881B06ED723025837AEF6B3EDFA383,B8E00948BEFC3F35AEF2539B31294E79,25.292934267332086,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CFDEBBF1C94F3CDA997D68D7056475DE,7B4884BCD03630538795B496AABDBFA3,38D3A23870813A84A9522615F1F8E5FF,19.632286773649366,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
62D59698454436E39E3E532213DB5FEB,EDBBFFE7A9E635A69E7E27C9CBF8A463,306AF5FA72FA3FF390A886B8DFDB7CC0,9.094512499985674,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CABFEC8F495E34C2987552AEDA524AF7,7B4884BCD03630538795B496AABDBFA3,306AF5FA72FA3FF390A886B8DFDB7CC0,39.48697199025403,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4DD2915C33CF3FC490E3484BA2B7A94B,B54C24E76B5231C1875E229EF0B26F98,6F06B7B137713D4E91AC9775411855BA,63.16800176826157,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DAA89E8527873E6D9F03EFF3690D42A9,16E44A5F63C438CEBCEA7CC44EF0AEC2,B54C24E76B5231C1875E229EF0B26F98,4.890194678169291,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E740B4C1CE5334A588A52CC5E7808F29,A5911D4646C33AA0AE0BB65E7FCC2121,74EE432AFE9B3F1E9E964348613C0B0E,4.359183207369799,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
972A6C9493213BF49CB4F60AD5D814DE,DC17FD3E969C32B4BBB75E6CAAC80977,E26734A2F7BB3B07A7B1C6EE6738B3DE,11.376276451138864,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F2C9DE0D3BEB344AB08720EC1960377B,9FB9A3FD12303AE1B6CCDFE49C90D160,12BA7E02E972331DA751EAA363A67F04,40.558053954377634,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
05C6541B11783DD896928BBA72333D3D,5D5EC87F89F530478C79D123E5F6FAA6,EAB38FA18464346DABE7135CA7B8D69B,4.66046545671122,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9F1BBB4F8D3C3184815AAC440FF67FBE,A437875569FD339CA190500BAFBAE20F,1B953F3D6C1B3377A4E7C69058B88E69,4.200295272990625,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FC6FEB49F1BC3E858F946E179031BEEE,535215530CE738F996C873A44D3C1D7A,9AA8A07334B638A1A1E3A0CCF83551A2,5.239149458979187,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
ACE1299C3A4C3C689DD72B88D395282D,E26734A2F7BB3B07A7B1C6EE6738B3DE,EAB38FA18464346DABE7135CA7B8D69B,4.900083986036028,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8BA3A98C96BE3FE8B0C824917E1E8318,E26734A2F7BB3B07A7B1C6EE6738B3DE,9AA8A07334B638A1A1E3A0CCF83551A2,17.565690437671673,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
C844A5ECFD123D96A5441C6DE7DE575A,5C82C09F5E51378298D1F1C42C8D799A,535215530CE738F996C873A44D3C1D7A,7.013939199508611,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
073B2D4A8E6D327F9630872CEF2A21FA,FDD1559EFAEF3B4AADEBDC34B078963E,EAB38FA18464346DABE7135CA7B8D69B,29.097585012278454,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
5A2C18DA3F8531BEB1FF164FCC0DF18A,1B953F3D6C1B3377A4E7C69058B88E69,5D5EC87F89F530478C79D123E5F6FAA6,17.411410698396256,3,1,1.0,4.0,1,2,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
613785C92EFC32638A25633E931C7989,CA9278FB6AB33DE2B54C0C3C49DA881B,ED1F1E8CD0323AEC9B6C97C8D4BE17C4,3.8264379488375964,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
10F4FF88103637AA80B5B422898E3995,9BBDA8CA343E307A996A8E5CE811D362,D9AD5E33D4D3335DBE9529C5BA36D3F9,13.116243678686622,3,1,1.0,2.0,2,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
568DC21046D7329BB1FE75332625270D,D557A65E3DD833AD8D70734E3E7BA70A,6968FC6CB2EF3DDE8DE999C05EBEA44E,4.515152562672857,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
53CE0C783F0B35EB8AD670FCCCA53CEE,D9AD5E33D4D3335DBE9529C5BA36D3F9,DD36847F33463B0DA0703FD5BC5CAB82,6.228767519936236,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
03BE3D71867D37469CAA9DF74B9DAA86,4B87561A619B372193DBF624D79E0862,CA9278FB6AB33DE2B54C0C3C49DA881B,34.4895306476066,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EDE163133D943BC7A6D5F78389E4614E,ED1F1E8CD0323AEC9B6C97C8D4BE17C4,6968FC6CB2EF3DDE8DE999C05EBEA44E,6.969078193471884,3,1,1.0,4.0,2,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
268C1C50A1A437B6B15041934B11DACE,5F2D30C096843AED96AFFD10B4C49B53,4DC6828F21CF3F608FB171FB27C5FF08,8.933616585809363,3,1,1.0,4.0,1,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
51124915A9FB3739A23792764909BE57,4B87561A619B372193DBF624D79E0862,4DC6828F21CF3F608FB171FB27C5FF08,4.672051868382195,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A0C195BECCA83F9EA7BC1C92A211E583,DCCB9F85F6F73B838A1E6DE3C4B3DF55,5F2D30C096843AED96AFFD10B4C49B53,4.3263426651026915,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
286B512620B33AA78B994E442FBCACBC,2FDFFF4E79B33682A6D86FFE154AAB5A,EF57777D6DE03A9AB5BFCD278595F9B1,13.675389818749114,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87FC67709570384ABDFB1E13AAB54A78,EF57777D6DE03A9AB5BFCD278595F9B1,4B87561A619B372193DBF624D79E0862,14.501788550136924,3,1,1.0,4.0,1,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B73080C9DE813F339739B787B776F1C9,DC17FD3E969C32B4BBB75E6CAAC80977,DCCB9F85F6F73B838A1E6DE3C4B3DF55,52.57483171545169,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0AA8CC06275A300B862DA93E2462E8D0,9AA8A07334B638A1A1E3A0CCF83551A2,2FDFFF4E79B33682A6D86FFE154AAB5A,46.9767021660367,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C8BC7B5805AA37F683B55873B83106CB,949456DD53D5381481FFD802C6C33E27,451C3CC2348931AD89B6A899310A34FD,139.69988627321686,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2C159C5343D73574ABAFBE748B7A11B8,A6517ECFB3A73709876177E1FD19101F,448A482D6AD93A32A24D72E1A77986D7,138.59260173216586,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
04435720B2A736E0896EC1244FC78B28,5D5EC87F89F530478C79D123E5F6FAA6,949456DD53D5381481FFD802C6C33E27,16.342948906794202,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
255DCC25FF943ABCB1865FCFFE9ACF55,1838B9FD4D04327EA36F99556FD3D1A8,9FB9A3FD12303AE1B6CCDFE49C90D160,61.679338962873054,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
66EBFD87BF5F3EDDB59B82614A4D8810,1B953F3D6C1B3377A4E7C69058B88E69,A6517ECFB3A73709876177E1FD19101F,31.51020246181144,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4A335C652C4D36DEB2BCD7403D946AC6,EDBBFFE7A9E635A69E7E27C9CBF8A463,ADF55EECF9D13BDBACA8C236C49CCA97,9.117095255868957,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
38C14F39E7DD3176A2CF397C00A63061,BCE78A34736C3DF6ABBB997257706988,A4EE814A7E6F3EE2A691FA48BA65F3CE,60.87917300804469,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B37624733E7E318C83951F43E0BDF57D,6AEF72665EB33A019F2F1C9B0D22C00A,C02D62AF9B2B33C681DCEA5089679D23,8.185153310215656,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
943FE2C764ED35B697753FB415899D34,ADF55EECF9D13BDBACA8C236C49CCA97,C02D62AF9B2B33C681DCEA5089679D23,12.796647767808746,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
165896C9AAD93910BCEDF4E10023E0D2,ACD0F51CBBCD323BAE127F89BBDBE83F,EDBBFFE7A9E635A69E7E27C9CBF8A463,17.75550492975757,3,1,1.0,4.0,2,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
81AE5943517332F49607F29D2F99CF1E,A881B06CF68C3748B48765E55CFC8C6E,6AEF72665EB33A019F2F1C9B0D22C00A,20.177022296073922,3,1,1.0,4.0,2,1,4.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
39044EC56AA93915896FEF4FBC1A4A8C,EDBBFFE7A9E635A69E7E27C9CBF8A463,315BFAEA14AF3F17957FDC17013AB715,92.3843948339872,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
