自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120701,2012年07月01日現在,88歳,人,423,151,272
282073,20120701,2012年07月01日現在,89歳,人,393,110,283
282073,20120701,2012年07月01日現在,90歳,人,339,81,258
282073,20120701,2012年07月01日現在,91歳,人,281,58,223
282073,20120701,2012年07月01日現在,92歳,人,240,58,182
282073,20120701,2012年07月01日現在,93歳,人,153,28,125
282073,20120701,2012年07月01日現在,94歳,人,149,21,128
282073,20120701,2012年07月01日現在,95歳,人,114,31,83
282073,20120701,2012年07月01日現在,96歳,人,85,20,65
282073,20120701,2012年07月01日現在,97歳,人,48,7,41
282073,20120701,2012年07月01日現在,98歳,人,49,8,41
282073,20120701,2012年07月01日現在,99歳,人,33,8,25
282073,20120701,2012年07月01日現在,100歳以上,人,77,11,66
282073,20120701,2012年07月01日現在,不詳,人,121,71,50
