node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id
00001B00000000030BD39826D2DCFFC0,43.05911444,141.3527197,0,00001B00000000030BD396A6D2DD7FC0,00001B00000000030BD39826D2DC7FC0,,,
00001B00000000030BD38CA6D2DEFFC0,43.05849889,141.3528242,0,00001B00000000030BD38BA6D2DF7FC0,00001B00000000030BD39026D2DDFFC0,,,
00001B00000000030BD38C26D2D87FC0,43.05845472,141.3524544,0,00001B00000000030BD38B26D2D87FC0,00001B00000000030BD38FA6D2D77FC0,,,
00001B00000000030BD38A26D2D8FFC0,43.05834639,141.3524847,0,00001B00000000030BD38B26D2D87FC0,00001B00000000030BD38626D2D9FFC0,,,
00001B00000000030BD38AA6D2DF7FC0,43.05838306,141.3528467,0,00001B00000000030BD38BA6D2DF7FC0,00001B00000000030BD38726D2E07FC0,,,
00001B00000000030BD382A6D2DAFFC0,43.05793028,141.3525903,0,00001B00000000030BD38626D2D9FFC0,00001B00000000030BD38226D2DA7FC0,00001B00000000030BD38326D2DDFFC0,,
00001B00000000030BD38326D2E0FFC0,43.05796917,141.3529381,0,00001B00000000030BD38726D2E07FC0,00001B00000000030BD38326D2E17FC0,00001B00000000030BD38326D2DDFFC0,,
00001B00000000030BD38326D2E27FC0,43.05794889,141.3530047,0,00001B00000000030BD381A6D2E27FC0,00001B00000000030BD38326D2E17FC0,,,
00001B00000000030BD380A6D2E2FFC0,43.05781833,141.3530336,0,00001B00000000030BD38026D2E27FC0,00001B00000000030BD381A6D2E27FC0,,,
00001B00000000030BD37FA6D2E1FFC0,43.05777417,141.3529833,0,00001B00000000030BD37BA6D2E2FFC0,00001B00000000030BD37F26D2DEFFC0,00001B00000000030BD38026D2E27FC0,,
00001B00000000030BD37F26D2DBFFC0,43.05772278,141.3526464,0,00001B00000000030BD37AA6D2DCFFC0,00001B00000000030BD37F26D2DB7FC0,00001B00000000030BD37F26D2DEFFC0,,
00001B00000000030BD37FA6D2DAFFC0,43.05775139,141.3525936,0,00001B00000000030BD380A6D2DA7FC0,00001B00000000030BD37F26D2DB7FC0,,,
00001B00000000030BD38226D2D9FFC0,43.05789361,141.3525508,0,00001B00000000030BD38226D2DA7FC0,00001B00000000030BD380A6D2DA7FC0,,,
00001B00000000030BD35D26D2E47FC0,43.05583778,141.3531194,0,00001B00000000030BD35CA6D2E37FC0,00001B00000000030BD35EA6D2E3FFC0,,,
00001B00000000030BD35DA6D2EA7FC0,43.05588194,141.3534542,0,00001B00000000030BD35DA6D2EAFFC0,00001B00000000030BD36026D2E9FFC0,,,
00001B00000000030BD360A6D2E37FC0,43.05602833,141.3530767,0,00001B00000000030BD36126D2E37FC0,00001B00000000030BD35EA6D2E3FFC0,,,
00001B00000000030BD36226D2E8FFC0,43.05612389,141.3533883,0,00001B00000000030BD36326D2E8FFC0,00001B00000000030BD36026D2E9FFC0,,,
00001B00000000030BD36226D2E2FFC0,43.05613028,141.3530403,0,00001B00000000030BD36126D2E37FC0,00001B00000000030BD36626D2E1FFC0,,,
00001B00000000030BD36426D2E8FFC0,43.05623139,141.3533772,0,00001B00000000030BD36326D2E8FFC0,00001B00000000030BD36726D2E7FFC0,,,
00001B00000000030BD36AA6D2DFFFC0,43.056595,141.3528633,0,00001B00000000030BD36C26D2DF7FC0,00001B00000000030BD36A26D2E07FC0,,,
00001B00000000030BD369A6D2E17FC0,43.05655278,141.3529469,0,00001B00000000030BD36A26D2E07FC0,00001B00000000030BD36626D2E1FFC0,00001B00000000030BD36A26D2E3FFC0,,
00001B00000000030BD36AA6D2E6FFC0,43.05659889,141.3532639,0,00001B00000000030BD36726D2E7FFC0,00001B00000000030BD36B26D2E77FC0,00001B00000000030BD36A26D2E3FFC0,,
00001B00000000030BD36BA6D2E77FC0,43.05664944,141.3533011,0,00001B00000000030BD36B26D2E77FC0,00001B00000000030BD36D26D2E77FC0,,,
00001B00000000030BD36EA6D2E6FFC0,43.05680944,141.3532708,0,00001B00000000030BD36EA6D2E67FC0,00001B00000000030BD36D26D2E77FC0,,,
00001B00000000030BD36F26D2E5FFC0,43.0568425,141.3532056,0,00001B00000000030BD36EA6D2E67FC0,00001B00000000030BD37326D2E4FFC0,00001B00000000030BD36EA6D2E2FFC0,,
00001B00000000030BD36EA6D2DFFFC0,43.0568075,141.3528836,0,00001B00000000030BD36DA6D2DF7FC0,00001B00000000030BD372A6D2DEFFC0,00001B00000000030BD36EA6D2E2FFC0,,
00001B00000000030BD36D26D2DEFFC0,43.056745,141.3528258,0,00001B00000000030BD36C26D2DF7FC0,00001B00000000030BD36DA6D2DF7FC0,,,
00001B00000000030BD37726D2E47FC0,43.05728833,141.3531228,0,00001B00000000030BD37BA6D2E2FFC0,00001B00000000030BD376A6D2E0FFC0,00001B00000000030BD37326D2E4FFC0,,
00001B00000000030BD37626D2DDFFC0,43.05724917,141.3527553,0,00001B00000000030BD376A6D2E0FFC0,00001B00000000030BD372A6D2DEFFC0,00001B00000000030BD37AA6D2DCFFC0,,
00001B00000000030BD42826D2CDFFC0,43.06712111,141.3518792,0,00001B00000000030BD428A6D2D07FC0,00001B00000000030BD427A6D2CD7FC0,,,
00001B00000000030BD428A6D2D2FFC0,43.06715972,141.3521658,0,00001B00000000030BD428A6D2D07FC0,00001B00000000030BD42826D2D3FFC0,,,
00001B00000000030BD41026D2E3FFC0,43.06578889,141.3530856,0,00001B00000000030BD40FA6D2DEFFC0,00001B00000000030BD41026D2E47FC0,,,
00001B00000000030BD410A6D2E6FFC0,43.06580833,141.3532539,0,00001B00000000030BD41126D2EB7FC0,00001B00000000030BD41026D2E5FFC0,,,
00001B00000000030BD405A6D2D7FFC0,43.06521861,141.3524369,0,00001B00000000030BD409A6D2D6FFC0,00001B00000000030BD405A6D2D87FC0,,,
00001B00000000030BD40426D2D87FC0,43.0651175,141.3524694,0,00001B00000000030BD40026D2D97FC0,00001B00000000030BD404A6D2D87FC0,,,
00001B00000000030BD3FE26D2E87FC0,43.06477972,141.3533344,0,00001B00000000030BD3FD26D2E3FFC0,00001B00000000030BD3FE26D2E8FFC0,,,
00001B00000000030BD3FE26D2EBFFC0,43.06480167,141.3535331,0,00001B00000000030BD3FEA6D2F07FC0,00001B00000000030BD3FE26D2EAFFC0,,,
00001B00000000030BD3FAA6D2EC7FC0,43.06459333,141.3535708,0,00001B00000000030BD3F1A6D2EE7FC0,00001B00000000030BD3FB26D2F17FC0,00001B00000000030BD3FAA6D2EAFFC0,,
00001B00000000030BD3FA26D2E9FFC0,43.06457667,141.353425,0,00001B00000000030BD3F126D2EBFFC0,00001B00000000030BD3F9A6D2E4FFC0,00001B00000000030BD3FAA6D2EAFFC0,,
00001B00000000030BD3E8A6D2F0FFC0,43.06360194,141.3538061,0,00001B00000000030BD3F1A6D2EE7FC0,00001B00000000030BD3E8A6D2EF7FC0,00001B00000000030BD3E926D2F5FFC0,,
00001B00000000030BD3E8A6D2EE7FC0,43.06358361,141.3536828,0,00001B00000000030BD3F126D2EBFFC0,00001B00000000030BD3E7A6D2E97FC0,00001B00000000030BD3E8A6D2EF7FC0,,
00001B00000000030BD3DBA6D2E27FC0,43.06287944,141.3530219,0,00001B00000000030BD3DAA6D2D9FFC0,00001B00000000030BD3DFA6D2E1FFC0,00001B00000000030BD3DAA6D2E2FFC0,,
00001B00000000030BD3DA26D2E2FFC0,43.06278222,141.3530519,0,00001B00000000030BD3D626D2E3FFC0,00001B00000000030BD3D8A6D2D77FC0,00001B00000000030BD3DAA6D2E2FFC0,,
00001B00000000030BD3FAA6D2CFFFC0,43.06459222,141.3519983,0,00001B00000000030BD3FB26D2D4FFC0,00001B00000000030BD3FAA6D2CF7FC0,,,
00001B00000000030BD3F6A6D2D07FC0,43.06438861,141.3520222,0,00001B00000000030BD3F6A6D2CF7FC0,00001B00000000030BD3F7A6D2D57FC0,00001B00000000030BD3EDA6D2D2FFC0,,
00001B00000000030BD3E4A6D2D57FC0,43.06338056,141.3522822,0,00001B00000000030BD3E4A6D2D3FFC0,00001B00000000030BD3E526D2DA7FC0,00001B00000000030BD3EDA6D2D2FFC0,,
00001B00000000030BD41226D2D97FC0,43.06590444,141.3525208,0,00001B00000000030BD410A6D2D9FFC0,00001B00000000030BD413A6D2E4FFC0,00001B00000000030BD41226D2D8FFC0,,
00001B00000000030BD40526D2D87FC0,43.06517056,141.3524553,0,00001B00000000030BD40426D2D27FC0,00001B00000000030BD404A6D2D87FC0,00001B00000000030BD405A6D2D87FC0,,
00001B00000000030BD40326D2CCFFC0,43.06507583,141.3518094,0,00001B00000000030BD402A6D2C6FFC0,00001B00000000030BD3FEA6D2CD7FC0,00001B00000000030BD40426D2D27FC0,,
00001B00000000030BD3FAA6D2CE7FC0,43.06458528,141.35191,0,00001B00000000030BD3FAA6D2CDFFC0,00001B00000000030BD3FAA6D2CF7FC0,00001B00000000030BD3FEA6D2CD7FC0,,
00001B00000000030BD41026D2E57FC0,43.06579306,141.3531761,0,00001B00000000030BD41026D2E5FFC0,00001B00000000030BD41026D2E47FC0,00001B00000000030BD40726D2E7FFC0,,
00001B00000000030BD3FE26D2E9FFC0,43.06479639,141.35344,0,00001B00000000030BD3FE26D2EAFFC0,00001B00000000030BD3FE26D2E8FFC0,00001B00000000030BD40726D2E7FFC0,,
00001B00000000030BD3A026D2D27FC0,43.05957278,141.3521319,0,00001B00000000030BD39FA6D2D2FFC0,00001B00000000030BD3A026D2D2FFC0,,,
00001B00000000030BD35C26D2E2FFC0,43.05577861,141.3530472,0,00001B00000000030BD35CA6D2E37FC0,,,,
00001B00000000030BD35DA6D2EBFFC0,43.05586139,141.3535325,0,00001B00000000030BD35DA6D2EAFFC0,,,,
00001B00000000030BD3D9A6D2D17FC0,43.06275056,141.3520636,0,00001B00000000030BD3DAA6D2D9FFC0,00001B00000000030BD3D926D2CE7FC0,,,
00001B00000000030BD3E4A6D2D2FFC0,43.0633775,141.3521394,0,00001B00000000030BD3E4A6D2D3FFC0,00001B00000000030BD3EDA6D2D07FC0,00001B00000000030BD3E426D2CDFFC0,,
00001B00000000030BD3F6A6D2CE7FC0,43.06437361,141.3519031,0,00001B00000000030BD3F6A6D2CF7FC0,00001B00000000030BD3EDA6D2D07FC0,00001B00000000030BD3F626D2C9FFC0,,
00001B00000000030BD3FA26D2CCFFC0,43.06458194,141.3518181,0,00001B00000000030BD3FAA6D2CDFFC0,00001B00000000030BD3F9A6D2C8FFC0,,,
00001B00000000030BD43FA6D2EB7FC0,43.06841861,141.3535069,0,00001B00000000030BD44026D2EAFFC0,00001B00000000030BD435A6D2ED7FC0,,,
00001B00000000030BD44126D2EAFFC0,43.06851444,141.3534892,0,00001B00000000030BD44026D2EAFFC0,,,,
00001B00000000030BD43EA6D2E6FFC0,43.06838111,141.3532525,0,00001B00000000030BD43526D2E97FC0,,,,
00001B00000000030BD42526D2BCFFC0,43.06694917,141.3509267,0,00001B00000000030BD42626D2C3FFC0,,,,
00001B00000000030BD42026D2BA7FC0,43.06668722,141.35079,0,00001B00000000030BD421A6D2C47FC0,,,,
00001B00000000030BD41826D2BB7FC0,43.06624889,141.3508528,0,00001B00000000030BD41A26D2C6FFC0,,,,
00001B00000000030BD41726D2BBFFC0,43.06618278,141.3508681,0,00001B00000000030BD418A6D2C77FC0,,,,
00001B00000000030BD40EA6D2BFFFC0,43.06571944,141.3511022,0,00001B00000000030BD41026D2C9FFC0,,,,
00001B00000000030BD40B26D2C07FC0,43.06552083,141.3511225,0,00001B00000000030BD40CA6D2CA7FC0,,,,
00001B00000000030BD40226D2C0FFC0,43.06500222,141.3511492,0,00001B00000000030BD402A6D2C6FFC0,,,,
00001B00000000030BD3F926D2C47FC0,43.0645075,141.3513606,0,00001B00000000030BD3F9A6D2C8FFC0,,,,
00001B00000000030BD3F5A6D2C57FC0,43.06430889,141.3514108,0,00001B00000000030BD3F626D2C9FFC0,,,,
00001B00000000030BD3E326D2C97FC0,43.06330222,141.3516372,0,00001B00000000030BD3E426D2CDFFC0,,,,
00001B00000000030BD3E0A6D2CA7FC0,43.06315528,141.3516775,0,00001B00000000030BD3E226D2D4FFC0,,,,
00001B00000000030BD3D8A6D2CBFFC0,43.06271306,141.35175,0,00001B00000000030BD3D926D2CE7FC0,,,,
00001B00000000030BD3D726D2CBFFC0,43.06261361,141.35177,0,00001B00000000030BD3D8A6D2D77FC0,,,,
00001B00000000030BD426A6D2CA7FC0,43.06705234,141.3516912,0,00001B00000000030BD42D26D2C8FFC0,00001B00000000030BD42726D2CBFFC0,00001B00000000030BD42626D2C3FFC0,,
00001B00000000030BD433A6D2C6FFC0,43.06777194,141.3514806,0,00001B00000000030BD42D26D2C8FFC0,00001B00000000030BD43326D2C1FFC0,,,
00001B00000000030BD432A6D2BD7FC0,43.06770944,141.3509622,0,00001B00000000030BD43326D2C1FFC0,,,,
00001B00000000030BD40A26D2B4FFC0,43.065445,141.3504883,0,00001B00000000030BD408A6D2ABFFC0,,,,
00001B00000000030BD40726D2A27FC0,43.0652975,141.3494672,0,00001B00000000030BD406A6D2A1FFC0,00001B00000000030BD408A6D2A27FC0,00001B00000000030BD408A6D2ABFFC0,,
00001B00000000030BD40626D2A17FC0,43.06523333,141.3494117,0,00001B00000000030BD405A6D29FFFC0,00001B00000000030BD406A6D2A1FFC0,00001B00000000030BD3FE26D2A37FC0,,
00001B00000000030BD40526D29DFFC0,43.06519028,141.3492067,0,00001B00000000030BD405A6D29CFFC0,00001B00000000030BD405A6D29FFFC0,00001B00000000030BD3FD26D29FFFC0,,
00001B00000000030BD40626D29C7FC0,43.06523444,141.3491206,0,00001B00000000030BD40826D29BFFC0,00001B00000000030BD405A6D29CFFC0,00001B00000000030BD404A6D291FFC0,,
