﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028568-063033,畑,139.13645010100,35.74048128700,13307,檜原村
1309-028544-062777,畑,139.13927580100,35.74072285800,13307,檜原村
1309-028487-069574,畑,139.06413127300,35.74077206550,13307,檜原村
1309-032427-062153,畑,139.14648045400,35.70576339460,13307,檜原村
1309-030146-070743,畑,139.05136155400,35.72574382950,13307,檜原村
1309-028570-063023,畑,139.13656358800,35.74046674540,13307,檜原村
1309-030289-069347,畑,139.06679535100,35.72455253280,13307,檜原村
1309-028343-069388,畑,139.06617521300,35.74208441000,13307,檜原村
1309-032145-061554,畑,139.15308076500,35.70834277910,13307,檜原村
1309-029451-065321,畑,139.11122915100,35.73237863190,13307,檜原村
1309-032347-064548,畑,139.12000434900,35.70632697860,13307,檜原村
1309-031448-061790,畑,139.15041075900,35.71460620060,13307,檜原村
1309-031668-061952,畑,139.14864229400,35.71261015420,13307,檜原村
1309-032410-062105,畑,139.14700780700,35.70591492660,13307,檜原村
1309-030162-060723,畑,139.16211605600,35.72626106180,13307,檜原村
1309-030445-071018,畑,139.04833911800,35.72302730480,13307,檜原村
1309-032684-063005,畑,139.13708336200,35.70338583060,13307,檜原村
1309-030607-069085,畑,139.06971744100,35.72170045710,13307,檜原村
1309-029662-062387,畑,139.14367619900,35.73066879500,13307,檜原村
1309-030585-069125,畑,139.06928293000,35.72190131900,13307,檜原村
1309-028545-065403,畑,139.11024545900,35.74054201930,13307,檜原村
1309-028233-067839,畑,139.08329067400,35.74318273180,13307,檜原村
1309-028119-063647,畑,139.12962681600,35.74449106370,13307,檜原村
1309-032651-062458,畑,139.14312361700,35.70371799930,13307,檜原村
1309-027814-064460,畑,139.12061756500,35.74719030700,13307,檜原村
1309-031883-067012,畑,139.09274341900,35.71034670820,13307,檜原村
1309-029193-064149,畑,139.12416416100,35.73478067960,13307,檜原村
1309-029071-062172,畑,139.14600798600,35.73600845020,13307,檜原村
1309-029072-062091,畑,139.14690854000,35.73600236620,13307,檜原村
1309-028747-062724,畑,139.13988463300,35.73889319280,13307,檜原村
1309-032668-063786,畑,139.12845307200,35.70348242300,13307,檜原村
1309-029011-062345,畑,139.14409679900,35.73653718320,13307,檜原村
1309-030079-070797,畑,139.05074934900,35.72634177680,13307,檜原村
1309-029081-064064,畑,139.12509080900,35.73579305040,13307,檜原村
1309-032553-064278,畑,139.12300709700,35.70449192600,13307,檜原村
1309-031504-067340,畑,139.08908749900,35.71373742230,13307,檜原村
1309-031661-067178,畑,139.09088355900,35.71233499520,13307,檜原村
1309-028275-067864,畑,139.08302205100,35.74280132480,13307,檜原村
1309-031654-067222,畑,139.09040428800,35.71239341190,13307,檜原村
1309-032631-065096,畑,139.11397912100,35.70373206230,13307,檜原村
1309-032401-062111,畑,139.14694274600,35.70599531360,13307,檜原村
1309-031521-067358,畑,139.08888502400,35.71358789690,13307,檜原村
1309-029657-065362,畑,139.11079505600,35.73052272840,13307,檜原村
1309-029035-061983,畑,139.14809897500,35.73634254990,13307,檜原村
1309-028283-067870,畑,139.08295713700,35.74273070290,13307,檜原村
1309-032475-062182,畑,139.14616107900,35.70533052400,13307,檜原村
1309-029858-060830,畑,139.16090719200,35.72899790800,13307,檜原村
1309-028770-064326,畑,139.12217443400,35.73857703790,13307,檜原村
1309-030046-062126,畑,139.14659137900,35.72721864670,13307,檜原村
1309-027671-064708,畑,139.11786602100,35.74845998490,13307,檜原村
1309-031475-067673,畑,139.08540290600,35.71397623270,13307,檜原村
1309-029638-065355,畑,139.11086617100,35.73069353270,13307,檜原村
1309-032421-062158,畑,139.14642195900,35.70581792220,13307,檜原村
1309-031392-061827,畑,139.14999715500,35.71511186310,13307,檜原村
1309-030130-061175,畑,139.15711324500,35.72652268820,13307,檜原村
1309-029073-064056,畑,139.12518193200,35.73586788730,13307,檜原村
1309-031603-067786,畑,139.08416177400,35.71281872360,13307,檜原村
1309-032418-062098,畑,139.14708228000,35.70584471300,13307,檜原村
1309-031677-067196,畑,139.09068990900,35.71218486030,13307,檜原村
1309-029115-065657,畑,139.10748363500,35.73538358130,13307,檜原村
1309-032802-062550,畑,139.14211897300,35.70235725590,13307,檜原村
1309-032453-062176,畑,139.14622779900,35.70552508380,13307,檜原村
1309-028610-068917,畑,139.07140680300,35.73970964410,13307,檜原村
1309-027881-064204,畑,139.12345407400,35.74659879780,13307,檜原村
1309-029078-064047,畑,139.12528851400,35.73582458570,13307,檜原村
1309-031333-061771,畑,139.15061988100,35.71564838100,13307,檜原村
1309-028484-065498,畑,139.10919610300,35.74108002330,13307,檜原村
1309-030614-069108,畑,139.06947313700,35.72163632630,13307,檜原村
1309-028948-064476,畑,139.12052723100,35.73696826980,13307,檜原村
1309-030591-069130,畑,139.06922110500,35.72184677970,13307,檜原村
1309-029090-063837,畑,139.12760037600,35.73572758770,13307,檜原村
1309-031601-067742,畑,139.08465274500,35.71283882290,13307,檜原村
1309-032073-068829,畑,139.07267498800,35.70850659340,13307,檜原村
1309-032748-065412,畑,139.11048769300,35.70265491230,13307,檜原村
1309-031719-067221,畑,139.09041767400,35.71181267800,13307,檜原村
1309-029417-066089,畑,139.10274022000,35.73262991960,13307,檜原村
1309-028228-067824,畑,139.08345832600,35.74323146370,13307,檜原村
1309-028602-065813,畑,139.10571879100,35.73999663350,13307,檜原村
1309-028216-063902,畑,139.12681543300,35.74360634990,13307,檜原村
1309-030375-060892,畑,139.16025631400,35.72433780400,13307,檜原村
1309-031253-067182,畑,139.09080489900,35.71601021180,13307,檜原村
1309-031102-067839,畑,139.08353766100,35.71733113090,13307,檜原村
1309-028828-062367,畑,139.14384026100,35.73818885200,13307,檜原村
1309-028146-063828,畑,139.12762682200,35.74424185530,13307,檜原村
1309-029051-062002,畑,139.14788508100,35.73619794920,13307,檜原村
1309-030220-070037,畑,139.05917211600,35.72512754720,13307,檜原村
1309-028117-063855,畑,139.12733101500,35.74449494820,13307,檜原村
1309-032534-064591,畑,139.11955150800,35.70464331600,13307,檜原村
1309-031804-067063,畑,139.09216816000,35.71105469700,13307,檜原村
1309-028722-062651,畑,139.14068530900,35.73912359630,13307,檜原村
1309-031582-067678,畑,139.08535399500,35.71300955410,13307,檜原村
1309-028381-067964,畑,139.08192529800,35.74184691540,13307,檜原村
1309-030468-071023,畑,139.04828925200,35.72281765090,13307,檜原村
1309-031552-067664,畑,139.08550547600,35.71328108140,13307,檜原村
1309-030268-070663,畑,139.05224996600,35.72464571490,13307,檜原村
1309-028558-068166,畑,139.07971143100,35.74023478680,13307,檜原村
1309-029088-064053,畑,139.12522238000,35.73573708710,13307,檜原村
1309-032756-062545,畑,139.14217729100,35.70276907240,13307,檜原村
1309-031283-067188,畑,139.09074486500,35.71574468360,13307,檜原村
1309-031611-061950,畑,139.14866472600,35.71312817820,13307,檜原村
1309-031426-067258,畑,139.08998410900,35.71444873640,13307,檜原村
1309-031932-066953,畑,139.09339805500,35.70990972560,13307,檜原村
1309-032632-065153,畑,139.11334434900,35.70372020380,13307,檜原村
1309-031563-067514,畑,139.08716608600,35.71319153200,13307,檜原村
1309-029827-060833,畑,139.16086955500,35.72927699790,13307,檜原村
1309-031419-061728,畑,139.15110071700,35.71486802860,13307,檜原村
1309-032501-066329,畑,139.10034117400,35.70482235040,13307,檜原村
1309-029209-064163,畑,139.12400803200,35.73463262210,13307,檜原村
1309-028601-069663,畑,139.06316204700,35.73973772160,13307,檜原村
1309-032743-063486,畑,139.13177607600,35.70282392070,13307,檜原村
1309-028521-069352,畑,139.06659304200,35.74048680020,13307,檜原村
1309-032626-065259,畑,139.11217080000,35.70376178460,13307,檜原村
1309-032575-064088,畑,139.12510762800,35.70430700950,13307,檜原村
1309-029271-066333,畑,139.10002868800,35.73393092090,13307,檜原村
1309-029199-066561,畑,139.09750431300,35.73456834310,13307,檜原村
1309-032514-064140,畑,139.12453434000,35.70485242820,13307,檜原村
1309-032828-062692,畑,139.14055807600,35.70211254110,13307,檜原村
1309-027866-064397,畑,139.12131158800,35.74672718710,13307,檜原村
1309-032890-063320,畑,139.13362406300,35.70151093800,13307,檜原村
1309-027862-064410,畑,139.12117797900,35.74675617500,13307,檜原村
1309-032491-064493,畑,139.12063051800,35.70502914390,13307,檜原村
1309-029664-060973,畑,139.15930482800,35.73073794720,13307,檜原村
1309-029044-064081,畑,139.12490539000,35.73612345110,13307,檜原村
1309-032510-064564,畑,139.11984368300,35.70485324010,13307,檜原村
1309-032901-063352,畑,139.13327161400,35.70141576440,13307,檜原村
1309-028791-069629,畑,139.06355690600,35.73802761590,13307,檜原村
1309-031265-067191,畑,139.09071133700,35.71590662480,13307,檜原村
1309-030594-069142,畑,139.06909697100,35.72181872760,13307,檜原村
1309-030032-061774,畑,139.15047995900,35.72736705140,13307,檜原村
1309-031791-067053,畑,139.09227839300,35.71116902720,13307,檜原村
1309-028782-064333,畑,139.12209792700,35.73847640710,13307,檜原村
1309-030038-060740,畑,139.16191432800,35.72738345440,13307,檜原村
1309-027693-064674,畑,139.11823533300,35.74826253070,13307,檜原村
1309-028529-062790,畑,139.13913931400,35.74084894880,13307,檜原村
1309-032672-063996,畑,139.12613771500,35.70343323500,13307,檜原村
1309-028542-062907,畑,139.13783849200,35.74073106880,13307,檜原村
1309-032491-066298,畑,139.10067593300,35.70491541230,13307,檜原村
1309-032650-064116,畑,139.12480471100,35.70362623000,13307,檜原村
1309-031366-061741,田,139.15094818100,35.71534734780,13307,檜原村
1309-032821-062582,畑,139.14176532400,35.70218044610,13307,檜原村
1309-030527-069149,畑,139.06900791700,35.72241989630,13307,檜原村
1309-030599-069113,畑,139.06941195100,35.72177526610,13307,檜原村
1309-031423-067680,畑,139.08532358200,35.71444553350,13307,檜原村
1309-029058-064067,畑,139.12506484400,35.73600473480,13307,檜原村
1309-031791-067073,畑,139.09206399900,35.71116808490,13307,檜原村
1309-028949-062318,畑,139.14439117300,35.73710010890,13307,檜原村
1309-029591-062395,畑,139.14358569100,35.73130423680,13307,檜原村
1309-029023-061961,畑,139.14834022300,35.73645242100,13307,檜原村
1309-027766-064519,畑,139.11995772000,35.74762209310,13307,檜原村
1309-030006-061337,畑,139.15530780300,35.72763160470,13307,檜原村
1309-028313-067943,畑,139.08215082900,35.74246150190,13307,檜原村
1309-029019-064298,畑,139.12250665700,35.73633461980,13307,檜原村
1309-030609-069119,畑,139.06934656400,35.72168042690,13307,檜原村
1309-032355-064554,畑,139.11993957000,35.70625344200,13307,檜原村
1309-028499-069324,畑,139.06689621400,35.74068874370,13307,檜原村
1309-027263-068475,畑,139.07617693400,35.75188123970,13307,檜原村
1309-027739-064536,畑,139.11977199900,35.74786427150,13307,檜原村
1309-028661-062472,畑,139.14265996100,35.73968321030,13307,檜原村
1309-030325-070996,畑,139.04858072800,35.72410843050,13307,檜原村
1309-032690-063481,畑,139.13182143000,35.70330807930,13307,檜原村
1309-032556-064090,畑,139.12508777500,35.70447791340,13307,檜原村
1309-030969-067912,畑,139.08271862800,35.71852229550,13307,檜原村
1309-032734-065379,畑,139.11085621400,35.70278528860,13307,檜原村
1309-029418-066076,畑,139.10288366800,35.73262719880,13307,檜原村
1309-032923-062794,畑,139.13943663900,35.70125368360,13307,檜原村
1309-031447-067380,畑,139.08863988200,35.71425209180,13307,檜原村
1309-027245-069146,畑,139.06876409400,35.75199921100,13307,檜原村
1309-032544-064129,畑,139.12465013400,35.70458379640,13307,檜原村
1309-029423-065428,畑,139.11004068000,35.73262327870,13307,檜原村
1309-031883-068758,畑,139.07344808000,35.71022526150,13307,檜原村
1309-030045-060728,畑,139.16204192400,35.72732144010,13307,檜原村
1309-028813-064334,畑,139.12208901200,35.73819525000,13307,檜原村
1309-032041-068839,畑,139.07255937800,35.70879111230,13307,檜原村
1309-030197-062080,畑,139.14711752700,35.72586789300,13307,檜原村
1309-032476-062195,畑,139.14601590500,35.70531879550,13307,檜原村
1309-029227-066584,畑,139.09725129900,35.73431614950,13307,檜原村
1309-029676-065208,畑,139.11250016100,35.73035445330,13307,檜原村
1309-031250-061764,畑,139.15068543500,35.71639109370,13307,檜原村
1309-027694-064517,畑,139.11997258200,35.74826946220,13307,檜原村
1309-029443-065211,畑,139.11244323500,35.73245593000,13307,檜原村
1309-032662-064113,畑,139.12483794900,35.70352010470,13307,檜原村
1309-028306-067750,畑,139.08428022300,35.74253547960,13307,檜原村
1309-032786-062798,畑,139.13938133700,35.70248644580,13307,檜原村
1309-030125-061636,畑,139.15201776500,35.72654347980,13307,檜原村
1309-027893-064279,畑,139.12261894100,35.74648644710,13307,檜原村
1309-030601-069145,畑,139.06906435000,35.72175222560,13307,檜原村
1309-030444-060712,畑,139.16225855000,35.72372075500,13307,檜原村
1309-031266-067166,畑,139.09098444700,35.71589159520,13307,檜原村
1309-029602-062395,畑,139.14358781900,35.73121048900,13307,檜原村
1309-031207-067787,畑,139.08411488400,35.71638412950,13307,檜原村
1309-029006-064125,畑,139.12441183800,35.73646616700,13307,檜原村
1309-030474-071010,畑,139.04843138100,35.72276777510,13307,檜原村
1309-029516-065134,畑,139.11330358300,35.73180720040,13307,檜原村
1309-032788-062805,畑,139.13929777000,35.70246320670,13307,檜原村
1309-032866-062839,畑,139.13892959300,35.70176310190,13307,檜原村
1309-032514-066336,畑,139.10026216200,35.70470594780,13307,檜原村
1309-028164-065493,畑,139.10921863600,35.74396302790,13307,檜原村
1309-028557-063074,畑,139.13599812800,35.74058367010,13307,檜原村
1309-029088-064068,畑,139.12504914800,35.73573101250,13307,檜原村
1309-029477-063433,畑,139.13210204100,35.73226299400,13307,檜原村
1309-030088-070818,畑,139.05052863900,35.72625311400,13307,檜原村
1309-028724-064304,畑,139.12241522500,35.73899340710,13307,檜原村
1309-029429-065171,畑,139.11288362500,35.73258284280,13307,檜原村
1309-032509-064533,畑,139.12018555100,35.70486690300,13307,檜原村
1309-031574-067764,畑,139.08440200900,35.71308272570,13307,檜原村
1309-028714-064303,畑,139.12242289800,35.73908996290,13307,檜原村
1309-032764-062563,畑,139.14197370400,35.70269543300,13307,檜原村
1309-031595-067734,畑,139.08473257300,35.71289159890,13307,檜原村
1309-027928-064188,畑,139.12363625000,35.74617570130,13307,檜原村
1309-029991-061203,畑,139.15679223800,35.72777529060,13307,檜原村
1309-032583-065193,畑,139.11289492900,35.70416195140,13307,檜原村
1309-030307-069328,畑,139.06701012500,35.72439038060,13307,檜原村
1309-028561-066722,畑,139.09566801000,35.74030472440,13307,檜原村
1309-029072-062137,畑,139.14639973500,35.73600462590,13307,檜原村
1309-027916-064246,畑,139.12298989600,35.74628400120,13307,檜原村
1309-029017-064134,畑,139.12431889600,35.73636620740,13307,檜原村
1309-031324-061784,畑,139.15046813400,35.71572234570,13307,檜原村
1309-031195-067859,畑,139.08332330000,35.71648997430,13307,檜原村
1309-028106-063858,畑,139.12729727400,35.74459956170,13307,檜原村
1309-027908-064197,畑,139.12353316000,35.74635589470,13307,檜原村
1309-032740-063722,畑,139.12916520100,35.70283664230,13307,檜原村
1309-028418-063168,畑,139.13495325200,35.74182768210,13307,檜原村
1309-029392-065312,畑,139.11132970300,35.73290621090,13307,檜原村
1309-028524-063084,畑,139.13588255300,35.74088076890,13307,檜原村
1309-031414-067293,畑,139.08959934000,35.71454853930,13307,檜原村
1309-028740-062581,畑,139.14146733900,35.73896437890,13307,檜原村
1309-027809-064443,畑,139.12080587400,35.74723394200,13307,檜原村
1309-028517-062216,畑,139.14547853200,35.74099515470,13307,檜原村
1309-030179-069464,畑,139.06549843400,35.72553135640,13307,檜原村
1309-032054-068863,畑,139.07230280500,35.70867834850,13307,檜原村
1309-031710-067148,畑,139.09122022500,35.71189953530,13307,檜原村
1309-029281-065810,畑,139.10580759400,35.73387626090,13307,檜原村
1309-030616-069091,畑,139.06966050700,35.72161642500,13307,檜原村
1309-032914-062782,畑,139.13957061300,35.70133481340,13307,檜原村
1309-031332-061789,畑,139.15041449500,35.71565185570,13307,檜原村
1309-027921-064225,畑,139.12322664000,35.74623929450,13307,檜原村
1309-028521-063097,畑,139.13574566800,35.74090090630,13307,檜原村
1309-027882-064246,畑,139.12298754700,35.74658870420,13307,檜原村
1309-032616-063824,畑,139.12803424700,35.70395094670,13307,檜原村
1309-031342-061777,畑,139.15055160800,35.71556553000,13307,檜原村
1309-031336-067270,畑,139.08983853100,35.71525972580,13307,檜原村
1309-032613-064330,畑,139.12243320700,35.70394200100,13307,檜原村
1309-029427-065219,畑,139.11235354000,35.73259921670,13307,檜原村
1309-030305-069759,畑,139.06224966500,35.72437799740,13307,檜原村
1309-029007-063934,畑,139.12653035200,35.73647436140,13307,檜原村
1309-032547-064587,畑,139.11959430200,35.70451930330,13307,檜原村
1309-030056-061079,畑,139.15816969100,35.72719985470,13307,檜原村
1309-028684-064302,畑,139.12242845400,35.73935474720,13307,檜原村
1309-029660-060923,畑,139.15985719500,35.73077497530,13307,檜原村
1309-027707-064733,畑,139.11758504400,35.74813590720,13307,檜原村
1309-028555-062953,畑,139.13733614000,35.74060894500,13307,檜原村
1309-029660-060958,畑,139.15947279100,35.73077336300,13307,檜原村
1309-029206-064173,畑,139.12390134000,35.73466062030,13307,檜原村
1309-032791-062813,畑,139.13921210500,35.70243514860,13307,檜原村
1309-028691-069599,畑,139.06387064900,35.73893358310,13307,檜原村
1309-029454-065132,畑,139.11332155900,35.73236675930,13307,檜原村
1309-032912-063364,畑,139.13313658700,35.70130931810,13307,檜原村
1309-030341-070205,畑,139.05732098500,35.72401898730,13307,檜原村
1309-028664-062503,畑,139.14232020100,35.73965457130,13307,檜原村
1309-030019-061692,畑,139.15138892600,35.72748896280,13307,檜原村
1309-028032-063774,畑,139.12821394500,35.74526578140,13307,檜原村
1309-030136-062098,畑,139.14691559700,35.72641633900,13307,檜原村
1309-029672-062370,畑,139.14386987900,35.73058167190,13307,檜原村
1309-031381-061808,畑,139.15020658000,35.71521344170,13307,檜原村
1309-031415-061706,田,139.15133882800,35.71490894330,13307,檜原村
1309-031146-067756,畑,139.08445180700,35.71693994840,13307,檜原村
1309-028630-069633,畑,139.06348973800,35.73947916650,13307,檜原村
1309-030258-070666,畑,139.05221508700,35.72473364340,13307,檜原村
1309-032637-065254,畑,139.11222634900,35.70366611970,13307,檜原村
1309-028946-067309,畑,139.08920887700,35.73679315370,13307,檜原村
1309-028929-064480,畑,139.12048983600,35.73713849590,13307,檜原村
1309-032868-063407,畑,139.13265769800,35.70170302780,13307,檜原村
1309-029172-064107,畑,139.12463211700,35.73497250910,13307,檜原村
1309-032443-061517,畑,139.15351053300,35.70565329140,13307,檜原村
1309-030058-062111,畑,139.14675773300,35.72711491670,13307,檜原村
1309-029110-066001,畑,139.10368989800,35.73540168970,13307,檜原村
1309-032713-063885,畑,139.12735970800,35.70307226860,13307,檜原村
1309-030296-069338,畑,139.06690122000,35.72448543710,13307,檜原村
1309-031466-067377,畑,139.08866968500,35.71407740430,13307,檜原村
1309-031408-061680,田,139.15162881300,35.71497586270,13307,檜原村
1309-028825-062297,畑,139.14460717600,35.73822009640,13307,檜原村
1309-031852-068507,畑,139.07622118200,35.71052579980,13307,檜原村
1309-032668-064018,畑,139.12589490100,35.70346701890,13307,檜原村
1309-029127-065652,畑,139.10753997400,35.73527200960,13307,檜原村
1309-030599-069158,畑,139.06891364100,35.72177375950,13307,檜原村
1309-032660-063944,畑,139.12670584100,35.70354334870,13307,檜原村
1309-032926-062854,畑,139.13877130200,35.70122248630,13307,檜原村
1309-032807-063195,畑,139.13499102200,35.70227081480,13307,檜原村
1309-028584-065921,畑,139.10452531900,35.74015030610,13307,檜原村
1309-031343-061793,畑,139.15036988000,35.71555769670,13307,檜原村
1309-028906-064473,畑,139.12055818500,35.73734234310,13307,檜原村
1309-031260-061757,畑,139.15076438300,35.71630090360,13307,檜原村
1309-027189-065276,畑,139.11153945200,35.75277129010,13307,檜原村
1309-029089-066784,畑,139.09502861100,35.73554557030,13307,檜原村
1309-028912-064399,畑,139.12137867800,35.73730072530,13307,檜原村
1309-031427-061714,畑,139.15125519000,35.71480086800,13307,檜原村
1309-028725-062547,畑,139.14184077800,35.73909962840,13307,檜原村
1309-030045-061063,畑,139.15834574700,35.72729730880,13307,檜原村
1309-028582-062931,畑,139.13757670100,35.74036418280,13307,檜原村
1309-028440-067950,畑,139.08208052300,35.74131543520,13307,檜原村
1309-029468-065118,畑,139.11347598000,35.73224192550,13307,檜原村
1309-027890-064211,畑,139.12337571000,35.74652022070,13307,檜原村
1309-032507-064323,畑,139.12250959800,35.70490031260,13307,檜原村
1309-028570-063235,畑,139.13421947500,35.74045200450,13307,檜原村
1309-032655-063937,畑,139.12678341600,35.70358888090,13307,檜原村
1309-031353-061673,畑,139.15169615900,35.71547172060,13307,檜原村
1309-031351-061799,畑,139.15030857400,35.71547995160,13307,檜原村
1309-028986-062308,畑,139.14450264200,35.73676528110,13307,檜原村
1309-032358-061505,畑,139.15362994300,35.70642701630,13307,檜原村
1309-028719-062668,畑,139.14040106400,35.73918845520,13307,檜原村
1309-028469-063377,畑,139.13264640700,35.74135285250,13307,檜原村
1309-030057-070978,畑,139.04875405400,35.72652112790,13307,檜原村
1309-029058-062019,畑,139.14769794700,35.73613613720,13307,檜原村
1309-028887-066952,畑,139.09314980400,35.73735214410,13307,檜原村
1309-032839-063369,畑,139.13307246400,35.70196568430,13307,檜原村
1309-029165-064080,畑,139.12492779300,35.73503830610,13307,檜原村
1309-029678-062395,畑,139.14358707900,35.73052532730,13307,檜原村
1309-032883-062530,畑,139.14234926300,35.70163004770,13307,檜原村
1309-031456-067787,畑,139.08414427400,35.71413731710,13307,檜原村
1309-030048-061627,畑,139.15211467200,35.72723340600,13307,檜原村
1309-032469-062342,畑,139.14439594500,35.70536967920,13307,檜原村
1309-029073-062325,畑,139.14431933600,35.73597835160,13307,檜原村
1309-031382-061719,田,139.15120032100,35.71520680380,13307,檜原村
1309-028577-065345,畑,139.11089194800,35.74025740570,13307,檜原村
1309-029977-060795,畑,139.16129544700,35.72792397950,13307,檜原村
1309-028650-062286,畑,139.14471452400,35.73979531010,13307,檜原村
1309-030453-070975,畑,139.04881496700,35.72295995350,13307,檜原村
1309-029461-065139,畑,139.11323758800,35.73230170040,13307,檜原村
1309-031634-061973,畑,139.14840606400,35.71292143140,13307,檜原村
1309-030202-060686,畑,139.16251797400,35.72590909080,13307,檜原村
1309-032234-061487,畑,139.15382205800,35.70754446190,13307,檜原村
1309-031121-067865,畑,139.08324533200,35.71715611910,13307,檜原村
1309-029121-066713,畑,139.09581435400,35.73525910060,13307,檜原村
1309-028590-064346,畑,139.12194344100,35.74019884410,13307,檜原村
1309-029133-063963,畑,139.12621562000,35.73533279290,13307,檜原村
1309-027799-064474,畑,139.12046127900,35.74732399210,13307,檜原村
1309-031644-067606,畑,139.08616139500,35.71246273580,13307,檜原村
1309-032842-062561,畑,139.14200486100,35.70199760970,13307,檜原村
1309-031556-067262,畑,139.08995610000,35.71327363750,13307,檜原村
1309-028541-069341,畑,139.06671449800,35.74030300910,13307,檜原村
1309-032067-068814,畑,139.07284078100,35.70856527060,13307,檜原村
1309-029027-061915,畑,139.14884346800,35.73642305240,13307,檜原村
1309-029895-060842,畑,139.16078003500,35.72865960520,13307,檜原村
1309-027730-064527,畑,139.11986968500,35.74794372300,13307,檜原村
1309-030056-061060,畑,139.15837447800,35.72720173270,13307,檜原村
1309-032730-062924,畑,139.13798701500,35.70297850280,13307,檜原村
1309-030336-070985,畑,139.04869950100,35.72401038890,13307,檜原村
1309-028571-067918,畑,139.08245207400,35.74013329680,13307,檜原村
1309-030290-069517,畑,139.06492254400,35.72452857200,13307,檜原村
1309-029593-063172,畑,139.13499646900,35.73124139050,13307,檜原村
1309-029786-071387,田,139.04420996300,35.72894202810,13307,檜原村
1309-032538-064559,畑,139.11989602600,35.70460415430,13307,檜原村
1309-031559-067728,畑,139.08479695100,35.71321583210,13307,檜原村
1309-029626-062395,畑,139.14359037000,35.73098705490,13307,檜原村
1309-032442-062162,畑,139.14638387700,35.70562842740,13307,檜原村
1309-029444-065233,畑,139.11219846900,35.73244273590,13307,檜原村
1309-029325-065888,畑,139.10495673300,35.73347555680,13307,檜原村
1309-028651-069645,畑,139.06335990100,35.73928981950,13307,檜原村
1309-032649-063930,畑,139.12685880900,35.70364578510,13307,檜原村
1309-032204-066616,畑,139.09714406200,35.70747962540,13307,檜原村
1309-028285-069608,畑,139.06374246400,35.74259028630,13307,檜原村
1309-032782-062790,畑,139.13947046200,35.70252214990,13307,檜原村
1309-028551-068609,畑,139.07480558000,35.74026150180,13307,檜原村
1309-027885-064259,畑,139.12284826400,35.74655847280,13307,檜原村
1309-031592-062045,畑,139.14760676000,35.71329320330,13307,檜原村
1309-032413-061520,畑,139.15347458300,35.70592460010,13307,檜原村
1309-032538-064520,畑,139.12033036200,35.70460584570,13307,檜原村
1309-029342-060789,畑,139.16131573400,35.73365489360,13307,檜原村
1309-032782-063797,畑,139.12833904900,35.70245779420,13307,檜原村
1309-031390-061707,田,139.15132906500,35.71513464840,13307,檜原村
1309-032807-062512,畑,139.14254250000,35.70231367860,13307,檜原村
1309-030366-069117,畑,139.06935226300,35.72387252620,13307,檜原村
1309-029477-065129,畑,139.11335247500,35.73215964870,13307,檜原村
1309-031400-061730,田,139.15107306600,35.71504215490,13307,檜原村
1309-029077-062106,畑,139.14673928200,35.73595300310,13307,檜原村
1309-031619-067774,畑,139.08430226700,35.71267247070,13307,檜原村
