﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801023800029087,畑,138.82648421200,36.92225365780,15461,湯沢町
150801026260029775,畑,138.83422105600,36.92444592150,15461,湯沢町
150801010100026325,田,138.79543209400,36.90999183660,15461,湯沢町
150801010730026625,田,138.79880761100,36.91055060610,15461,湯沢町
150801054520026892,田,138.80195359700,36.95000608760,15461,湯沢町
150801010550026500,田,138.79740497100,36.91038955860,15461,湯沢町
150801046010027121,田,138.80449746800,36.94232864340,15461,湯沢町
150801023870029112,畑,138.82676556200,36.92231644080,15461,湯沢町
150801027780029265,田,138.82850298200,36.92583911760,15461,湯沢町
150801026310029783,畑,138.83430462400,36.92449379280,15461,湯沢町
150801029520033069,田,138.87120882600,36.92727468920,15461,湯沢町
150801033300029056,畑,138.82616772800,36.93081703980,15461,湯沢町
150801033300028682,畑,138.82196955000,36.93082727570,15461,湯沢町
150801022340028944,畑,138.82486885900,36.92094463170,15461,湯沢町
150801033880031826,田,138.85726525100,36.93124809190,15461,湯沢町
150801010540026494,田,138.79733229800,36.91037852970,15461,湯沢町
150801023310029133,畑,138.82699592500,36.92180919160,15461,湯沢町
150801033360028679,畑,138.82193627900,36.93088084360,15461,湯沢町
150801032810028470,畑,138.81959181200,36.93039657180,15461,湯沢町
150801032720028489,畑,138.81980106300,36.93031170620,15461,湯沢町
150801010180026320,畑,138.79538531200,36.91006339070,15461,湯沢町
150801015020026977,田,138.80276907500,36.91440932960,15461,湯沢町
150801034880028411,田,138.81893913000,36.93225851800,15461,湯沢町
150801045950027172,田,138.80507283700,36.94227179350,15461,湯沢町
150801032760028467,畑,138.81956340000,36.93034947750,15461,湯沢町
150801010350026354,田,138.79576520100,36.91021463310,15461,湯沢町
150801034960028418,田,138.81901273700,36.93233359240,15461,湯沢町
150801009900026362,田,138.79585544000,36.90980492850,15461,湯沢町
150801010340026362,田,138.79584635500,36.91020524890,15461,湯沢町
150801047130027086,田,138.80410293900,36.94334200980,15461,湯沢町
150801057510026875,田,138.80177117400,36.95270019020,15461,湯沢町
150801016350027189,田,138.80514983400,36.91560000140,15461,湯沢町
150801023790029108,田,138.82672010700,36.92224644670,15461,湯沢町
150801014830026948,田,138.80244411400,36.91423849200,15461,湯沢町
150801022570028799,畑,138.82324191700,36.92115722240,15461,湯沢町
150801054550026898,田,138.80202528400,36.95003472780,15461,湯沢町
150801029540028957,田,138.82505045400,36.92743456500,15461,湯沢町
150801038060028636,田,138.82147061900,36.93511832470,15461,湯沢町
150801043980027768,田,138.81175679600,36.94047949470,15461,湯沢町
150801027220029171,田,138.82744249500,36.92533703330,15461,湯沢町
150801033390028686,畑,138.82201996700,36.93090525270,15461,湯沢町
150801016220027191,田,138.80517231000,36.91548105960,15461,湯沢町
150801026790029676,田,138.83310609300,36.92492624170,15461,湯沢町
150801047070027164,田,138.80498740800,36.94328657710,15461,湯沢町
150801033250029053,畑,138.82613693400,36.93077375800,15461,湯沢町
150801021610030183,田,138.83877332700,36.92024710860,15461,湯沢町
150801009790026354,田,138.79575819000,36.90971365410,15461,湯沢町
150801015030026980,田,138.80280708500,36.91441080250,15461,湯沢町
150801054350026899,田,138.80203719700,36.94984875540,15461,湯沢町
150801033080028528,田,138.82024640700,36.93063179100,15461,湯沢町
150801009890026357,田,138.79579763700,36.90980076250,15461,湯沢町
150801048810026973,田,138.80284354700,36.94485651890,15461,湯沢町
150801023790028979,畑,138.82527340100,36.92224807220,15461,湯沢町
150801009910026351,田,138.79573101200,36.90981418270,15461,湯沢町
150801034100029275,畑,138.82863318100,36.93153278640,15461,湯沢町
150801010840026639,畑,138.79895907800,36.91064533190,15461,湯沢町
150801033320028521,畑,138.82016861000,36.93085320670,15461,湯沢町
150801028680033045,田,138.87093194700,36.92652213650,15461,湯沢町
150800991920030917,田,138.84689846900,36.89346910680,15461,湯沢町
150801027580029295,田,138.82883113400,36.92565726390,15461,湯沢町
150801065760026585,田,138.79854807700,36.96013978900,15461,湯沢町
150801033200028399,田,138.81879657000,36.93074774990,15461,湯沢町
150801015060026988,田,138.80289144800,36.91443669980,15461,湯沢町
150801015050026984,田,138.80284874600,36.91442854550,15461,湯沢町
150801023780028994,畑,138.82544374500,36.92224070960,15461,湯沢町
150801026050029775,畑,138.83421930100,36.92426385640,15461,湯沢町
150801023340029131,畑,138.82697325700,36.92184211010,15461,湯沢町
150801039480028249,田,138.81713146800,36.93641230850,15461,湯沢町
150801032730028908,畑,138.82450595800,36.93030847760,15461,湯沢町
150801010840026646,田,138.79903944700,36.91065060830,15461,湯沢町
150801032680028486,畑,138.81977701000,36.93027124090,15461,湯沢町
150801032360029192,田,138.82769830300,36.92996739480,15461,湯沢町
150801015030026973,田,138.80272957600,36.91441239090,15461,湯沢町
150801032870028462,畑,138.81949882200,36.93044851840,15461,湯沢町
150801014900026954,田,138.80251480000,36.91429840290,15461,湯沢町
150801010020026416,田,138.79646071300,36.90991115370,15461,湯沢町
150801016850027331,田,138.80674611000,36.91604400750,15461,湯沢町
150801010780026635,畑,138.79891538000,36.91059546280,15461,湯沢町
150801022280028939,畑,138.82481260600,36.92088999370,15461,湯沢町
150801010340026368,田,138.79592175600,36.91020173600,15461,湯沢町
150801039530028243,田,138.81706462900,36.93645370120,15461,湯沢町
150801048900026955,田,138.80264319700,36.94493870300,15461,湯沢町
150801010330026742,田,138.80011109300,36.91018651070,15461,湯沢町
150801002780030382,田,138.84093327600,36.90326956040,15461,湯沢町
150801046310027137,畑,138.80467249100,36.94260199120,15461,湯沢町
150801032500028434,畑,138.81919096700,36.93011309720,15461,湯沢町
150801020980029027,畑,138.82580384900,36.91971064040,15461,湯沢町
150801025390030857,畑,138.84635222600,36.92363240450,15461,湯沢町
150801018800028143,田,138.81587346600,36.91777714450,15461,湯沢町
150801016470027182,田,138.80507560800,36.91570560240,15461,湯沢町
150801042340028057,田,138.81499122000,36.93899270760,15461,湯沢町
150801021740030201,田,138.83897667100,36.92036176580,15461,湯沢町
150801065580026683,田,138.79965090700,36.95997601680,15461,湯沢町
150801028690029078,田,138.82640705800,36.92666432910,15461,湯沢町
150801045860027151,田,138.80483710500,36.94219336390,15461,湯沢町
150801016210027072,田,138.80383915600,36.91547097940,15461,湯沢町
150801046400027139,田,138.80470290100,36.94267584050,15461,湯沢町
150801057410026878,田,138.80181262200,36.95260529730,15461,湯沢町
150801015180026973,田,138.80272516400,36.91454739710,15461,湯沢町
150801065530026690,田,138.79972803000,36.95993152870,15461,湯沢町
150801045980027164,田,138.80497654400,36.94229657790,15461,湯沢町
150801044460027706,田,138.81106408900,36.94091334590,15461,湯沢町
150801037760028716,田,138.82237045200,36.93484246370,15461,湯沢町
150801027040029502,田,138.83115671200,36.92515903170,15461,湯沢町
150801031750030095,畑,138.83783518800,36.92938337230,15461,湯沢町
150801045770027164,田,138.80498151100,36.94211209970,15461,湯沢町
150801023620028940,畑,138.82482936100,36.92210061760,15461,湯沢町
150801009970026451,田,138.79685105300,36.90986530950,15461,湯沢町
150801034250029270,畑,138.82858119400,36.93166178730,15461,湯沢町
150801034060028413,畑,138.81895246100,36.93151997880,15461,湯沢町
150801033330028379,畑,138.81857484200,36.93086661730,15461,湯沢町
150801023400030755,田,138.84520466500,36.92184300290,15461,湯沢町
150801031020033029,畑,138.87075942000,36.92863183920,15461,湯沢町
150801020780028373,畑,138.81845471200,36.91955689550,15461,湯沢町
150801016350030625,畑,138.84371360600,36.91549376220,15461,湯沢町
150801029230030274,畑,138.83982528500,36.92711070100,15461,湯沢町
150801008000030055,田,138.83728672000,36.90798590350,15461,湯沢町
150801046130027138,田,138.80468730700,36.94243302160,15461,湯沢町
150801029300030865,畑,138.84646857800,36.92715453150,15461,湯沢町
150801002350030305,田,138.84006722400,36.90288373470,15461,湯沢町
150801043700027732,田,138.81134886000,36.94022776120,15461,湯沢町
150801033560028358,畑,138.81834210400,36.93106863220,15461,湯沢町
150801031040033011,田,138.87056404000,36.92865176280,15461,湯沢町
150801014940026960,田,138.80257478900,36.91433761500,15461,湯沢町
150801022400028935,畑,138.82476789600,36.92099373170,15461,湯沢町
150801045810027169,田,138.80503445900,36.94214223220,15461,湯沢町
150801057430026852,田,138.80151337000,36.95262342400,15461,湯沢町
150801033150028406,畑,138.81887269800,36.93069991750,15461,湯沢町
150801023480029139,畑,138.82707132400,36.92196843930,15461,湯沢町
150801030630028782,田,138.82309098400,36.92841833050,15461,湯沢町
150801009990026326,田,138.79544433900,36.90988642340,15461,湯沢町
150801023090028896,田,138.82433807300,36.92162237740,15461,湯沢町
150801023860029103,畑,138.82666203600,36.92230420030,15461,湯沢町
150801026930029547,田,138.83166011800,36.92505916960,15461,湯沢町
150801026980029524,田,138.83140434300,36.92510870960,15461,湯沢町
150801022730029152,畑,138.82720438900,36.92129212940,15461,湯沢町
150801032700028472,畑,138.81961971100,36.93029108980,15461,湯沢町
150801033970032193,畑,138.86138567700,36.93132135710,15461,湯沢町
150801026700029718,畑,138.83357896000,36.92484473890,15461,湯沢町
150801063800026628,田,138.79902600700,36.95837215790,15461,湯沢町
150801057400026865,田,138.80166208000,36.95260373300,15461,湯沢町
150801027720029348,田,138.82942743100,36.92577611670,15461,湯沢町
150801029210028969,田,138.82517883300,36.92713278000,15461,湯沢町
150801010550026504,田,138.79745171400,36.91039311700,15461,湯沢町
150801033490028354,畑,138.81828777200,36.93100575350,15461,湯沢町
150801029790031873,畑,138.85778008300,36.92756459200,15461,湯沢町
150801009550026600,田,138.79852128400,36.90948640720,15461,湯沢町
150801037830028550,田,138.82051518800,36.93491725470,15461,湯沢町
150801039450028235,田,138.81697561400,36.93638557680,15461,湯沢町
150801017120034141,畑,138.88318420100,36.91606628840,15461,湯沢町
150801028120028942,田,138.82487507000,36.92614980890,15461,湯沢町
150801032790028482,畑,138.81972659500,36.93037596910,15461,湯沢町
150801022500028801,畑,138.82327097000,36.92109228570,15461,湯沢町
150801002230030351,田,138.84058729100,36.90277998480,15461,湯沢町
150801027260029165,田,138.82736856500,36.92536811540,15461,湯沢町
150801022280028472,田,138.81957921100,36.92090451330,15461,湯沢町
150801015470027000,田,138.80302680900,36.91480736000,15461,湯沢町
150801034350028783,畑,138.82311276600,36.93177513050,15461,湯沢町
150801028520029217,田,138.82795819500,36.92650004340,15461,湯沢町
150801065810026562,田,138.79828772200,36.96018791670,15461,湯沢町
150801002370030207,田,138.83897352800,36.90290945060,15461,湯沢町
150801026600030649,畑,138.84403100500,36.92472590050,15461,湯沢町
150801023750028988,畑,138.82537335100,36.92221662740,15461,湯沢町
150801028210029501,畑,138.83114723200,36.92621304310,15461,湯沢町
150801037850028556,田,138.82058233600,36.93493196550,15461,湯沢町
150801023670029098,畑,138.82660724600,36.92213508920,15461,湯沢町
150801027220029182,田,138.82756415000,36.92533143770,15461,湯沢町
150801021740028536,田,138.82028765000,36.92041426990,15461,湯沢町
150801011490026518,畑,138.79760794600,36.91123947810,15461,湯沢町
150801020980030237,田,138.83938402700,36.91968049540,15461,湯沢町
150801032550030813,田,138.84589715200,36.93008850410,15461,湯沢町
150801007250030058,田,138.83731496400,36.90730973410,15461,湯沢町
150801023730029093,畑,138.82654832400,36.92218824390,15461,湯沢町
150801026900029564,田,138.83185089600,36.92503665410,15461,湯沢町
150801032860028473,畑,138.81962478000,36.93044020440,15461,湯沢町
150801035480029085,田,138.82650326200,36.93277677820,15461,湯沢町
150801023940031231,畑,138.85055111900,36.92231174420,15461,湯沢町
150801065340026644,田,138.79920663300,36.95976417700,15461,湯沢町
150801032970029135,畑,138.82706311500,36.93051736550,15461,湯沢町
150801026130029775,畑,138.83421842100,36.92433646110,15461,湯沢町
150801032410028447,畑,138.81933700600,36.93002912740,15461,湯沢町
150801046450027136,田,138.80466499400,36.94272492190,15461,湯沢町
150801025630028964,田,138.82510682800,36.92390599280,15461,湯沢町
150801034470028894,畑,138.82435573700,36.93187610940,15461,湯沢町
150801026780028925,畑,138.82467839400,36.92494065950,15461,湯沢町
150801037580030893,畑,138.84680707400,36.93461328180,15461,湯沢町
150801065790026574,田,138.79843036300,36.96016929820,15461,湯沢町
150801032970028451,畑,138.81938051600,36.93054015900,15461,湯沢町
150801027650029134,田,138.82703061900,36.92572706610,15461,湯沢町
150801034180028790,畑,138.82318656900,36.93162046560,15461,湯沢町
150801033300028509,田,138.82002757300,36.93083180630,15461,湯沢町
150801032940028448,畑,138.81934748300,36.93050758380,15461,湯沢町
150801065620026672,田,138.79952565900,36.96001141560,15461,湯沢町
150801043230027317,田,138.80669282100,36.93982082650,15461,湯沢町
150801013300026669,田,138.79930456600,36.91286378170,15461,湯沢町
150801019270033776,田,138.87909566500,36.91801788330,15461,湯沢町
150801032750028457,畑,138.81944741000,36.93033554350,15461,湯沢町
150801043410027765,田,138.81171505500,36.93996702180,15461,湯沢町
150801012520030737,田,138.84495690900,36.91203452550,15461,湯沢町
150801028560029084,田,138.82646726300,36.92654025990,15461,湯沢町
150801048120027065,畑,138.80387553900,36.94422943060,15461,湯沢町
150801033560028344,畑,138.81818612800,36.93107006980,15461,湯沢町
150801001880030266,畑,138.83963485500,36.90246237870,15461,湯沢町
150801020830028380,畑,138.81853268700,36.91960256190,15461,湯沢町
150801045390027009,田,138.80324023400,36.94177077380,15461,湯沢町
150801001940030304,田,138.84005606100,36.90251231190,15461,湯沢町
150801018920034189,畑,138.88372502500,36.91768894720,15461,湯沢町
150801039610028238,田,138.81701195300,36.93652982870,15461,湯沢町
150801036510028013,田,138.81447868600,36.93373846020,15461,湯沢町
150801043520027713,田,138.81112983200,36.94006275890,15461,湯沢町
150801027450028922,田,138.82464212000,36.92554560630,15461,湯沢町
150801033540028375,畑,138.81853360900,36.93105492840,15461,湯沢町
150801033630028364,畑,138.81840540100,36.93113317070,15461,湯沢町
150801033680028352,畑,138.81826917200,36.93118057590,15461,湯沢町
150801031700032899,畑,138.86930488300,36.92924742440,15461,湯沢町
150801023140028911,畑,138.82450091500,36.92166325120,15461,湯沢町
150801022320028930,畑,138.82471772800,36.92092952140,15461,湯沢町
150801034120029364,畑,138.82963006200,36.93154715260,15461,湯沢町
150801033890029355,畑,138.82953224800,36.93133685190,15461,湯沢町
150801039420028241,田,138.81705127200,36.93635230440,15461,湯沢町
150801020340028348,田,138.81817403300,36.91916095490,15461,湯沢町
150801009890026458,田,138.79693161000,36.90979934980,15461,湯沢町
150801027650029303,田,138.82892592100,36.92571305250,15461,湯沢町
150801015070026993,田,138.80295190300,36.91445049380,15461,湯沢町
150801023210028447,田,138.81929770700,36.92173869980,15461,湯沢町
150801020470028245,田,138.81702225500,36.91927600600,15461,湯沢町
150801022900031019,田,138.84816289100,36.92138237120,15461,湯沢町
150801027510028937,田,138.82481744700,36.92559800030,15461,湯沢町
150801048920027309,田,138.80661596600,36.94494312240,15461,湯沢町
150801027510033035,田,138.87081039000,36.92546939460,15461,湯沢町
150801036690029005,田,138.82561097500,36.93386870600,15461,湯沢町
150801048930026961,田,138.80271064000,36.94496474690,15461,湯沢町
150801037860028573,田,138.82076677800,36.93493945980,15461,湯沢町
150801060560026688,田,138.79968890500,36.95545598170,15461,湯沢町
150801045230027019,畑,138.80334594800,36.94163237580,15461,湯沢町
150801028820028982,田,138.82532369800,36.92678364690,15461,湯沢町
150801028740029136,畑,138.82704899600,36.92670889280,15461,湯沢町
150801048830026952,田,138.80261136300,36.94487724190,15461,湯沢町
150801002360030216,田,138.83906653100,36.90290233840,15461,湯沢町
150801045470027167,田,138.80501377100,36.94184303100,15461,湯沢町
150801026920028858,畑,138.82393092800,36.92507367930,15461,湯沢町
150801026020028953,畑,138.82498857000,36.92425780250,15461,湯沢町
150801036590028675,畑,138.82190426500,36.93379260850,15461,湯沢町
150801024270028862,田,138.82396329600,36.92268851710,15461,湯沢町
150801046070027121,田,138.80449893500,36.94238670590,15461,湯沢町
150801045960027139,畑,138.80469616600,36.94228449240,15461,湯沢町
150801033100028953,畑,138.82501232000,36.93064375700,15461,湯沢町
150801010120030758,畑,138.84518076000,36.90987642990,15461,湯沢町
150801023730029078,畑,138.82638725800,36.92219105470,15461,湯沢町
150801020140030742,畑,138.84504749900,36.91890090900,15461,湯沢町
150801032910032022,畑,138.85946273700,36.93037183630,15461,湯沢町
150801033960029353,畑,138.82950945000,36.93139874660,15461,湯沢町
150801001720030456,田,138.84175690900,36.90231270420,15461,湯沢町
150801033830031821,田,138.85721502300,36.93120605000,15461,湯沢町
150801006740029985,田,138.83649146700,36.90685060500,15461,湯沢町
150801033420028347,畑,138.81821194300,36.93094770630,15461,湯沢町
150801016130027159,田,138.80481348000,36.91539899840,15461,湯沢町
150801034630028814,畑,138.82346026000,36.93202050470,15461,湯沢町
150801033770031817,畑,138.85717174300,36.93115511490,15461,湯沢町
150801036520028663,田,138.82177161600,36.93373419940,15461,湯沢町
150800985640031300,田,138.85116830000,36.88779434980,15461,湯沢町
150801023660029082,畑,138.82642810400,36.92212805260,15461,湯沢町
150801027080029423,畑,138.83027037800,36.92520166140,15461,湯沢町
150801031710030531,畑,138.84272783500,36.92933869220,15461,湯沢町
150801032460028441,畑,138.81926189600,36.93007708880,15461,湯沢町
150801017440031006,畑,138.84799452900,36.91645832110,15461,湯沢町
150801028550030332,畑,138.84047364300,36.92649990400,15461,湯沢町
150801032470028644,畑,138.82154010500,36.93007898440,15461,湯沢町
150801022110028906,畑,138.82444736300,36.92073895410,15461,湯沢町
150801046890027432,田,138.80799676100,36.94311000430,15461,湯沢町
150801034240029340,田,138.82936431100,36.93165266900,15461,湯沢町
150801037860028564,畑,138.82066714600,36.93494173090,15461,湯沢町
150801049010027305,田,138.80657768300,36.94502745770,15461,湯沢町
150801009940026455,田,138.79689704300,36.90984351130,15461,湯沢町
150801033990029310,畑,138.82903165900,36.93142608400,15461,湯沢町
150801052320026917,田,138.80222681100,36.94801961210,15461,湯沢町
150801007160030022,田,138.83691613700,36.90722544980,15461,湯沢町
150801028770029118,田,138.82685121100,36.92673627160,15461,湯沢町
150801023870028978,畑,138.82525693100,36.92231692200,15461,湯沢町
150801006560030054,田,138.83726833500,36.90668528810,15461,湯沢町
150801003020030212,田,138.83903277900,36.90348990090,15461,湯沢町
150801038060028153,田,138.81605036900,36.93513286440,15461,湯沢町
150801065690026662,畑,138.79941742200,36.96007723190,15461,湯沢町
150801006930030040,田,138.83710905300,36.90702515210,15461,湯沢町
150801027290029159,田,138.82730495600,36.92539363020,15461,湯沢町
150801022800029147,畑,138.82715666500,36.92135095260,15461,湯沢町
150801032880028536,畑,138.82032924200,36.93045334120,15461,湯沢町
150801043600027705,田,138.81104879100,36.94013593390,15461,湯沢町
150801011320030885,畑,138.84660988000,36.91095064010,15461,湯沢町
150801025810029777,畑,138.83424003900,36.92403995040,15461,湯沢町
150801033810028660,田,138.82173067500,36.93128922670,15461,湯沢町
150801035290028811,田,138.82343065900,36.93261766000,15461,湯沢町
150801046890027096,田,138.80422443200,36.94312647470,15461,湯沢町
150801046560027113,畑,138.80441497800,36.94282859030,15461,湯沢町
150801007900030056,田,138.83729321000,36.90789850740,15461,湯沢町
150801031500032912,畑,138.86944596500,36.92907052010,15461,湯沢町
150801026790028858,田,138.82392433000,36.92495308700,15461,湯沢町
150801034510028900,畑,138.82442331200,36.93191094570,15461,湯沢町
150801010090026317,田,138.79535119600,36.90997975510,15461,湯沢町
150801034110029284,畑,138.82873109200,36.93153935400,15461,湯沢町
150801018840028151,田,138.81596353200,36.91780913550,15461,湯沢町
150801019660028313,田,138.81777627700,36.91854977330,15461,湯沢町
150801022250028774,田,138.82296532900,36.92086920380,15461,湯沢町
150801048790027312,田,138.80665510600,36.94482388820,15461,湯沢町
150801030980032977,田,138.87017691200,36.92859652980,15461,湯沢町
150801041470027464,畑,138.80832642100,36.93822955700,15461,湯沢町
150801045930027156,田,138.80488770600,36.94225080140,15461,湯沢町
150801020310028342,田,138.81811165500,36.91913423160,15461,湯沢町
150801021550028456,畑,138.81939543200,36.92024291180,15461,湯沢町
150801037480030891,畑,138.84678939300,36.93452133480,15461,湯沢町
150801011660026517,田,138.79759366900,36.91138820900,15461,湯沢町
150801031370032834,畑,138.86857031100,36.92895120200,15461,湯沢町
150801023230028899,田,138.82437269300,36.92174765460,15461,湯沢町
150801045640027150,田,138.80481762900,36.94199064930,15461,湯沢町
150801043400027723,田,138.81124900900,36.93996116890,15461,湯沢町
150801033480028335,畑,138.81808209400,36.93099632600,15461,湯沢町
150801025990029747,田,138.83390373100,36.92420802760,15461,湯沢町
150801033910029369,畑,138.82968600000,36.93135852150,15461,湯沢町
150801027390029107,田,138.82672510400,36.92549249440,15461,湯沢町
150801032790028388,畑,138.81867606900,36.93037789340,15461,湯沢町
150801034450029356,畑,138.82954026400,36.93184637920,15461,湯沢町
150801057530026851,田,138.80150454200,36.95271680920,15461,湯沢町
150801033240028590,畑,138.82094018200,36.93077684830,15461,湯沢町
150801028070028931,田,138.82475313300,36.92610604240,15461,湯沢町
150801021280028226,田,138.81681035400,36.92000967490,15461,湯沢町
150801009880026405,田,138.79633354900,36.90979172170,15461,湯沢町
150801033060028734,畑,138.82255247800,36.93060959950,15461,湯沢町
150801008100030872,田,138.84645791100,36.90804860820,15461,湯沢町
150801026390030915,田,138.84700716400,36.92453283290,15461,湯沢町
150801019560028280,田,138.81740839700,36.91845516400,15461,湯沢町
150801019770028204,畑,138.81656300800,36.91865334910,15461,湯沢町
150801027200030208,畑,138.83907617800,36.92528353710,15461,湯沢町
150801042560027851,田,138.81267667800,36.93920222880,15461,湯沢町
150801025990028969,畑,138.82516821300,36.92423276810,15461,湯沢町
150801002540030176,田,138.83862620000,36.90306213750,15461,湯沢町
150801046230027118,田,138.80446087200,36.94252696910,15461,湯沢町
150801065640026621,田,138.79895588600,36.96002864020,15461,湯沢町
150801028670029006,田,138.82559334100,36.92664921100,15461,湯沢町
150801057340026867,田,138.80168697200,36.95254486530,15461,湯沢町
150801005370024779,田,138.77806943700,36.90576518150,15461,湯沢町
150801021380028425,田,138.81904689300,36.92009129920,15461,湯沢町
150801026320028927,畑,138.82469319400,36.92453389700,15461,湯沢町
150801034350028880,畑,138.82420039400,36.93176475970,15461,湯沢町
150801033030028438,畑,138.81923514000,36.93058847790,15461,湯沢町
150801049100027279,田,138.80628492800,36.94511106490,15461,湯沢町
150801043680027698,田,138.81096267500,36.94021534490,15461,湯沢町
150801010550026510,田,138.79751877500,36.91039215180,15461,湯沢町
150801038410030973,畑,138.84771220200,36.93535740810,15461,湯沢町
150801032490029178,田,138.82753727700,36.93007904910,15461,湯沢町
150801007430030068,田,138.83742896700,36.90747170590,15461,湯沢町
150801033790031776,畑,138.85670903400,36.93116930650,15461,湯沢町
150801048480026944,田,138.80252103300,36.94456253840,15461,湯沢町
150801062290026727,田,138.80012741700,36.95701002440,15461,湯沢町
150801023780028874,田,138.82409690100,36.92223908860,15461,湯沢町
150801032610028451,畑,138.81937878400,36.93021555470,15461,湯沢町
150801022020027866,田,138.81277110000,36.92068546600,15461,湯沢町
150801010290030954,畑,138.84738276600,36.91001775330,15461,湯沢町
150801006920030055,田,138.83728527300,36.90701374630,15461,湯沢町
150801027980028934,田,138.82478528800,36.92602291320,15461,湯沢町
150801033830029372,畑,138.82971907300,36.93128179010,15461,湯沢町
150801042740027518,田,138.80894022000,36.93937102790,15461,湯沢町
150801037230028359,田,138.81836539600,36.93437887570,15461,湯沢町
150801036950028368,田,138.81845886700,36.93412897370,15461,湯沢町
150801028890030521,畑,138.84260406700,36.92679385320,15461,湯沢町
150801037670028535,田,138.82034631400,36.93477322320,15461,湯沢町
150801009660026537,田,138.79781149300,36.90958987550,15461,湯沢町
150801007160030924,畑,138.84703541000,36.90720208000,15461,湯沢町
150801019320033961,田,138.88117500100,36.91805015290,15461,湯沢町
150801022760028967,畑,138.82513871400,36.92132404580,15461,湯沢町
150801009580026670,田,138.79930416900,36.90951559440,15461,湯沢町
150800996630030632,田,138.84371763100,36.89771840270,15461,湯沢町
150801023600029102,畑,138.82665724200,36.92207377250,15461,湯沢町
150801021720029185,畑,138.82757552700,36.92037384330,15461,湯沢町
150801034040029350,畑,138.82947503100,36.93147599650,15461,湯沢町
150801009370026540,田,138.79784618100,36.90932540960,15461,湯沢町
150801006820030070,田,138.83745088700,36.90691795790,15461,湯沢町
150801015890030846,畑,138.84619008700,36.91507286560,15461,湯沢町
150801021730030390,田,138.84109812300,36.92034484790,15461,湯沢町
150801025870029788,畑,138.83436206200,36.92410136720,15461,湯沢町
150801028190028932,田,138.82475716400,36.92621428680,15461,湯沢町
150801042630027522,田,138.80898524700,36.93927289060,15461,湯沢町
150801025990029756,畑,138.83399978100,36.92420909210,15461,湯沢町
150801013470030710,畑,138.84466183600,36.91289832370,15461,湯沢町
150801019880030682,畑,138.84436564200,36.91867126980,15461,湯沢町
150801026860033032,田,138.87077512500,36.92487925660,15461,湯沢町
150801021550028399,田,138.81875293000,36.92025036920,15461,湯沢町
150801034120029346,畑,138.82943077300,36.93154848020,15461,湯沢町
150801045900027135,田,138.80465118500,36.94223051010,15461,湯沢町
150801027390029142,田,138.82711759300,36.92549112680,15461,湯沢町
150801046070027144,田,138.80476008600,36.94237897540,15461,湯沢町
150801028940031974,畑,138.85890851100,36.92679051570,15461,湯沢町
150801032310030525,田,138.84266296500,36.92987544200,15461,湯沢町
150801029430031839,畑,138.85740128200,36.92723860540,15461,湯沢町
150801020670028404,畑,138.81880271300,36.91945559900,15461,湯沢町
150801033300028372,畑,138.81849985900,36.93083325180,15461,湯沢町
