﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-073115-005674,田,138.43758365800,35.34094166860,19365,身延町
1908-059097-002003,畑,138.47792963200,35.46731710950,19365,身延町
1908-060382-000518,畑,138.49429416700,35.45573522560,19365,身延町
1908-060054-001573,田,138.48267378800,35.45868903960,19365,身延町
1908-069397-003721,田,138.45904875200,35.37447139600,19365,身延町
1908-069445-005801,田,138.43615136500,35.37402408620,19365,身延町
1908-059323-000010,田,138.49988857900,35.46528070350,19365,身延町
1908-058709-006052,田,138.43331648500,35.47079837380,19365,身延町
1908-068991-004926,畑,138.44578453900,35.37812753290,19365,身延町
1908-057960-007021,田,138.42262852800,35.47754894140,19365,身延町
1908-066473-005332,田,138.44130293900,35.40081722930,19365,身延町
1908-0583690002459,田,138.52709800700,35.47388170470,19365,身延町
1908-059449-005926,畑,138.43470950900,35.46412677720,19365,身延町
1908-073688-005056,田,138.44438159800,35.33577990700,19365,身延町
1908-059320-005672,田,138.43750123300,35.46529864720,19365,身延町
1908-073497-009456,田,138.39597309100,35.33747648340,19365,身延町
1908-070858-007146,田,138.42136795700,35.36128040760,19365,身延町
1908-0575840000747,畑,138.50823674700,35.48095537120,19365,身延町
1908-058726-006086,田,138.43294418800,35.47064462180,19365,身延町
1908-069941-006587,畑,138.42751416800,35.36955042340,19365,身延町
1908-075092-004324,畑,138.45244287300,35.32313184130,19365,身延町
1908-0572790001866,畑,138.52056401000,35.48370499450,19365,身延町
1908-060034-000001,田,138.49998882500,35.45887698540,19365,身延町
1908-061279-007702,田,138.41516289500,35.44761859450,19365,身延町
1908-073020-005619,田,138.43818127200,35.34180289100,19365,身延町
1908-069114-004073,田,138.45517570000,35.37702244200,19365,身延町
1908-059849-008256,畑,138.40903925400,35.46050379750,19365,身延町
1908-066484-005345,田,138.44115233700,35.40071757130,19365,身延町
1908-063882-003183,畑,138.46494788900,35.42418227700,19365,身延町
1908-069392-003722,田,138.45903950100,35.37451278590,19365,身延町
1908-060168-000402,田,138.49557635200,35.45766639330,19365,身延町
1908-060583-000753,田,138.49170249800,35.45392740110,19365,身延町
1908-059717-007320,田,138.41935246900,35.46170885360,19365,身延町
1908-072320-008052,田,138.41141320100,35.34809138810,19365,身延町
1908-069918-006387,田,138.42971245000,35.36975784560,19365,身延町
1908-069464-005810,田,138.43606248200,35.37385618460,19365,身延町
1908-0592020000330,畑,138.50363781800,35.46637702730,19365,身延町
1908-069696-006261,畑,138.43109727600,35.37175836420,19365,身延町
1908-059364-005796,田,138.43614288000,35.46489770010,19365,身延町
1908-0612920002964,畑,138.53265051800,35.44753514790,19365,身延町
1908-0583590002435,田,138.52682781700,35.47396934010,19365,身延町
1908-075785-005405,畑,138.44056106500,35.31688163330,19365,身延町
1908-060132-000413,田,138.49544716800,35.45799576700,19365,身延町
1908-074649-004518,田,138.45030197500,35.32712252270,19365,身延町
1908-059343-005786,田,138.43625479700,35.46508313380,19365,身延町
1908-071010-007273,田,138.41996890400,35.35991108580,19365,身延町
1908-070684-007144,田,138.42138215600,35.36284787620,19365,身延町
1908-073010-005637,田,138.43798898300,35.34189334200,19365,身延町
1908-073603-005093,畑,138.44396955500,35.33654502830,19365,身延町
1908-069379-003726,田,138.45899271200,35.37463020950,19365,身延町
1908-072416-008212,田,138.40964637500,35.34722662590,19365,身延町
1908-059250-003556,畑,138.46082377100,35.46593269710,19365,身延町
1908-0577790000831,畑,138.50915744000,35.47919702300,19365,身延町
1908-061181-001963,田,138.47837925200,35.44853793500,19365,身延町
1908-057534-002748,田,138.46971500800,35.48140697490,19365,身延町
1908-075791-005403,畑,138.44057456000,35.31682229720,19365,身延町
1908-0564920003802,畑,138.54190038000,35.49079807650,19365,身延町
1908-0583180003700,田,138.54076743700,35.47433868230,19365,身延町
1908-060034-000108,田,138.49880932500,35.45887520990,19365,身延町
1908-057981-007792,田,138.41413256800,35.47735229800,19365,身延町
1908-060174-001622,田,138.48213573000,35.45760824110,19365,身延町
1908-067065-005582,田,138.43855011100,35.39548000360,19365,身延町
1908-062754-006819,畑,138.42489869000,35.43433164180,19365,身延町
1908-0576490000143,畑,138.50157362700,35.48037519340,19365,身延町
1908-058779-005914,畑,138.43483715500,35.47017421980,19365,身延町
1908-058720-006085,田,138.43294553600,35.47069814400,19365,身延町
1908-060445-002793,畑,138.46923361200,35.45516755040,19365,身延町
1908-071020-007255,田,138.42017146000,35.35982232110,19365,身延町
1908-0590030003194,田,138.53519147800,35.46816686640,19365,身延町
1908-059052-005381,田,138.44070917300,35.46771272840,19365,身延町
1908-069699-006076,畑,138.43312785000,35.37173347040,19365,身延町
1908-058034-007019,田,138.42265729900,35.47687444740,19365,身延町
1908-059816-001427,田,138.48428093400,35.46083870080,19365,身延町
1908-063882-003178,畑,138.46500231100,35.42418707910,19365,身延町
1908-069056-004328,田,138.45236764400,35.37754313020,19365,身延町
1908-069120-004143,田,138.45440408800,35.37696802970,19365,身延町
1908-059969-001475,田,138.48374537400,35.45945875940,19365,身延町
1908-0579790002443,畑,138.52692648400,35.47739416120,19365,身延町
1908-060922-001179,田,138.48700754200,35.45087237140,19365,身延町
1908-0576490000192,田,138.50211804300,35.48037130560,19365,身延町
1908-058665-006160,田,138.43212372600,35.47119356020,19365,身延町
1908-061128-001712,田,138.48113774700,35.44900944180,19365,身延町
1908-0559950005722,田,138.56307501500,35.49526498060,19365,身延町
1908-057578-002645,田,138.47085106500,35.48100592200,19365,身延町
1908-071077-007257,田,138.42014952700,35.35930225440,19365,身延町
1908-060116-000299,田,138.49670776000,35.45813836490,19365,身延町
1908-059367-000051,田,138.49943707500,35.46488754270,19365,身延町
1908-066481-005362,田,138.44096609900,35.40074224290,19365,身延町
1908-061002-001213,田,138.48663461400,35.45015116200,19365,身延町
1908-069031-004273,田,138.45297118300,35.37776390590,19365,身延町
1908-072568-004616,畑,138.44921032400,35.34588522890,19365,身延町
1908-069069-004320,田,138.45245034100,35.37742168120,19365,身延町
1908-059079-005404,畑,138.44046048100,35.46746651980,19365,身延町
1908-061127-001883,畑,138.47926102000,35.44901934550,19365,身延町
1908-061043-003291,畑,138.46375232600,35.44977731870,19365,身延町
1908-060185-001554,田,138.48288546500,35.45751553250,19365,身延町
1908-059326-000008,田,138.49991263400,35.46526063100,19365,身延町
1908-062171-002161,畑,138.47619697000,35.43960830190,19365,身延町
1908-059521-006068,畑,138.43313894800,35.46347989120,19365,身延町
1908-0613450002995,田,138.53298995900,35.44705019130,19365,身延町
1908-0583180002410,畑,138.52655975400,35.47434369800,19365,身延町
1908-070895-007078,田,138.42211146200,35.36094732980,19365,身延町
1908-061140-001103,畑,138.48785015900,35.44890617890,19365,身延町
1908-061370-003358,畑,138.46301386900,35.44682931090,19365,身延町
1908-0594160000139,田,138.50153502800,35.46444362110,19365,身延町
1908-060353-001518,畑,138.48327698700,35.45599536920,19365,身延町
1908-074973-004499,畑,138.45051420400,35.32420543490,19365,身延町
1908-071008-007280,田,138.41989683800,35.35992297710,19365,身延町
1908-066231-000437,畑,138.49519324500,35.40301695810,19365,身延町
1908-073682-004590,田,138.44951159000,35.33583735130,19365,身延町
1908-0583190003434,田,138.53784454100,35.47432458720,19365,身延町
1908-072397-008123,畑,138.41063456800,35.34740191080,19365,身延町
1908-075218-004148,畑,138.45437293200,35.32199942270,19365,身延町
1908-060186-005681,畑,138.43741534500,35.45749067300,19365,身延町
1908-069096-004269,田,138.45301154700,35.37717938190,19365,身延町
1908-059099-001999,畑,138.47797041000,35.46730114790,19365,身延町
1908-068694-006195,畑,138.43181538500,35.38079493440,19365,身延町
1908-058713-006083,田,138.43297581400,35.47076317600,19365,身延町
1908-059617-001120,畑,138.48766068400,35.46263243670,19365,身延町
1908-069020-004223,田,138.45351967500,35.37786850120,19365,身延町
1908-0581050002291,畑,138.52524141300,35.47626388250,19365,身延町
1908-0583120003695,田,138.54071566000,35.47438808600,19365,身延町
1908-071162-004429,田,138.45126456100,35.35855713280,19365,身延町
1908-057636-005633,畑,138.43792320400,35.48047685190,19365,身延町
1908-059356-005812,田,138.43596421900,35.46497199920,19365,身延町
1908-059837-001378,田,138.48481621500,35.46064877350,19365,身延町
1908-069457-001456,畑,138.48397444400,35.37393752310,19365,身延町
1908-061404-003334,畑,138.46327401400,35.44652058320,19365,身延町
1908-074042-004566,畑,138.44976957000,35.33259396840,19365,身延町
1908-071111-007302,田,138.41965611500,35.35899829140,19365,身延町
1908-060580-000775,田,138.49146814500,35.45395588630,19365,身延町
1908-073542-004586,田,138.44955342800,35.33709861200,19365,身延町
1908-060489-000531,田,138.49414959400,35.45477192840,19365,身延町
1908-067063-005573,田,138.43864896900,35.39549997260,19365,身延町
1908-061365-003362,畑,138.46296777100,35.44687240220,19365,身延町
1908-059616-005089,畑,138.44393051000,35.46262807170,19365,身延町
1908-060027-000016,田,138.49982927500,35.45893452640,19365,身延町
1908-060011-000016,畑,138.49982484800,35.45908108970,19365,身延町
1908-059495-000750,田,138.49173599000,35.46373358750,19365,身延町
1908-058520-003144,畑,138.46536195300,35.47251289480,19365,身延町
1908-057965-007460,田,138.41779463100,35.47749466890,19365,身延町
1908-073936-006590,田,138.42751385100,35.33353906160,19365,身延町
1908-073672-005051,田,138.44443509200,35.33592935030,19365,身延町
1908-057514-000369,田,138.49593331700,35.48158600290,19365,身延町
1908-069179-004048,田,138.45545099800,35.37642926120,19365,身延町
1908-072894-005810,田,138.43608373300,35.34293234910,19365,身延町
1908-060686-009459,畑,138.39579687700,35.45295258190,19365,身延町
1908-059479-000760,田,138.49162344700,35.46388064580,19365,身延町
1908-069420-001433,田,138.48422534500,35.37427143580,19365,身延町
1908-065889-003853,畑,138.45757496000,35.40608740460,19365,身延町
1908-061309-001182,畑,138.48697916700,35.44738537180,19365,身延町
1908-069399-003734,田,138.45890296800,35.37444628340,19365,身延町
1908-0583890002239,田,138.52467641700,35.47369974430,19365,身延町
1908-069460-005833,田,138.43580111400,35.37388911060,19365,身延町
1908-060449-002794,畑,138.46921432500,35.45513215760,19365,身延町
1908-058365-006530,田,138.42804387200,35.47389768070,19365,身延町
1908-0575890000735,畑,138.50809789400,35.48091494900,19365,身延町
1908-066245-000371,畑,138.49591259200,35.40288719610,19365,身延町
1908-059267-005500,田,138.43940366200,35.46577150600,19365,身延町
1908-061155-001167,田,138.48714737800,35.44876723520,19365,身延町
1908-065293-005543,田,138.43897058800,35.41145170860,19365,身延町
1908-0595060000037,畑,138.50040442300,35.46363785170,19365,身延町
1908-059845-007049,田,138.42233401700,35.46055427640,19365,身延町
1908-059985-001525,田,138.48319442400,35.45931263340,19365,身延町
1908-075778-005406,畑,138.44054043500,35.31693729410,19365,身延町
1908-073081-005647,田,138.43787949900,35.34125007650,19365,身延町
1908-060047-000218,畑,138.49759710300,35.45875609750,19365,身延町
1908-072695-008445,畑,138.40709466000,35.34471194640,19365,身延町
1908-060127-000415,田,138.49542778600,35.45803932860,19365,身延町
1908-070032-006143,田,138.43239993700,35.36873476640,19365,身延町
1908-057966-007466,田,138.41772938700,35.47748971340,19365,身延町
1908-068684-006194,畑,138.43183092200,35.38088505330,19365,身延町
1908-0568060002047,田,138.52255700600,35.48797084760,19365,身延町
1908-071891-007354,田,138.41909069700,35.35196932120,19365,身延町
1908-0564030002654,田,138.52925730000,35.49160109990,19365,身延町
1908-057059-006740,畑,138.42571544000,35.48566760500,19365,身延町
1908-056733-001217,畑,138.48658837300,35.48862548560,19365,身延町
1908-060209-000487,畑,138.49464067000,35.45729613360,19365,身延町
1908-073687-005051,田,138.44443644100,35.33579175290,19365,身延町
1908-0548190007974,田,138.58790170400,35.50584902220,19365,身延町
1908-0582800002255,畑,138.52485455900,35.47468382310,19365,身延町
1908-063640-002796,畑,138.46920336100,35.42636586160,19365,身延町
1908-057255-006597,畑,138.42730275600,35.48389842850,19365,身延町
1908-0602510000477,田,138.50525853700,35.45691943550,19365,身延町
1908-061268-001858,畑,138.47953811100,35.44774715950,19365,身延町
1908-058713-006049,田,138.43334355800,35.47076720510,19365,身延町
1908-060256-002820,畑,138.46892868200,35.45687116770,19365,身延町
1908-060203-000391,畑,138.49569314100,35.45734923770,19365,身延町
1908-063802-003055,田,138.46635297800,35.42490398080,19365,身延町
1908-069461-006012,畑,138.43382908200,35.37387784940,19365,身延町
1908-070354-004174,田,138.45406547600,35.36584342510,19365,身延町
1908-060401-002761,畑,138.46958781400,35.45556452860,19365,身延町
1908-071041-007253,田,138.42019087200,35.35962640390,19365,身延町
1908-060394-002866,畑,138.46843036800,35.45562470390,19365,身延町
1908-060067-000355,田,138.49608410700,35.45857831000,19365,身延町
1908-057971-007466,田,138.41773178300,35.47744485840,19365,身延町
1908-063426-006895,畑,138.42407006500,35.42827556480,19365,身延町
1908-057971-006942,畑,138.42350062200,35.47744688420,19365,身延町
1908-073502-009453,田,138.39600769500,35.33742409540,19365,身延町
1908-073130-004382,畑,138.45178925100,35.34081926330,19365,身延町
1908-066480-005395,田,138.44060523100,35.40075601050,19365,身延町
1908-058521-003150,畑,138.46529311300,35.47251138710,19365,身延町
1908-0582960003678,田,138.54052903800,35.47453269730,19365,身延町
1908-0591970000324,畑,138.50357330100,35.46641771520,19365,身延町
1908-071115-007305,田,138.41962371100,35.35895959140,19365,身延町
1908-073493-009451,田,138.39603083000,35.33751261610,19365,身延町
1908-061899-002139,畑,138.47644447900,35.44206573320,19365,身延町
1908-072914-005743,田,138.43682350500,35.34275815470,19365,身延町
1908-059320-000004,田,138.49996082800,35.46530901000,19365,身延町
1908-063781-003222,田,138.46451751700,35.42509140420,19365,身延町
1908-061147-001339,田,138.48525004700,35.44884243970,19365,身延町
1908-0545080000311,畑,138.50343214900,35.50868600930,19365,身延町
1908-073747-004393,田,138.45167299500,35.33525151550,19365,身延町
1908-062742-006872,畑,138.42431796500,35.43444517970,19365,身延町
1908-070979-007243,畑,138.42029442600,35.36019218070,19365,身延町
1908-074282-006487,田,138.42864197800,35.33042055880,19365,身延町
1908-061674-004256,田,138.45311789700,35.44407909520,19365,身延町
1908-070882-007162,田,138.42118589100,35.36106245530,19365,身延町
1908-059489-005991,畑,138.43399766300,35.46377383750,19365,身延町
1908-058179-007154,畑,138.42116917200,35.47556986380,19365,身延町
1908-068637-004704,畑,138.44822800000,35.38131454850,19365,身延町
1908-069034-004296,田,138.45272184400,35.37773590210,19365,身延町
1908-070237-004163,畑,138.45418703900,35.36689846690,19365,身延町
1908-072885-005810,田,138.43608057100,35.34302106890,19365,身延町
1908-061918-005069,畑,138.44416627000,35.44188082810,19365,身延町
1908-060244-009070,畑,138.40007168000,35.45693701770,19365,身延町
1908-069732-005419,田,138.44035700600,35.37143969930,19365,身延町
1908-060183-001622,田,138.48212864200,35.45752824380,19365,身延町
1908-058689-005866,田,138.43536485900,35.47098399960,19365,身延町
1908-0594080000131,田,138.50144505900,35.46452013950,19365,身延町
1908-057969-007457,田,138.41782561600,35.47745943350,19365,身延町
1908-060128-000409,田,138.49549837200,35.45802764100,19365,身延町
1908-071012-007266,田,138.42005076600,35.35989185990,19365,身延町
1908-061406-001465,畑,138.48386274000,35.44650785610,19365,身延町
1908-0568030002049,田,138.52258823100,35.48800121780,19365,身延町
1908-073236-006904,田,138.42404639300,35.33984715230,19365,身延町
1908-061539-001677,畑,138.48152924900,35.44530856100,19365,身延町
1908-061373-008754,畑,138.40356720500,35.44676750470,19365,身延町
1908-057175-005261,畑,138.44202418800,35.48462871930,19365,身延町
1908-060149-000400,田,138.49559043500,35.45784067910,19365,身延町
1908-0565370003647,畑,138.54019725400,35.49038589300,19365,身延町
1908-058370-006532,田,138.42801847000,35.47385398100,19365,身延町
1908-061543-001657,畑,138.48174570800,35.44527466430,19365,身延町
1908-072481-008329,畑,138.40836053300,35.34663979180,19365,身延町
1908-069042-004303,田,138.45264519300,35.37766409280,19365,身延町
1908-0592430000344,田,138.50379354200,35.46600724550,19365,身延町
1908-075568-004112,畑,138.45477395600,35.31884033690,19365,身延町
1908-069467-005833,田,138.43580150400,35.37382906470,19365,身延町
1908-073526-009353,畑,138.39711457100,35.33721429270,19365,身延町
1908-0580230002265,畑,138.52495653300,35.47699616930,19365,身延町
1908-060043-000219,畑,138.49759021200,35.45879328930,19365,身延町
1908-060458-001677,田,138.48152752200,35.45505583790,19365,身延町
1908-073021-005624,田,138.43812918800,35.34179358330,19365,身延町
1908-061330-001417,田,138.48438683900,35.44719391010,19365,身延町
1908-0545000000400,畑,138.50440700900,35.50876173220,19365,身延町
1908-072552-004619,畑,138.44917862100,35.34602131680,19365,身延町
1908-070874-007189,田,138.42089386500,35.36113952590,19365,身延町
1908-058699-005803,畑,138.43606089200,35.47088797990,19365,身延町
1908-0561390002789,畑,138.53074124300,35.49398092220,19365,身延町
1908-072133-008047,田,138.41145973200,35.34978232270,19365,身延町
1908-0575840000743,畑,138.50818319100,35.48096152780,19365,身延町
1908-0602420000670,田,138.50738429400,35.45700164290,19365,身延町
1908-072391-008182,田,138.40998394900,35.34745192970,19365,身延町
1908-0562610001952,畑,138.52151780300,35.49287889990,19365,身延町
1908-0590720003418,畑,138.53766315800,35.46754002560,19365,身延町
1908-0567990002053,田,138.52262275300,35.48803121100,19365,身延町
1908-0594760000060,畑,138.50066426800,35.46390318780,19365,身延町
1908-061401-001485,畑,138.48363756400,35.44655110730,19365,身延町
1908-057566-001124,畑,138.48761274300,35.48112464850,19365,身延町
1908-064366-001654,畑,138.48179171100,35.41982573450,19365,身延町
1908-073926-006593,畑,138.42747878200,35.33362653480,19365,身延町
1908-072408-008202,田,138.40976677400,35.34730047810,19365,身延町
1908-069044-004305,田,138.45261930800,35.37764694540,19365,身延町
1908-063843-003187,田,138.46490652900,35.42453315080,19365,身延町
1908-060201-001561,田,138.48279871200,35.45736633640,19365,身延町
1908-073094-005371,畑,138.44091085900,35.34113872500,19365,身延町
1908-073618-004541,田,138.45004451700,35.33641821710,19365,身延町
1908-063873-003259,田,138.46411024100,35.42426601590,19365,身延町
1908-060038-000181,田,138.49800482400,35.45884222600,19365,身延町
1908-0566190002514,畑,138.52770765900,35.48965293030,19365,身延町
1908-061340-001482,田,138.48367057800,35.44709802290,19365,身延町
1908-061350-002136,畑,138.47646776800,35.44701293670,19365,身延町
1908-073694-005043,田,138.44452773100,35.33572497890,19365,身延町
1908-062024-002046,田,138.47746851900,35.44093774730,19365,身延町
1908-060526-000725,田,138.49201712400,35.45444052530,19365,身延町
1908-073730-004563,畑,138.44980036000,35.33540982540,19365,身延町
1908-0594120000154,田,138.50169763800,35.46448496730,19365,身延町
1908-057510-000348,田,138.49616594400,35.48162524610,19365,身延町
1908-058701-006099,田,138.43279598500,35.47087471800,19365,身延町
1908-069077-004276,田,138.45293931900,35.37734697040,19365,身延町
1908-059279-004039,畑,138.45549719100,35.46567289040,19365,身延町
1908-073455-006954,畑,138.42350543100,35.33786995960,19365,身延町
1908-069448-001464,畑,138.48388434000,35.37401293980,19365,身延町
1908-058695-005800,畑,138.43609042700,35.47092538840,19365,身延町
1908-058678-006923,畑,138.42371827400,35.47107783770,19365,身延町
1908-062051-007673,畑,138.41548035400,35.44066106690,19365,身延町
1908-060232-000442,田,138.49513094900,35.45708859500,19365,身延町
1908-059122-002014,畑,138.47781190400,35.46709014740,19365,身延町
1908-0593370000011,田,138.50012549900,35.46515718900,19365,身延町
1908-069099-004267,田,138.45303960400,35.37715397160,19365,身延町
1908-061773-001814,田,138.48002161900,35.44319639380,19365,身延町
1908-0587510002842,田,138.53131406400,35.47043607170,19365,身延町
1908-070989-007390,田,138.41868712700,35.36009984040,19365,身延町
1908-0593240000001,田,138.50000708300,35.46527922570,19365,身延町
1908-057587-003100,田,138.46583392500,35.48092463650,19365,身延町
1908-061392-009045,畑,138.40036656400,35.44659276080,19365,身延町
1908-0591600003591,田,138.53956358700,35.46674728800,19365,身延町
1908-069103-004049,田,138.45543427100,35.37711622180,19365,身延町
1908-061392-001872,畑,138.47937513700,35.44663284380,19365,身延町
1908-058724-006186,畑,138.43183270300,35.47066340220,19365,身延町
1908-059274-005502,田,138.43937816000,35.46571385310,19365,身延町
1908-059232-003768,畑,138.45848883400,35.46609529070,19365,身延町
1908-073679-005052,田,138.44442993200,35.33586517690,19365,身延町
1908-061351-003369,畑,138.46289072400,35.44699914410,19365,身延町
1908-0611520002887,畑,138.53180810400,35.44879310250,19365,身延町
1908-057986-007498,田,138.41737114900,35.47730808680,19365,身延町
1908-0582760003186,畑,138.53511378800,35.47471977930,19365,身延町
1908-061373-003391,畑,138.46264208000,35.44679573560,19365,身延町
1908-064539-003635,田,138.45997542900,35.41826245880,19365,身延町
1908-061005-001210,田,138.48666834900,35.45012349910,19365,身延町
1908-0577570000791,畑,138.50872277700,35.47940003200,19365,身延町
1908-060586-000761,田,138.49161332500,35.45389595240,19365,身延町
1908-073594-009606,畑,138.39432432100,35.33659348940,19365,身延町
1908-075857-005423,畑,138.44036039600,35.31623209080,19365,身延町
1908-058772-005891,田,138.43508816100,35.47023644820,19365,身延町
1908-0561610002800,畑,138.53086551100,35.49377815210,19365,身延町
1908-0592700000159,田,138.50175747200,35.46576078420,19365,身延町
1908-057455-001316,畑,138.48549368500,35.48212535190,19365,身延町
1908-061111-001125,畑,138.48761165200,35.44916213440,19365,身延町
1908-073243-006904,田,138.42405231900,35.33977897630,19365,身延町
1908-071058-007257,田,138.42014746800,35.35947838120,19365,身延町
1908-058770-005789,田,138.43621829000,35.47025078430,19365,身延町
1908-063875-003147,畑,138.46534358900,35.42425072260,19365,身延町
1908-066506-005353,田,138.44107033200,35.40052375050,19365,身延町
1908-072458-008276,田,138.40895097600,35.34684898300,19365,身延町
1908-065371-003862,畑,138.45747481100,35.41076066680,19365,身延町
1908-061311-001453,田,138.48399989600,35.44736094670,19365,身延町
1908-064285-003606,畑,138.46029642400,35.42055318770,19365,身延町
1908-061267-001495,田,138.48353133800,35.44776221610,19365,身延町
1908-073466-005780,田,138.43641490600,35.33778409280,19365,身延町
1908-061239-001047,畑,138.48846173100,35.44800858850,19365,身延町
1908-069283-003748,畑,138.45874757900,35.37549680940,19365,身延町
1908-073606-005085,田,138.44406023900,35.33651942600,19365,身延町
1908-073437-009116,畑,138.39971926900,35.33801727040,19365,身延町
1908-061342-001469,田,138.48381450900,35.44707916080,19365,身延町
1908-0581620004896,畑,138.55394837000,35.47573944790,19365,身延町
1908-060201-000345,畑,138.49620069300,35.45737224110,19365,身延町
1908-066483-005384,田,138.44072937400,35.40072790660,19365,身延町
1908-068742-004770,畑,138.44750365100,35.38036575310,19365,身延町
1908-057958-007463,田,138.41776204700,35.47755775810,19365,身延町
1908-0582800003513,田,138.53870978800,35.47467761410,19365,身延町
1908-063904-003271,田,138.46398366500,35.42398620930,19365,身延町
1908-060918-001094,畑,138.48794847500,35.45090713270,19365,身延町
1908-060038-000189,田,138.49791465200,35.45883689210,19365,身延町
1908-061272-000721,畑,138.49205327600,35.44771204930,19365,身延町
1908-070357-007052,田,138.42239593300,35.36579252780,19365,身延町
1908-060585-000772,田,138.49149317300,35.45390648120,19365,身延町
1908-060038-000220,畑,138.49758164800,35.45883533890,19365,身延町
1908-057561-002374,畑,138.47383870500,35.48116269840,19365,身延町
1908-059980-001590,畑,138.48248755000,35.45936095530,19365,身延町
1908-056818-007329,畑,138.41922191500,35.48783938430,19365,身延町
1908-069729-005424,田,138.44030882900,35.37146778350,19365,身延町
1908-067212-005724,田,138.43698952100,35.39415473850,19365,身延町
1908-057927-007045,田,138.42237115500,35.47784396420,19365,身延町
1908-068747-004770,畑,138.44750138400,35.38032520810,19365,身延町
1908-073490-009463,田,138.39590516900,35.33753656590,19365,身延町
1908-073537-005045,田,138.44449788900,35.33714033800,19365,身延町
1908-057699-002652,畑,138.47077842600,35.47991654550,19365,身延町
1908-072440-008350,田,138.40813476300,35.34701196450,19365,身延町
1908-065318-003852,畑,138.45758437400,35.41124131010,19365,身延町
1908-069054-004200,田,138.45377603400,35.37755675500,19365,身延町
1908-058158-002455,畑,138.47294480100,35.47577881950,19365,身延町
1908-061539-007690,田,138.41529544500,35.44527778640,19365,身延町
1908-073046-005382,畑,138.44078707800,35.34156747930,19365,身延町
1908-073097-005376,畑,138.44085773900,35.34110910440,19365,身延町
1908-069109-004048,田,138.45544842100,35.37706309690,19365,身延町
1908-069440-001473,畑,138.48378800000,35.37408552190,19365,身延町
1908-063795-003004,畑,138.46691796400,35.42496558330,19365,身延町
1908-073676-005056,田,138.44437838600,35.33588757480,19365,身延町
1908-073011-005626,田,138.43810412500,35.34188497350,19365,身延町
1908-061397-001464,畑,138.48387914300,35.44658379550,19365,身延町
1908-069244-004988,田,138.44509927100,35.37584069990,19365,身延町
1908-061257-001282,田,138.48588116500,35.44784839820,19365,身延町
1908-061350-001361,田,138.48501331900,35.44701315050,19365,身延町
1908-057570-000329,田,138.49637851000,35.48108925280,19365,身延町
