link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
2A71C28F7C13368AA3034FFA16B85189,C7E05D63CE163649A2206CED51A8A757,D40A269826593E42B5A080F9418A72E6,19.80962242229734,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B2B4DEC4E5C732C1BBBFF0AD80E46DEC,82B353A2A3863692B66631276B7987BF,61994BC96A4F384BBE2CFCA776CAD814,175.66773531114654,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E3D1642ACFC535309A0EF3B06A10E8AA,F3B94A3DF10635FE828E19576833A196,EB219578A629324A8CA652056F51A442,17.496426997070092,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FFEA12420C01364BAD963630B2A90D60,6341C1C056143F8CB5C78A2C0A28BE85,CD23F74959083C1997973EAB2FDB0572,120.00776538568739,99,99,1.0,4.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C59301BEB66F3AD58FBB856D307D1B33,D8BFB14B70903D28ABB229CDF273F592,CD23F74959083C1997973EAB2FDB0572,18.11499119624767,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4CF2BD2AD2E53ED3A23F61969C7DADE4,52D25FCA2E773AF49C85C2FB234D7DCB,30013FD784103D2BB591D0131A253BA4,91.69976759199021,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
402129A6B35F361EAACCF8D6AFC4CC12,20A67F7EEF0338BA934256CB833B2954,CBE7591E49C13324B855243BCC6A933E,16.28027759697888,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5F530D8116D436EE8654C2CDA87A2D85,3A35425EBF7E3E968DB6565E2DA910D1,493368FD0B783FD6984960B6472F5C48,2.320907494041913,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8005F85B72CE395AB918D7CB7BDDAD29,B4A35F2D163C31639CA535A4E17B8DCF,619DAF4F32AD360092905D90AFDDF53C,28.46475192702299,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FE3E2EDAF5FA39918E8F55D6496CC76F,7C3190878F33396F851C627410CED922,FDAB3C5B45BD3F2F8FAABCCE138C16A7,7.958748079633207,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2A5FF6D4A60131F5A176818779BF7354,696A80353A1834F3BCAA54B32184662A,48CE3DE588B63023AA5A6BBE082141E8,33.75381304971459,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E42218CFF4B13E5198473AC31278A4A3,059CED76AB0B38DFB5E998C8CB575BC3,D99F15C3B82C3BB4B5EDEA1A1448937D,6.1243151958569575,99,6,1.0,4.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,21.0,99,99,99,,,99,,,,,99,,,,99,,
D07ABCE5755234ECAB8574AA1B798FF6,619DA13E32F83163AFBDBA7CD8D6F7D2,E403501ADE34329CA64F20E61790630B,10.552555835493457,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E9A4ACA344A63F2ABBCC3553F024C7A4,0D525AFA3F3E31C9B2F8A0690C426C42,CD70A73A92763AA19369022CD98C4F41,13.866748108454948,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3E1F79B4C0AF3BC6BAB52C565B5005F2,E5EBD26259153810B74EF81672892D50,8870D582E93C356581F57BC9A2F925FD,45.17363097554592,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
0A5C44ACAC523C99A8530E14A932C0C1,61994BC96A4F384BBE2CFCA776CAD814,64713D79EB9F3148903E86A80E9546CD,92.80207122118188,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FD2482F6CBA8324E97615345A5E6D58B,413025BAFD4C3DC8A6E7B6E71A28C7DA,3944F88BFEB63FB789DED565FF8BB48B,26.299645087516488,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A5D2D4DE5B123FB9901E73F0C86B2679,0A953CA101A436FB9876E3A25D376ED1,629B7218464A3201A466471484A1E912,9.936971476265015,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
30666514286F30C0A13AEF9C5E956AB8,C63F3273E47E368F90CC7C607ED72693,169E18EA12B23741B10DCF553D46ACDE,9.227109286415118,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FC45F2BCDECC3D93A1F5C237D18BA7B0,E7EA9B0D1F683681AD3D99DE0D75491D,47921CDAA6643469B7CF8A7217E3A248,5.523765036208515,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
9EB6C54340013E54BB116E6E7235A76A,81CB596540CD3C32981745769000347C,887A6FAD57F136F1A9FE6C29692D6920,7.632872232024167,4,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
58845840333A3BF0B97E360DEA10D7A9,A82CBBE4E3583A17B5E8C2DB0ADC25B1,91BC0EEC1956353CB6A187EAD525828C,23.03316150830072,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,2.0,,,,,99,99,99,,,99,,,,,99,,,,99,,
F21CD8DD326334EAA9A7AB444C8EAA5E,EC67F910041131A0AA3186A2D7D6C3A8,EA0C73C5FFC432A4B74213D99D873A55,43.90804242804213,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F2FDAC6A0E7D3FFC97025668EE737810,8313B1DF27313E2690547E0C63B091DF,F3B94A3DF10635FE828E19576833A196,17.22880406787951,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
5984B8292BE63F10B7D72C7EBDEA6141,5E7E015FF3F33981A931E824B5586BED,CA308945F36E3636B2506C9918E1B4CA,23.62990132248674,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4E8CAF663C3A3E27896698732634CE0F,0AF7674245E83A2BA0AFC08D9E632186,F93A49AF34533ADE87C9078AC0AE8CAA,18.11110265553969,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1701E8EE907B3E3CBEA11035E86B9C04,6813CA51B2C23296AEDA5B5C853A770A,D7278296F4663BD08510DB7C2675D9A7,11.189758329156856,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DAE42ADA564B3CBC921F2D0C33A1B838,32E97B0B62FB3A26A4D51B62EF83B6C9,08DFFF26FCB83D7B9426ABB15A08A101,49.81008026179888,99,99,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D90C0EF55D5D3BBC9E91F73AC99175E2,A3867567971E3E66BCE23412CE513C55,22570D9289A53D6289BCE9F341C2607E,13.164098995872346,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DF98FDACB08A3FE9ABE6E3F39AAD800F,CAE316F0763936FA8A3612D6254352EA,E601090DB137371496584C6B3BDE3052,12.565489212375333,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
983E3F0EB232356D8AC1644D219F8AB4,BA8B9E4D42F039B4918E2497D8708FF9,64713D79EB9F3148903E86A80E9546CD,58.29318386610754,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
25E46045795C3A9EA014CD314A64555E,3C824D9350E2378AAB76EA4D0C43560A,632272FF791639058C435741F6E7E081,21.081810736756648,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8595D83E85A034F4A81727F2FAF49A65,F20469A1203234D98E05C889A834646B,6FA64BA7586635C6861D7D612C5700C0,18.549173514177916,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AEE3951298A4350689293B208C82E404,19BABB16E40739BF91CB1A91CB9E82F3,E5EBD26259153810B74EF81672892D50,10.474958697804054,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
A6C620B2AFBD3A18BD77EF756560C9C6,EAD5AEC199ED3930A75E1F338FB3D9CA,74BCCDBA316D308883F3D3515EC191F7,6.0517188305716925,99,6,1.0,3.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
82E3F5B213713D26961A6AFB27A86843,875E5C533A493CA89BD1CA92F164F953,E403501ADE34329CA64F20E61790630B,52.57357040993598,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
933D74E0810039DFAC32938151C5530A,E4FD7BEA49B4374E8D668341E5895C35,8FDE25FBB96B3CEEB342B88E468B83CA,20.793813769465487,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
91A9126FEE533CB3BEE2BF0AEF99DFED,CE4B2CF3518B32E3BDDE65128CEE34FA,B8453BC1D18C3F39B40F0754B7CEE3CF,13.282493785132443,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D9F9DCF867593350850AC82BAEB58857,F3045C63CFB7352FB42D1F7DD22C2A59,B6E3D8D7235F384482432015135B60ED,31.618479385515393,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EAFDD2F61C9D37B48DA444A3A71ECE3D,88029D7555E03D9C9E567DCA1A28BFE1,413876262EC1355C95F436BA8413BF34,7.248633894111024,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
54A1C04A543334518A904F3A71E41C6E,810BC6A94FDA39E885FF8CE48AB317FD,948B9F81D61C37F8896AA744A0C34ECD,14.257560144342449,99,99,1.0,4.0,1,1,99,99,2.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DDAAD0BB345F390AA4DF36967727F737,D485C72D2E2138EFAE6805DDF20A304D,744677CB9CD2357584426F44E66F8B43,46.42599107584234,99,99,1.0,4.0,3,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
DB33281D937C340FA23C0C0D2BC0922F,E220D665033C35D0AA1963B358BFDA4E,FDAB3C5B45BD3F2F8FAABCCE138C16A7,10.614291074179482,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B6BB1399E9A739A28E0AD2C84CD38CC8,7601C427AFDC3CE19F7CD89DCB43ABFA,E220D665033C35D0AA1963B358BFDA4E,81.10574722417749,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
51A2C4FF2C5B3B499384781079E38045,24FE17D22DB934298723D933C240A945,19BABB16E40739BF91CB1A91CB9E82F3,10.474963360982752,2,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
45D31E4743773297BCCD322AB7F1B3FC,3D3E14EDE4B234E693FECCB69F2A6007,E7EA9B0D1F683681AD3D99DE0D75491D,17.555155827879364,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
DED77527ECB43F14B551236B58BD00DA,5E6A84067A2A3AE988FEF561F553AFE7,CB09D07BD0953CCDA4FD3677255224CA,183.2629882602159,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
6B82633D315833D2968D9F64510F3D7B,9B33EAEC3A0D3738AF6B3DD0B0F2EE02,B6D4F67815BE38E1A479B7FE5953B21B,69.27926900290682,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
37B030C9E8913D16BF1F85E77BC39AE6,6AF9A126D499302BAC8BA9D0DF27F967,0E02EA3476723F28B97DB3C4CB01F675,30.371270642282983,99,5,1.0,1.0,99,99,99,99,99,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,5.0,,,,,99,,,,99,,
1408A0C7EE35339FBE50A8E8ADE9D856,CFD645D948DF39A2956E3E6352DA9FF8,DBA37EC6F1623284AC580F38D9933B26,38.401601463418686,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
206CA39908813C06ADC6DB857EC7C021,792680599D8C3E6CBE48B95396DE9EE6,723E9FB628BC3DC090BBBF9E399FE90B,3.5725101628907816,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
54F2B98D755F3F0FB4C5F88CC4DE0364,4B0463068BD7356FB650E80B0F1791FD,55D2510872BE312F9F499224C77A7E96,15.456621169155383,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
71B77DD9B5423FF3ACFD006A09FF4EC4,FD2E89420FB235D1B92E5BFE70D48DA2,6F579C8EA6B537CD970A90115A941900,11.865167557833727,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AFE1C7B1B82A36848301AB9F32FF872C,658824B76A1F3E2C9BBA3031B91B0389,E403501ADE34329CA64F20E61790630B,5.760320022060325,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
39126836FDD33ECF98D41665D32A9092,C20FD83705463548ABA1DE7F19417F1B,6A9F835A130D3A2B94765F9159D9F828,79.12711616594659,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1884B00C4C353BE9B1D9E4E191D86D2E,11790E2B632636A78CC0C2BB47CC3E40,EC89F1A43DAE36ACBB751800212B14CB,33.57030550749737,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E7155095E7D732CDB4E780AE86CF39F0,90051B4DB3653BC9A2C9CF5FD8C15A02,30013FD784103D2BB591D0131A253BA4,11.591111018746444,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,1.0,99,,,1.0,,,,,99,,,,99,,
0884AE69664C39B3A6ACE82D6F3B7C48,AE7878792B2A373AB393F5AB432685B5,EB6B032D20EA37ACB5189488EA75E4A6,1.9398930094416336,99,4,1.0,2.0,99,1,99,99,99,4,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B8FD374ACFDD39E8B319535BE9C467C6,3D6D8C5BEC223699BECBE1A313D89081,8BFFC2B82CFB3B83BB613F91BD867E09,12.893286027785445,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
63896AF4011933888F99320FB046800D,6341C1C056143F8CB5C78A2C0A28BE85,288CACD20923306CAB25783B2F0BDD5D,10.775338254756283,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E4123C338E4635988776670C4138C355,960B8134A39B3E01BA13F2E74ACB6DC5,FEA0083FEC10347583B77D722A25403F,15.209971443044353,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
66FF7B71C31E3605B849D23098F9E577,65477A5A9D1C330B82563010F3273BD8,47F4008FE4C4375DB853E8674FCDEA14,35.25265980079188,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5D610E5F37EB38468F1869CC77307CE3,48D4A2CF631A3A3B99E5ED3B3C05D6DF,82F8CAC86FC53532804E7A8AAB931C01,22.487810010299622,6,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
54939E589B843C34AB041AE39452501C,91BC0EEC1956353CB6A187EAD525828C,FEA0083FEC10347583B77D722A25403F,30.81438908819012,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3D43A2463EC1385EA4D31E376013F812,12CF66F4D2BC328DADF9CBB585817578,90EF4E5B6E323CC3AE11FBF234AF7F52,9.471125810104335,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
5508507E7D28309588B3367E4BE8F520,6C490CFA30DE31038595437BA3102851,413025BAFD4C3DC8A6E7B6E71A28C7DA,40.69677722586486,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5B5AAAF832F73B749B21987A22920D91,BB0447D2778C3CB6935B91F51A92E5A9,3F2A7B63A2F7309B888B73F5D4322688,64.77848063359033,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F1F6234C9E353E93817AA2290C13F537,B6E3D8D7235F384482432015135B60ED,FD2E89420FB235D1B92E5BFE70D48DA2,1.8662133800826683,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FA6AA65443D8343391019E20FB5692BC,F2629DBE48C93DDFB2538E61AFC1EE7B,502AE5B4363D39B9B641E989C4ED181E,15.218710601908374,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B527D75A888631DE826591F2E3EB01AC,71CB3F55AAC93E47902D5438C5AB377A,1B8CF6F2C5BD3794B0DE46F774F4CF90,272.2760549569367,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4F9362E646A83BA691781E6047EFBE4F,A53B17A4925F3CFDA29A0E0A8D7871D3,EE6746003DA53EF2A159ED6BDB946239,4.7782757256829,99,99,1.0,3.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
263AB6202ABB349C81EA9F934D2D01AA,0C33E85B0D313AB28AB7D2E54BBAA28A,6AF9A126D499302BAC8BA9D0DF27F967,99,99,99,99,99,99,99,99,99,99,99,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0596A9A33885382BBD340C4CC8341547,D659BEE9ACC83B579D6BB24E880B3059,3A14EA6052D636B48383DB06B5DF9B2B,7.433385434901109,99,6,1.0,4.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
