link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309EEAC264A5B7FC0,00001B000000000309EEAAA64A5BFFC0,00001B000000000309EEADA64A5B7FC0,19.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEAE264A53FFC0,00001B000000000309EEADA64A5B7FC0,00001B000000000309EEAEA64A4BFFC0,77.7,2,0,0,3,0,0,99,99,1,0
00001B000000000309EED1264A707FC0,00001B000000000309EECAA64A707FC0,00001B000000000309EED8264A707FC0,82.8,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEE9A64A04FFC0,00001B000000000309EEE8A64A07FFC0,00001B000000000309EEEB264A017FC0,33.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEEDA649F9FFC0,00001B000000000309EEEB264A017FC0,00001B000000000309EEF02649F27FC0,83.1,1,0,0,3,1,0,99,99,1,0
00001B000000000309EEF32649E9FFC0,00001B000000000309EEF02649F27FC0,00001B000000000309EEF62649E17FC0,93.7,1,0,0,3,1,0,99,99,1,0
00001B000000000309EEF42649ED7FC0,00001B000000000309EEF2A649F1FFC0,00001B000000000309EEF5A649E97FC0,47,1,0,0,3,1,0,99,99,1,0
00001B000000000309EEF6A649E67FC0,00001B000000000309EEF5A649E97FC0,00001B000000000309EEF7A649E3FFC0,28.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEF7A649E37FC0,00001B000000000309EEF7A649E3FFC0,00001B000000000309EEF82649E27FC0,9.3,1,0,0,3,0,1,99,99,0,0
00001B000000000309EF00A649F97FC0,00001B000000000309EF0EA64A00FFC0,00001B000000000309EEF2A649F1FFC0,189.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309EEEAA649EDFFC0,00001B000000000309EEE62649EC7FC0,00001B000000000309EEEF2649EFFFC0,57,1,0,0,1,0,0,99,99,0,0
00001B000000000309EEE6A649EAFFC0,00001B000000000309EEE62649EC7FC0,00001B000000000309EEE72649E9FFC0,13.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF022649E27FC0,00001B000000000309EF01A649E27FC0,00001B000000000309EF022649E27FC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309EF02A649E47FC0,00001B000000000309EF02A649E67FC0,00001B000000000309EF022649E27FC0,19.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF07A649E1FFC0,00001B000000000309EF022649E27FC0,00001B000000000309EF0D2649E1FFC0,66.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF0D2649E47FC0,00001B000000000309EF0D2649E1FFC0,00001B000000000309EF0DA649E77FC0,27.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF0E2649EAFFC0,00001B000000000309EF0DA649E77FC0,00001B000000000309EF0E2649EEFFC0,37.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF10A649E8FFC0,00001B000000000309EF0DA649E77FC0,00001B000000000309EF142649EA7FC0,43.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF12A649EF7FC0,00001B000000000309EF142649EA7FC0,00001B000000000309EF10A649F47FC0,52,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF0FA649F37FC0,00001B000000000309EF0EA649F2FFC0,00001B000000000309EF10A649F47FC0,15.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF0EA649F0FFC0,00001B000000000309EF0E2649EEFFC0,00001B000000000309EF0EA649F2FFC0,21.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF15A649E5FFC0,00001B000000000309EF142649EA7FC0,00001B000000000309EF17A649E0FFC0,53.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EF122649E17FC0,00001B000000000309EF17A649E0FFC0,00001B000000000309EF0D2649E1FFC0,64.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF23A649C97FC0,00001B000000000309EF27A649C8FFC0,00001B000000000309EF202649C9FFC0,45,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF1EA649E27FC0,00001B000000000309EF1FA649DF7FC0,00001B000000000309EF1E2649E57FC0,31.9,1,0,0,2,1,0,99,99,1,0
00001B000000000309EF1BA649DFFFC0,00001B000000000309EF1FA649DF7FC0,00001B000000000309EF17A649E0FFC0,50.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF20A649CDFFC0,00001B000000000309EF212649D17FC0,00001B000000000309EF202649C9FFC0,37.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF29A649C2FFC0,00001B000000000309EF27A649C8FFC0,00001B000000000309EF2BA649BD7FC0,64.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF2A2649B57FC0,00001B000000000309EF28A649ADFFC0,00001B000000000309EF2BA649BD7FC0,78.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF2CA649AEFFC0,00001B000000000309EF28A649ADFFC0,00001B000000000309EF312649B07FC0,52.8,2,0,0,2,1,0,99,99,0,0
00001B000000000309EF26A649ABFFC0,00001B000000000309EF24A649A97FC0,00001B000000000309EF28A649ADFFC0,31.8,2,0,0,2,0,0,99,99,0,0
00001B000000000309EF23A6499E7FC0,00001B000000000309EF24A649A97FC0,00001B000000000309EF23264992FFC0,114.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF21A64992FFC0,00001B000000000309EF202649937FC0,00001B000000000309EF23264992FFC0,16.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF2226498C7FC0,00001B000000000309EF23264992FFC0,00001B000000000309EF21A64985FFC0,64.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF21A64981FFC0,00001B000000000309EF21A64985FFC0,00001B000000000309EF2126497DFFC0,39.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF20A6497DFFC0,00001B000000000309EF2026497D7FC0,00001B000000000309EF2126497DFFC0,8.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF01A64A217FC0,00001B000000000309EF01A64A29FFC0,00001B000000000309EF01A64A197FC0,83.5,1,0,1,3,0,0,99,99,0,0
00001B000000000309EF00264A17FFC0,00001B000000000309EEFF264A167FC0,00001B000000000309EF01A64A197FC0,20.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF05A64A1B7FC0,00001B000000000309EF01A64A197FC0,00001B000000000309EF0A264A1D7FC0,57.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF0B264A1AFFC0,00001B000000000309EF0A264A1D7FC0,00001B000000000309EF0C264A18FFC0,25.4,2,0,0,3,1,0,99,99,0,0
00001B000000000309EEFF264A0EFFC0,00001B000000000309EEFDA64A12FFC0,00001B000000000309EF01264A0A7FC0,47.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF03264A04FFC0,00001B000000000309EF01264A0A7FC0,00001B000000000309EF052649FF7FC0,60,1,0,0,1,0,0,99,99,0,0
00001B000000000309EF00A64A09FFC0,00001B000000000309EF00264A09FFC0,00001B000000000309EF01264A0A7FC0,8.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFEA64A08FFC0,00001B000000000309EEFDA64A087FC0,00001B000000000309EF00264A09FFC0,15.6,99,5,0,3,1,3,99,99,0,0
00001B000000000309EF00A64A05FFC0,00001B000000000309EF00264A09FFC0,00001B000000000309EF01A64A01FFC0,40.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFF264A03FFC0,00001B000000000309EF00A649FFFFC0,00001B000000000309EEFDA64A087FC0,45.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF01264A00FFC0,00001B000000000309EF00A649FFFFC0,00001B000000000309EF01A64A01FFC0,10.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFCA64A0AFFC0,00001B000000000309EEFDA64A087FC0,00001B000000000309EEFBA64A0CFFC0,26.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFA264A0CFFC0,00001B000000000309EEF8264A0C7FC0,00001B000000000309EEFBA64A0CFFC0,21.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFE2649E2FFC0,00001B000000000309EEFB2649E37FC0,00001B000000000309EF01A649E27FC0,39.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEF92649E3FFC0,00001B000000000309EEFB2649E37FC0,00001B000000000309EEF7A649E3FFC0,22.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEF92649E67FC0,00001B000000000309EEF7A649E97FC0,00001B000000000309EEFB2649E37FC0,36.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEEB264A04FFC0,00001B000000000309EEE8A64A07FFC0,00001B000000000309EEED264A01FFC0,40.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEE9264A03FFC0,00001B000000000309EEE92649FF7FC0,00001B000000000309EEE8A64A07FFC0,41.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEEA2649FB7FC0,00001B000000000309EEE92649FF7FC0,00001B000000000309EEEB2649F6FFC0,45.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEEBA649F4FFC0,00001B000000000309EEEB2649F6FFC0,00001B000000000309EEECA649F27FC0,24.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF02649FBFFC0,00001B000000000309EEED264A01FFC0,00001B000000000309EEF2A649F57FC0,71.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEF0A64A07FFC0,00001B000000000309EEEEA64A067FC0,00001B000000000309EEF2A64A08FFC0,27.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFC2649FD7FC0,00001B000000000309EEF72649FAFFC0,00001B000000000309EF00A649FFFFC0,63.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF4A649FB7FC0,00001B000000000309EEF72649FAFFC0,00001B000000000309EEF22649FBFFC0,30.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF0A64A017FC0,00001B000000000309EEF22649FBFFC0,00001B000000000309EEEEA64A067FC0,58.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF04A64A2BFFC0,00001B000000000309EF01A64A29FFC0,00001B000000000309EF07264A2D7FC0,39.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF09A64A5D7FC0,00001B000000000309EF09A64A5B7FC0,00001B000000000309EF09A64A5F7FC0,20.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0DA64A5F7FC0,00001B000000000309EF09A64A5F7FC0,00001B000000000309EF11A64A5F7FC0,47.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF14264A67FFC0,00001B000000000309EF13A64A62FFC0,00001B000000000309EF14264A6D7FC0,52.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF12A64A60FFC0,00001B000000000309EF13A64A62FFC0,00001B000000000309EF11A64A5F7FC0,20.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEDA264A73FFC0,00001B000000000309EEDCA64A777FC0,00001B000000000309EED8264A707FC0,44.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEDE264A757FC0,00001B000000000309EEE0264A73FFC0,00001B000000000309EEDCA64A777FC0,28.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEEDA64A777FC0,00001B000000000309EEE0264A73FFC0,00001B000000000309EEFAA64A7AFFC0,167,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFCA64A7A7FC0,00001B000000000309EEFAA64A7AFFC0,00001B000000000309EEFE264A79FFC0,23.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF01A64A72FFC0,00001B000000000309EEFE264A79FFC0,00001B000000000309EF04A64A6C7FC0,78.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF06264A6CFFC0,00001B000000000309EF04A64A6C7FC0,00001B000000000309EF07264A6CFFC0,15.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF04A64A677FC0,00001B000000000309EF04A64A61FFC0,00001B000000000309EF04A64A6C7FC0,51.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF01A64A5FFFC0,00001B000000000309EEFF264A5D7FC0,00001B000000000309EF04A64A61FFC0,40,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEFF264A5BFFC0,00001B000000000309EEFEA64A5A7FC0,00001B000000000309EEFF264A5D7FC0,15.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF05264A74FFC0,00001B000000000309EF03264A7CFFC0,00001B000000000309EF07264A6CFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309EF00A64A7B7FC0,00001B000000000309EEFE264A79FFC0,00001B000000000309EF03264A7CFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309EEFAA64A807FC0,00001B000000000309EEFAA64A7AFFC0,00001B000000000309EEFB264A85FFC0,53.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF14A64A8B7FC0,00001B000000000309EF11264A8B7FC0,00001B000000000309EF17A64A8B7FC0,39.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF13264A84FFC0,00001B000000000309EF11264A8B7FC0,00001B000000000309EF14A64A7E7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309EF14A64A75FFC0,00001B000000000309EF14264A6D7FC0,00001B000000000309EF14A64A7E7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B000000000309EF0A264A8B7FC0,00001B000000000309EF03264A8B7FC0,00001B000000000309EF11264A8B7FC0,86.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEFCA64A887FC0,00001B000000000309EEFEA64A8B7FC0,00001B000000000309EEFB264A85FFC0,36,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF00A64A8B7FC0,00001B000000000309EEFEA64A8B7FC0,00001B000000000309EF03264A8B7FC0,30.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEFF264A9A7FC0,00001B000000000309EF00264AA8FFC0,00001B000000000309EEFEA64A8B7FC0,146.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF11A64A8E7FC0,00001B000000000309EF11264A8B7FC0,00001B000000000309EF12264A90FFC0,28.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF14264A93FFC0,00001B000000000309EF12264A90FFC0,00001B000000000309EF16264A967FC0,35.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF16A64AA0FFC0,00001B000000000309EF16264A967FC0,00001B000000000309EF17A64AAB7FC0,105,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF17264AACFFC0,00001B000000000309EF17A64AAB7FC0,00001B000000000309EF16264AAE7FC0,16.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF12264AAEFFC0,00001B000000000309EF0E264AAF7FC0,00001B000000000309EF16264AAE7FC0,49.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0D264AAE7FC0,00001B000000000309EF0E264AAF7FC0,00001B000000000309EF0C264AADFFC0,14.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0B264AA97FC0,00001B000000000309EF0C264AADFFC0,00001B000000000309EF0A264AA57FC0,43.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF06264AA47FC0,00001B000000000309EF0A264AA57FC0,00001B000000000309EF02264AA37FC0,50.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF01264A997FC0,00001B000000000309EF02264AA37FC0,00001B000000000309EF00264A8FFFC0,98.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF01A64A8D7FC0,00001B000000000309EF00264A8FFFC0,00001B000000000309EF03264A8B7FC0,29.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEDAA64A6EFFC0,00001B000000000309EED8264A707FC0,00001B000000000309EEDCA64A6CFFC0,34,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEDEA64A707FC0,00001B000000000309EEDCA64A6CFFC0,00001B000000000309EEE0264A73FFC0,39.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEFEA64A137FC0,00001B000000000309EEFDA64A12FFC0,00001B000000000309EF00264A137FC0,15.8,99,5,0,3,1,2,99,99,0,0
00001B000000000309EEFFA64A14FFC0,00001B000000000309EF00264A137FC0,00001B000000000309EEFF264A167FC0,15.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF01A64A137FC0,00001B000000000309EF00264A137FC0,00001B000000000309EF02A64A137FC0,16.4,1,0,0,3,1,0,99,99,0,0
00001B000000000309EF07264A15FFC0,00001B000000000309EF02A64A137FC0,00001B000000000309EF0C264A18FFC0,62,1,0,0,3,1,0,99,99,0,0
00001B000000000309EF0C264A17FFC0,00001B000000000309EF0C264A18FFC0,00001B000000000309EF0CA64A177FC0,7.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEAB264A537FC0,00001B000000000309EEAAA64A5BFFC0,00001B000000000309EEABA64A4AFFC0,84.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF0DA64A197FC0,00001B000000000309EF0C264A18FFC0,00001B000000000309EF0F264A1A7FC0,21.5,1,0,0,3,1,0,99,99,0,0
00001B000000000309EF11264A1A7FC0,00001B000000000309EF0F264A1A7FC0,00001B000000000309EF13264A1A7FC0,25,1,0,0,0,0,0,99,99,0,0
00001B000000000309EF11A64A127FC0,00001B000000000309EF13A64A0AFFC0,00001B000000000309EF0F264A1A7FC0,82.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFBA649FA7FC0,00001B000000000309EEF2A649F57FC0,00001B000000000309EF04A649FEFFC0,119.3,1,0,0,1,0,0,99,99,0,0
00001B000000000309EF0D264A56FFC0,00001B000000000309EF09A64A56FFC0,00001B000000000309EF10A64A56FFC0,41.6,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF11A64A55FFC0,00001B000000000309EF10A64A56FFC0,00001B000000000309EF13264A54FFC0,19,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF12264A417FC0,00001B000000000309EF11264A2DFFC0,00001B000000000309EF13264A54FFC0,195.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0F264A2A7FC0,00001B000000000309EF0CA64A26FFC0,00001B000000000309EF11264A2DFFC0,43.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0CA64A257FC0,00001B000000000309EF0CA64A237FC0,00001B000000000309EF0CA64A26FFC0,17,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF10264A237FC0,00001B000000000309EF0CA64A237FC0,00001B000000000309EF13264A237FC0,40.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0CA64A217FC0,00001B000000000309EF0CA64A1F7FC0,00001B000000000309EF0CA64A237FC0,21.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF0B264A1E7FC0,00001B000000000309EF0A264A1D7FC0,00001B000000000309EF0CA64A1F7FC0,17.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF1B264993FFC0,00001B000000000309EF192649937FC0,00001B000000000309EF1DA649947FC0,29.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF0A649EB7FC0,00001B000000000309EEEF2649EFFFC0,00001B000000000309EEF22649E77FC0,47.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEF12649E67FC0,00001B000000000309EEF02649E5FFC0,00001B000000000309EEF22649E77FC0,14.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF02649E57FC0,00001B000000000309EEF02649E5FFC0,00001B000000000309EEF02649E47FC0,7.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEECA649E47FC0,00001B000000000309EEE92649E27FC0,00001B000000000309EEF02649E5FFC0,44.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEE9A649E1FFC0,00001B000000000309EEE92649E27FC0,00001B000000000309EEE9A649E17FC0,6.9,1,0,0,3,1,0,99,99,0,0
00001B000000000309EEF32649E3FFC0,00001B000000000309EEF22649E77FC0,00001B000000000309EEF4A649DFFFC0,38.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEEAA649C5FFC0,00001B000000000309EEEAA649C47FC0,00001B000000000309EEEAA649C6FFC0,10.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEECA649C57FC0,00001B000000000309EEEBA649C4FFC0,00001B000000000309EEEDA649C67FC0,14,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEEB2649C47FC0,00001B000000000309EEEAA649C47FC0,00001B000000000309EEEBA649C4FFC0,6.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEE82649CFFFC0,00001B000000000309EEE52649D97FC0,00001B000000000309EEEAA649C6FFC0,98.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEE5A649DCFFC0,00001B000000000309EEE52649D97FC0,00001B000000000309EEE6A649E07FC0,35.9,1,0,0,3,0,0,99,99,0,0
