﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401094610085166,田,134.42176307100,33.98355223080,36321,佐那河内村
360401108370090895,畑,134.48389775100,33.99548076730,36321,佐那河内村
360401108040088866,田,134.46193543600,33.99535489590,36321,佐那河内村
360401109330089146,田,134.46498583200,33.99648879890,36321,佐那河内村
360401093050088590,畑,134.45879939500,33.98186693570,36321,佐那河内村
360401096370084899,田,134.41888596600,33.98515679250,36321,佐那河内村
360401108520090891,畑,134.48386119800,33.99561078760,36321,佐那河内村
360401097990087158,畑,134.44334798900,33.98643994890,36321,佐那河内村
360401111180090986,畑,134.48492062900,33.99800162820,36321,佐那河内村
360401119340090427,田,134.47895517800,34.00541032860,36321,佐那河内村
360401092960085203,畑,134.42214454800,33.98206116820,36321,佐那河内村
360401094920088311,畑,134.45580355400,33.98357480570,36321,佐那河内村
360401095960085038,田,134.42038698600,33.98478149760,36321,佐那河内村
360401108600090889,畑,134.48384330900,33.99568335270,36321,佐那河内村
360401106200089077,畑,134.46419808000,33.99367366780,36321,佐那河内村
360401079490089010,田,134.46320528100,33.96960296940,36321,佐那河内村
360401103360087985,畑,134.45235895900,33.99120855210,36321,佐那河内村
360401109490090878,畑,134.48372575300,33.99648706210,36321,佐那河内村
360401098460086524,田,134.43649590000,33.98691058860,36321,佐那河内村
360401096420084880,田,134.41869584300,33.98512997360,36321,佐那河内村
360401119530090283,畑,134.47739276000,34.00559208770,36321,佐那河内村
360401103080088517,畑,134.45811153300,33.99091116840,36321,佐那河内村
360401103010090806,田,134.48288671300,33.99065143300,36321,佐那河内村
360401112900089853,畑,134.47267373500,33.99965296590,36321,佐那河内村
360401090760085628,田,134.42672746300,33.98004178050,36321,佐那河内村
360401108430090894,畑,134.48388952400,33.99552771000,36321,佐那河内村
360401101120088760,畑,134.46072068000,33.98912073890,36321,佐那河内村
360401102580087927,田,134.45171729000,33.99050522620,36321,佐那河内村
360401085560086453,田,134.43556682600,33.97529935870,36321,佐那河内村
360401099600088917,畑,134.46240924600,33.98773622550,36321,佐那河内村
360401096950085870,田,134.42940801500,33.98560356640,36321,佐那河内村
360401104600086585,畑,134.43721961500,33.99244113210,36321,佐那河内村
360401119010090282,畑,134.47737487800,34.00512065430,36321,佐那河内村
360401085530086456,田,134.43561362600,33.97527517460,36321,佐那河内村
360401094620084648,畑,134.41616089500,33.98360017130,36321,佐那河内村
360401093330085949,畑,134.43022610600,33.98233026430,36321,佐那河内村
360401095920084830,畑,134.41814324400,33.98476468650,36321,佐那河内村
360401102800090700,田,134.48173522200,33.99047629940,36321,佐那河内村
360401098140085365,畑,134.42395407200,33.98672237050,36321,佐那河内村
360401103140088513,畑,134.45806846500,33.99096161870,36321,佐那河内村
360401102420086760,田,134.43908939200,33.99046122380,36321,佐那河内村
360401100680086633,田,134.43769467100,33.98890488330,36321,佐那河内村
360401097030085793,田,134.42856524300,33.98567924090,36321,佐那河内村
360401106100089095,畑,134.46439604500,33.99358644140,36321,佐那河内村
360401110950091295,田,134.48825719700,33.99776498360,36321,佐那河内村
360401094220084224,田,134.41156858700,33.98327921250,36321,佐那河内村
360401085200086432,畑,134.43536961400,33.97496893730,36321,佐那河内村
360401111040091529,畑,134.49079526500,33.99783179150,36321,佐那河内村
360401096000084855,畑,134.41841307100,33.98483147830,36321,佐那河内村
360401101820086286,田,134.43394880700,33.98996138640,36321,佐那河内村
360401121630090232,畑,134.47686478100,34.00748387160,36321,佐那河内村
360401121550090245,畑,134.47699946800,34.00741682410,36321,佐那河内村
360401100720087215,田,134.44399097600,33.98888970300,36321,佐那河内村
360401099410089168,田,134.46511735900,33.98754963340,36321,佐那河内村
360401094890085162,畑,134.42172098600,33.98380268950,36321,佐那河内村
360401094610088339,畑,134.45609952600,33.98328975970,36321,佐那河内村
360401094980084516,田,134.41472615000,33.98393747720,36321,佐那河内村
360401105620090899,畑,134.48391351100,33.99299975030,36321,佐那河内村
360401116800090284,畑,134.47737996700,34.00312558480,36321,佐那河内村
360401096180084716,田,134.41690924500,33.98500780380,36321,佐那河内村
360401100670089950,畑,134.47359573100,33.98861740480,36321,佐那河内村
360401092100088951,田,134.46269841300,33.98097965780,36321,佐那河内村
360401121710090237,畑,134.47692083400,34.00756165120,36321,佐那河内村
360401108990089072,畑,134.46417472200,33.99618727530,36321,佐那河内村
360401095930084562,田,134.41523830700,33.98479156550,36321,佐那河内村
360401100740089968,畑,134.47379195000,33.98867544010,36321,佐那河内村
360401096520088954,田,134.46277282900,33.98495961460,36321,佐那河内村
360401097190086736,畑,134.43877788500,33.98575128330,36321,佐那河内村
360401109910089160,畑,134.46514478000,33.99701791780,36321,佐那河内村
360401105460090829,畑,134.48315765900,33.99286307420,36321,佐那河内村
360401098390089244,畑,134.46593494300,33.98661884650,36321,佐那河内村
360401101910086332,田,134.43444833200,33.99004221690,36321,佐那河内村
360401095800085836,畑,134.42901942200,33.98457135150,36321,佐那河内村
360401094170088426,田,134.45704105700,33.98289046020,36321,佐那河内村
360401092500085188,田,134.42197353800,33.98165146810,36321,佐那河内村
360401097940085347,田,134.42374942500,33.98654223760,36321,佐那河内村
360401097390085188,田,134.42203129000,33.98605364340,36321,佐那河内村
360401101510086381,田,134.43497412700,33.98967669280,36321,佐那河内村
360401111150088776,畑,134.46099972700,33.99816761650,36321,佐那河内村
360401111530091270,田,134.48799060700,33.99829541870,36321,佐那河内村
360401110970091094,畑,134.48608086000,33.99780531860,36321,佐那河内村
360401100580087329,田,134.44522545600,33.98875278830,36321,佐那河内村
360401100720089974,畑,134.47384983000,33.98865693590,36321,佐那河内村
360401101760087294,田,134.44486313700,33.98982189950,36321,佐那河内村
360401096850085873,田,134.42943941900,33.98551340730,36321,佐那河内村
360401112290090341,畑,134.47794856700,33.99906052750,36321,佐那河内村
360401097250086359,畑,134.43469583300,33.98583548180,36321,佐那河内村
360401096320086656,田,134.43790528900,33.98497251900,36321,佐那河内村
360401100660086375,田,134.43490231100,33.98891091000,36321,佐那河内村
360401099200086594,田,134.43725744900,33.98757308910,36321,佐那河内村
360401092490085245,畑,134.42259064000,33.98163669100,36321,佐那河内村
360401102900091074,畑,134.48578480700,33.99052993940,36321,佐那河内村
360401099150086595,田,134.43727282000,33.98752798150,36321,佐那河内村
360401084770086416,田,134.43518830200,33.97458027530,36321,佐那河内村
360401092330088573,畑,134.45861133300,33.98121683840,36321,佐那河内村
360401106220088083,畑,134.45344099800,33.99378253260,36321,佐那河内村
360401095570088084,畑,134.45335021300,33.98417825740,36321,佐那河内村
360401111290091116,畑,134.48632869500,33.99808638270,36321,佐那河内村
360401087050086287,田,134.43382301600,33.97664370790,36321,佐那河内村
360401079600088980,畑,134.46288292300,33.96970084410,36321,佐那河内村
360401089590085961,田,134.43031244100,33.97896312830,36321,佐那河内村
360401099590087524,畑,134.44733331300,33.98784874690,36321,佐那河内村
360401092560084162,田,134.41087615600,33.98178295960,36321,佐那河内村
360401100550087317,田,134.44510341000,33.98873025060,36321,佐那河内村
360401107970089225,田,134.46581955200,33.99525723930,36321,佐那河内村
360401111650090880,畑,134.48376869600,33.99843823480,36321,佐那河内村
360401101280087499,畑,134.44707253300,33.98937653240,36321,佐那河内村
360401100510087326,田,134.44519788600,33.98869578340,36321,佐那河内村
360401095570085264,田,134.42284610200,33.98448747530,36321,佐那河内村
360401101080086396,畑,134.43513242100,33.98928517080,36321,佐那河内村
360401104090086579,畑,134.43714448900,33.99198315060,36321,佐那河内村
360401099790086507,田,134.43632613400,33.98811130390,36321,佐那河内村
360401101330090009,畑,134.47423562900,33.98920636300,36321,佐那河内村
360401098930087197,畑,134.44378547200,33.98728273680,36321,佐那河内村
360401095000084524,田,134.41481439600,33.98395260440,36321,佐那河内村
360401103110088557,畑,134.45854706100,33.99093896500,36321,佐那河内村
360401096150084603,田,134.41568030500,33.98498400880,36321,佐那河内村
360401102850089625,畑,134.47009780900,33.99060847130,36321,佐那河内村
360401102570086660,田,134.43800861700,33.99060226990,36321,佐那河内村
360401108330088895,田,134.46225156200,33.99560766620,36321,佐那河内村
360401106350088937,田,134.46268845800,33.99382197780,36321,佐那河内村
360401097560084851,畑,134.41833696300,33.98620754920,36321,佐那河内村
360401101940087495,田,134.44703487000,33.98996696300,36321,佐那河内村
360401095000084718,田,134.41691285800,33.98393895650,36321,佐那河内村
360401095180085268,田,134.42286819300,33.98405359600,36321,佐那河内村
360401082360088745,畑,134.46036456400,33.97221441090,36321,佐那河内村
360401092980085099,田,134.42102513300,33.98209078290,36321,佐那河内村
360401104090087959,田,134.45207991100,33.99187222750,36321,佐那河内村
360401097860086703,畑,134.43842874200,33.98635344440,36321,佐那河内村
360401081430088779,畑,134.46072950900,33.97137146270,36321,佐那河内村
360401103310086180,畑,134.43281566400,33.99131232510,36321,佐那河内村
360401108100092007,畑,134.49593889200,33.99513906300,36321,佐那河内村
360401107330089413,畑,134.46785249200,33.99466628800,36321,佐那河内村
360401096720086605,田,134.43735450700,33.98533467050,36321,佐那河内村
360401096820085876,田,134.42946828000,33.98548684700,36321,佐那河内村
360401092740085141,田,134.42147285400,33.98186958430,36321,佐那河内村
360401097880086701,畑,134.43840041000,33.98637861930,36321,佐那河内村
360401109010089089,畑,134.46436303700,33.99621247640,36321,佐那河内村
360401110580088807,畑,134.46132753000,33.99764799040,36321,佐那河内村
360401097960090354,田,134.47793575900,33.98613661910,36321,佐那河内村
360401110870091032,畑,134.48541449100,33.99771568270,36321,佐那河内村
360401101210087514,畑,134.44723566500,33.98931012930,36321,佐那河内村
360401095830084926,田,134.41917264400,33.98467009150,36321,佐那河内村
360401097280086383,畑,134.43495439900,33.98586150600,36321,佐那河内村
360401094650084667,田,134.41635749400,33.98362839900,36321,佐那河内村
360401119380090316,畑,134.47775298900,34.00544800640,36321,佐那河内村
360401092720085174,田,134.42183423600,33.98184504200,36321,佐那河内村
360401092640088403,田,134.45677411200,33.98150609640,36321,佐那河内村
360401079570088975,畑,134.46283130200,33.96967889520,36321,佐那河内村
360401095740084535,田,134.41494005600,33.98462618530,36321,佐那河内村
360401083800085934,畑,134.42996967500,33.97374741480,36321,佐那河内村
360401100880087341,田,134.44536234400,33.98902191470,36321,佐那河内村
360401097490089634,畑,134.47014006600,33.98577661730,36321,佐那河内村
360401096930090206,畑,134.47633154000,33.98522591620,36321,佐那河内村
360401099650087510,畑,134.44718292800,33.98790678240,36321,佐那河内村
360401108320090882,畑,134.48375777100,33.99543311500,36321,佐那河内村
360401098390085440,畑,134.42475797300,33.98693686890,36321,佐那河内村
360401115220091251,畑,134.48782561900,34.00161891630,36321,佐那河内村
360401096390086414,畑,134.43528125400,33.98505141080,36321,佐那河内村
360401094680089098,田,134.46431430100,33.98329036520,36321,佐那河内村
360401094630084734,畑,134.41708835000,33.98360201120,36321,佐那河内村
360401102330087318,畑,134.44512327600,33.99033935960,36321,佐那河内村
360401085380086292,田,134.43385557000,33.97513907390,36321,佐那河内村
360401096730088401,畑,134.45679324000,33.98519238470,36321,佐那河内村
360401100680086369,田,134.43484072200,33.98892997760,36321,佐那河内村
360401111630091267,田,134.48796589500,33.99838405020,36321,佐那河内村
360401100710087992,畑,134.45240387600,33.98881820220,36321,佐那河内村
360401112620090297,田,134.47747758300,33.99935952750,36321,佐那河内村
360401112500090295,田,134.47745209500,33.99925405800,36321,佐那河内村
360401111380089268,畑,134.46632781200,33.99832575740,36321,佐那河内村
360401112550090295,田,134.47744933100,33.99930001690,36321,佐那河内村
360401097040086549,田,134.43675434400,33.98562806550,36321,佐那河内村
360401094490085289,田,134.42309183900,33.98343529280,36321,佐那河内村
360401103940086543,畑,134.43675907200,33.99185121810,36321,佐那河内村
360401119760090378,畑,134.47842642200,34.00579066560,36321,佐那河内村
360401092010088729,畑,134.46029420400,33.98091717380,36321,佐那河内村
360401105530090113,畑,134.47541003700,33.99298253800,36321,佐那河内村
360401099980086469,田,134.43591577800,33.98829068220,36321,佐那河内村
360401092570088486,田,134.45767421600,33.98143746680,36321,佐那河内村
360401085090086524,畑,134.43635976900,33.97485988090,36321,佐那河内村
360401083200086184,田,134.43266495200,33.97318741600,36321,佐那河内村
360401108850089547,畑,134.46931372300,33.99602163120,36321,佐那河内村
360401097860090394,田,134.47837612100,33.98604470540,36321,佐那河内村
360401100760089962,畑,134.47372968300,33.98869953310,36321,佐那河内村
360401094210085208,田,134.42221139600,33.98318891460,36321,佐那河内村
360401100650086297,畑,134.43405721300,33.98890852820,36321,佐那河内村
360401110950088581,畑,134.45887855900,33.99799810790,36321,佐那河内村
360401091030085605,田,134.42647375800,33.98028539130,36321,佐那河内村
360401090740084420,田,134.41365231300,33.98012713360,36321,佐那河内村
360401099630087313,田,134.44505028200,33.98790194740,36321,佐那河内村
360401108660090888,畑,134.48382767300,33.99573563510,36321,佐那河内村
360401100530087309,田,134.44501632600,33.98871303360,36321,佐那河内村
360401108270090246,畑,134.47688173100,33.99543876250,36321,佐那河内村
360401111520090892,畑,134.48390235400,33.99831547190,36321,佐那河内村
360401085890086316,田,134.43412164400,33.97559829920,36321,佐那河内村
360401102940088559,畑,134.45856558800,33.99078498460,36321,佐那河内村
360401097610090347,畑,134.47785605500,33.98582055270,36321,佐那河内村
360401094350085953,畑,134.43027640300,33.98325296020,36321,佐那河内村
360401099390089173,田,134.46517268800,33.98752922480,36321,佐那河内村
360401094460085154,田,134.42162917200,33.98341521130,36321,佐那河内村
360401091650088527,田,134.45810746700,33.98060892220,36321,佐那河内村
360401106300091140,田,134.48653022100,33.99358686690,36321,佐那河内村
360401108370090879,畑,134.48372534100,33.99547563670,36321,佐那河内村
360401102930088551,畑,134.45847372600,33.99077609500,36321,佐那河内村
360401108010092004,畑,134.49590065400,33.99505730760,36321,佐那河内村
360401113360088075,畑,134.45343245500,34.00021285730,36321,佐那河内村
360401105600088267,田,134.45542839100,33.99320089530,36321,佐那河内村
360401098320084862,畑,134.41850960000,33.98692281020,36321,佐那河内村
360401097810089654,畑,134.47036265500,33.98606619250,36321,佐那河内村
360401092660088588,畑,134.45877030900,33.98150832860,36321,佐那河内村
360401095140085024,畑,134.42022625100,33.98403936080,36321,佐那河内村
360401093800084743,田,134.41717128200,33.98285395760,36321,佐那河内村
360401108720090872,畑,134.48365235400,33.99579805540,36321,佐那河内村
360401111520090888,畑,134.48384894200,33.99840598600,36321,佐那河内村
360401111550091606,畑,134.49163460600,33.99827927330,36321,佐那河内村
360401103020087834,畑,134.45072049400,33.99091775350,36321,佐那河内村
360401103520086647,畑,134.43787907700,33.99146641710,36321,佐那河内村
360401105260089136,畑,134.46483575100,33.99282483390,36321,佐那河内村
360401094630084227,田,134.41159681600,33.98364559390,36321,佐那河内村
360401094810088300,畑,134.45567956700,33.98347806050,36321,佐那河内村
360401100280089738,畑,134.47129449300,33.98827861590,36321,佐那河内村
360401095090084550,畑,134.41510250100,33.98403244840,36321,佐那河内村
360401095230085026,畑,134.42025741100,33.98412683250,36321,佐那河内村
360401103910090643,畑,134.48112349000,33.99147928130,36321,佐那河内村
360401097460087443,畑,134.44643042600,33.98593630460,36321,佐那河内村
360401090220085640,田,134.42684537100,33.97955523790,36321,佐那河内村
360401098310090359,田,134.47799939200,33.98644937060,36321,佐那河内村
360401101420089934,畑,134.47342925500,33.98929572660,36321,佐那河内村
360401108650090871,畑,134.48364900600,33.99573429880,36321,佐那河内村
360401099080089150,畑,134.46492624900,33.98725354330,36321,佐那河内村
360401101230087503,畑,134.44711363500,33.98932537360,36321,佐那河内村
360401100770087216,田,134.44400417800,33.98894035350,36321,佐那河内村
360401093420085221,田,134.42234062000,33.98247787010,36321,佐那河内村
360401094050084189,田,134.41118688200,33.98313040180,36321,佐那河内村
360401083650086757,畑,134.43887109500,33.97354454980,36321,佐那河内村
360401102570090847,田,134.48332201200,33.99024846360,36321,佐那河内村
360401091830087914,田,134.45146759300,33.98081902520,36321,佐那河内村
360401092640085156,田,134.42163670900,33.98177941740,36321,佐那河内村
360401093250085801,畑,134.42861621100,33.98227673260,36321,佐那河内村
360401092760088111,田,134.45361185800,33.98164367980,36321,佐那河内村
360401096140084962,田,134.41963360300,33.98490888280,36321,佐那河内村
360401083880086449,畑,134.43553947700,33.97377088820,36321,佐那河内村
360401092070088338,畑,134.45605887000,33.98100192640,36321,佐那河内村
360401095690084905,田,134.41895026800,33.98454713860,36321,佐那河内村
360401096650084918,田,134.41903075400,33.98539679070,36321,佐那河内村
360401108740091240,田,134.48763672200,33.99577646260,36321,佐那河内村
360401094110085209,田,134.42222701900,33.98309795360,36321,佐那河内村
360401099520090378,畑,134.47821188200,33.98754160540,36321,佐那河内村
360401112840090130,田,134.47566956300,33.99957549350,36321,佐那河内村
360401084880086396,田,134.43497238600,33.97468187940,36321,佐那河内村
360401093910084946,田,134.41937709200,33.98294240590,36321,佐那河内村
360401114810091093,畑,134.48611578000,34.00126293480,36321,佐那河内村
360401092990088461,田,134.45740741000,33.98181531040,36321,佐那河内村
360401108410090877,畑,134.48370314600,33.99551114820,36321,佐那河内村
360401104740090019,畑,134.47437934700,33.99228207210,36321,佐那河内村
360401121630090225,畑,134.47679149200,34.00748822070,36321,佐那河内村
360401101550086262,畑,134.43369471900,33.98972226960,36321,佐那河内村
360401105220087988,田,134.45241009500,33.99288763030,36321,佐那河内村
360401115010091233,畑,134.48762572600,34.00143263400,36321,佐那河内村
360401096900085873,田,134.42943165200,33.98556260120,36321,佐那河内村
360401096430084781,田,134.41761252400,33.98522727700,36321,佐那河内村
360401094460085030,田,134.42029130400,33.98342781740,36321,佐那河内村
360401109030089512,畑,134.46894122100,33.99619072170,36321,佐那河内村
360401097400085208,田,134.42223991600,33.98606057190,36321,佐那河内村
360401092390088533,田,134.45817347400,33.98127014810,36321,佐那河内村
360401085430086312,畑,134.43407028800,33.97518710610,36321,佐那河内村
360401102920090834,田,134.48318617600,33.99057184060,36321,佐那河内村
360401085830086431,畑,134.43536145700,33.97553611050,36321,佐那河内村
360401100730087960,畑,134.45205937700,33.98883687630,36321,佐那河内村
360401083700085940,畑,134.43002994600,33.97364944410,36321,佐那河内村
360401100540087960,畑,134.45205435700,33.98866991240,36321,佐那河内村
360401088200088749,田,134.46046672900,33.97747726230,36321,佐那河内村
360401095030084437,田,134.41387521800,33.98398528780,36321,佐那河内村
360401111190088782,畑,134.46105684200,33.99819983870,36321,佐那河内村
360401106380088675,畑,134.45985085400,33.99387354420,36321,佐那河内村
360401093210085871,畑,134.42937157300,33.98223273790,36321,佐那河内村
360401109260090822,畑,134.48312044800,33.99628555190,36321,佐那河内村
360401091390087935,畑,134.45169457200,33.98041896670,36321,佐那河内村
360401091530088496,畑,134.45777024200,33.98050129790,36321,佐那河内村
360401098310085034,畑,134.42036921400,33.98689718560,36321,佐那河内村
360401103060088536,畑,134.45831232600,33.99088841720,36321,佐那河内村
360401110490088735,畑,134.46054315300,33.99756937800,36321,佐那河内村
360401102690090828,田,134.48311296800,33.99036285860,36321,佐那河内村
360401094530084511,田,134.41467539800,33.98353153850,36321,佐那河内村
360401106100091311,畑,134.48837649900,33.99339599630,36321,佐那河内村
360401110310090713,畑,134.48195517800,33.99724433130,36321,佐那河内村
360401110400089075,畑,134.46421911900,33.99746569440,36321,佐那河内村
360401111030088537,畑,134.45840543700,33.99807665930,36321,佐那河内村
360401111100089236,畑,134.46597115000,33.99807708760,36321,佐那河内村
360401094920084412,田,134.41360697000,33.98389288930,36321,佐那河内村
360401097480086419,畑,134.43534753300,33.98603359210,36321,佐那河内村
360401101880087653,畑,134.44874738000,33.98990250460,36321,佐那河内村
360401091780088529,田,134.45812488400,33.98071918410,36321,佐那河内村
360401097840088696,畑,134.46000024100,33.98617146010,36321,佐那河内村
360401097390085202,田,134.42217923900,33.98605122710,36321,佐那河内村
360401097470089619,畑,134.46997999100,33.98575811510,36321,佐那河内村
360401099370090068,畑,134.47485999100,33.98743586890,36321,佐那河内村
360401079570088970,畑,134.46277656700,33.96968091130,36321,佐那河内村
360401101970086556,田,134.43687732200,33.99007520120,36321,佐那河内村
360401091440088410,田,134.45683840000,33.98042998230,36321,佐那河内村
360401096170084606,田,134.41571688100,33.98500601620,36321,佐那河内村
360401087510087236,畑,134.44408955800,33.97697789050,36321,佐那河内村
360401092550085187,田,134.42197075700,33.98169098020,36321,佐那河内村
360401091810088959,田,134.46278084300,33.98071290320,36321,佐那河内村
360401097390085195,田,134.42210262700,33.98605617230,36321,佐那河内村
360401109410090834,畑,134.48324933000,33.99641972160,36321,佐那河内村
360401099830087598,畑,134.44813725400,33.98806057410,36321,佐那河内村
360401110770089299,畑,134.46665682600,33.99778044820,36321,佐那河内村
360401096800085857,田,134.42926021500,33.98546912240,36321,佐那河内村
