﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-046816-035567,畑,139.44090580600,35.57738587140,13209,町田市
1309-048071-037411,畑,139.42062582600,35.56600218680,13209,町田市
1309-046677-038588,畑,139.40756941600,35.57851853270,13209,町田市
1309-044979-037906,畑,139.41501233300,35.59385004780,13209,町田市
1309-045468-031610,畑,139.48451098600,35.58967153740,13209,町田市
1309-053039-032696,畑,139.47283532500,35.52139201680,13209,町田市
1309-046885-034761,畑,139.44980466000,35.57678542630,13209,町田市
1309-047834-034152,畑,139.45656494600,35.56826023530,13209,町田市
1309-045093-037917,畑,139.41490054700,35.59282208220,13209,町田市
1309-046842-035498,畑,139.44167376300,35.57714926010,13209,町田市
1309-044182-033837,畑,139.45989008200,35.60118645790,13209,町田市
1309-045312-037678,畑,139.41754688400,35.59086008520,13209,町田市
1309-045365-036669,田,139.42867974200,35.59042538750,13209,町田市
1309-048830-036149,畑,139.43458272700,35.55920640960,13209,町田市
1309-044114-039772,畑,139.39437666500,35.60157752110,13209,町田市
1309-045084-039794,畑,139.39418353600,35.59283630300,13209,町田市
1309-044893-032328,田,139.47656423300,35.59482317670,13209,町田市
1309-045489-037682,畑,139.41751157300,35.58926121350,13209,町田市
1309-046699-034420,畑,139.45355615300,35.57848102650,13209,町田市
1309-046091-032490,畑,139.47482745100,35.58402470120,13209,町田市
1309-047831-036985,畑,139.42531557000,35.56818081240,13209,町田市
1309-044328-039748,畑,139.39465615300,35.59965213570,13209,町田市
1309-044847-037260,田,139.42213621100,35.59507220940,13209,町田市
1309-044363-039955,畑,139.39237460500,35.59932754640,13209,町田市
1309-045153-034968,畑,139.44744374500,35.59239230310,13209,町田市
1309-046748-035427,畑,139.44244639000,35.57800330560,13209,町田市
1309-053310-033124,畑,139.46813345000,35.51893557710,13209,町田市
1309-044485-041895,畑,139.37097387800,35.59814911370,13209,町田市
1309-044389-037745,畑,139.41676923800,35.59917661110,13209,町田市
1309-045019-038194,畑,139.41183613000,35.59348540080,13209,町田市
1309-046188-035342,畑,139.44335909400,35.58304949010,13209,町田市
1309-052986-032093,畑,139.47948623300,35.52188334870,13209,町田市
1309-045694-036891,田,139.42624644600,35.58744858150,13209,町田市
1309-044083-035083,畑,139.44612800600,35.60203786160,13209,町田市
1309-043640-045553,畑,139.33055851700,35.60560470120,13209,町田市
1309-047864-030807,田,139.49347198400,35.56810023670,13209,町田市
1309-044274-042990,畑,139.35887512100,35.60000303220,13209,町田市
1309-046859-032909,畑,139.47023249900,35.57708649920,13209,町田市
1309-045007-038168,畑,139.41212369700,35.59358739050,13209,町田市
1309-047885-030822,田,139.49329771800,35.56790186050,13209,町田市
1309-045096-038026,田,139.41370097800,35.59279492270,13209,町田市
1309-046519-036668,畑,139.42874738100,35.58001806680,13209,町田市
1309-046847-036538,畑,139.43019188700,35.57706847010,13209,町田市
1309-043152-048297,畑,139.30023538300,35.60987300910,13209,町田市
1309-047078-035760,畑,139.43879436200,35.57501061790,13209,町田市
1309-053228-033533,畑,139.46361387600,35.51965507910,13209,町田市
1309-048053-037134,畑,139.42367109000,35.56617739700,13209,町田市
1309-043997-039716,畑,139.39499387500,35.60263321500,13209,町田市
1309-046054-038672,畑,139.40661655300,35.58413722320,13209,町田市
1309-053244-033526,畑,139.46369496600,35.51951736340,13209,町田市
1309-044485-042102,畑,139.36868248000,35.59814097520,13209,町田市
1309-053158-032211,畑,139.47819280200,35.52033677710,13209,町田市
1309-045754-036575,田,139.42974252500,35.58691420840,13209,町田市
1309-045735-037496,畑,139.41957747700,35.58705960400,13209,町田市
1309-044021-044095,畑,139.34666124000,35.60223241980,13209,町田市
1309-046171-034594,畑,139.45161952400,35.58322852440,13209,町田市
1309-046053-038074,畑,139.41321090700,35.58416872650,13209,町田市
1309-044888-041842,畑,139.37158006300,35.59451709110,13209,町田市
1309-046289-035951,畑,139.43665045700,35.58211678690,13209,町田市
1309-045895-037484,畑,139.41971451400,35.58561591460,13209,町田市
1309-055031-032221,畑,139.47815690900,35.50344771040,13209,町田市
1309-046725-036826,畑,139.42701023900,35.57815414480,13209,町田市
1309-045212-038330,畑,139.41034947700,35.59173819840,13209,町田市
1309-048397-036464,畑,139.43108752800,35.56309807480,13209,町田市
1309-046535-036663,畑,139.42880056700,35.57987465050,13209,町田市
1309-046181-035336,畑,139.44343236300,35.58311074860,13209,町田市
1309-047126-038048,畑,139.41354549900,35.57449882570,13209,町田市
1309-046105-036296,畑,139.43283830500,35.58376391220,13209,町田市
1309-046194-036533,田,139.43022422000,35.58295037400,13209,町田市
1309-050018-032016,畑,139.48021023100,35.54864553910,13209,町田市
1309-048366-035624,畑,139.44035335300,35.56340917020,13209,町田市
1309-044788-035547,畑,139.44103887900,35.59565946900,13209,町田市
1309-046114-036291,畑,139.43288461900,35.58368175700,13209,町田市
1309-044618-038388,田,139.40968252300,35.59709220860,13209,町田市
1309-045258-034478,畑,139.45285886000,35.59146100760,13209,町田市
1309-046296-035949,畑,139.43666569900,35.58205295920,13209,町田市
1309-045170-036806,田,139.42716060400,35.59217176300,13209,町田市
1309-043700-037816,畑,139.41595287400,35.60538427350,13209,町田市
1309-046363-036841,畑,139.42682837700,35.58141526920,13209,町田市
1309-046056-039295,畑,139.39974321000,35.58409565420,13209,町田市
1309-043377-045724,畑,139.32864563800,35.60795901780,13209,町田市
1309-047758-036990,畑,139.42525565700,35.56883951750,13209,町田市
1309-046020-036476,畑,139.43084499700,35.58452488870,13209,町田市
1309-043772-035287,畑,139.44386707200,35.60483036000,13209,町田市
1309-044170-043487,畑,139.35338089300,35.60091810840,13209,町田市
1309-045488-033863,畑,139.45965874900,35.58941216750,13209,町田市
1309-045493-036877,田,139.42639476600,35.58925927740,13209,町田市
1309-048084-037420,畑,139.42052524400,35.56588481680,13209,町田市
1309-045082-036745,田,139.42783249400,35.59297189740,13209,町田市
1309-046306-033401,畑,139.46478236900,35.58205815240,13209,町田市
1309-052547-033524,畑,139.46368397200,35.52579398730,13209,町田市
1309-046197-036265,畑,139.43318247500,35.58293852330,13209,町田市
1309-045215-036822,田,139.42698642900,35.59176507670,13209,町田市
1309-047288-036620,畑,139.42931252300,35.57309172850,13209,町田市
1309-045818-032531,畑,139.47436099500,35.58648676280,13209,町田市
1309-042958-046796,畑,139.31679562200,35.61169349470,13209,町田市
1309-045522-036797,田,139.42727728200,35.58900257100,13209,町田市
1309-044136-035055,畑,139.44644231300,35.60155943380,13209,町田市
1309-052541-032536,畑,139.47457602200,35.52588787660,13209,町田市
1309-045316-036684,田,139.42851709100,35.59085972210,13209,町田市
1309-045470-036832,田,139.42689113300,35.58946962010,13209,町田市
1309-044071-039869,畑,139.39331059600,35.60196483940,13209,町田市
1309-051212-034167,畑,139.45653566000,35.53780474900,13209,町田市
1309-044138-039016,畑,139.40272391400,35.60138694770,13209,町田市
1309-044817-032265,田,139.47726637600,35.59551290150,13209,町田市
1309-044030-033106,畑,139.46794909300,35.60258420660,13209,町田市
1309-044908-039007,畑,139.40286660000,35.59445376460,13209,町田市
1309-046194-037673,畑,139.41764819500,35.58291179220,13209,町田市
1309-044158-034812,畑,139.44912243400,35.60136849670,13209,町田市
1309-044612-041448,畑,139.37591111300,35.59702093210,13209,町田市
1309-049613-034744,畑,139.45011449900,35.55220214580,13209,町田市
1309-046306-035392,畑,139.44282100700,35.58198172570,13209,町田市
1309-051845-033589,畑,139.46294339500,35.53212231320,13209,町田市
1309-047476-030373,田,139.49824063200,35.57160960780,13209,町田市
1309-044285-042896,畑,139.35991486100,35.59990772210,13209,町田市
1309-044010-044096,畑,139.34665855000,35.60233187610,13209,町田市
1309-048555-033041,畑,139.46885242800,35.56179337770,13209,町田市
1309-052723-031973,畑,139.48079897100,35.52426262500,13209,町田市
1309-046269-033616,畑,139.46241236000,35.58238086580,13209,町田市
1309-044789-038847,畑,139.40461897000,35.59553345910,13209,町田市
1309-045830-032529,畑,139.47438378600,35.58637660630,13209,町田市
1309-044239-038426,畑,139.40924479800,35.60050343610,13209,町田市
1309-048060-030625,田,139.49548543600,35.56633666540,13209,町田市
1309-047129-034103,畑,139.45707071100,35.57460970100,13209,町田市
1309-046752-035261,畑,139.44428755900,35.57796987450,13209,町田市
1309-044246-032976,畑,139.46939269200,35.60064063110,13209,町田市
1309-049688-033798,畑,139.46054274700,35.55155393680,13209,町田市
1309-045888-033808,畑,139.46028215900,35.58581348090,13209,町田市
1309-048207-034875,畑,139.44859833800,35.56486982920,13209,町田市
1309-044654-036305,田,139.43267190900,35.59684487420,13209,町田市
1309-045091-039795,畑,139.39417830800,35.59276792660,13209,町田市
1309-045258-037925,畑,139.41482152600,35.59133584650,13209,町田市
1309-047429-034116,畑,139.45694234600,35.57190759750,13209,町田市
1309-046242-035373,畑,139.44301950300,35.58256264300,13209,町田市
1309-044292-033741,畑,139.46094569300,35.60019368740,13209,町田市
1309-045441-031495,畑,139.48578390100,35.58991411990,13209,町田市
1309-045310-036684,田,139.42851615700,35.59091447410,13209,町田市
1309-046242-035353,畑,139.44324342100,35.58256841090,13209,町田市
1309-047980-037509,畑,139.41953138600,35.56682337520,13209,町田市
1309-044794-038836,畑,139.40474479000,35.59548815580,13209,町田市
1309-049415-032119,畑,139.47905314900,35.55407049580,13209,町田市
1309-049594-036315,畑,139.43278401800,35.55231783000,13209,町田市
1309-045382-040927,畑,139.38169440200,35.59009675780,13209,町田市
1309-045235-037850,畑,139.41564974800,35.59154560310,13209,町田市
1309-046363-037086,畑,139.42412652000,35.58141302340,13209,町田市
1309-044098-037428,田,139.42024589800,35.60180879400,13209,町田市
1309-046409-036183,畑,139.43409512700,35.58103252540,13209,町田市
1309-045753-036565,田,139.42985506100,35.58692582660,13209,町田市
1309-043775-044371,畑,139.34360985200,35.60443704800,13209,町田市
1309-043351-046139,畑,139.32407197700,35.60817398510,13209,町田市
1309-048411-037522,畑,139.41941066900,35.56293790010,13209,町田市
1309-053564-033415,畑,139.46493134200,35.51663518910,13209,町田市
1309-048013-035384,畑,139.44298277900,35.56659575360,13209,町田市
1309-046278-039177,畑,139.40104852600,35.58209440060,13209,町田市
1309-046582-036050,畑,139.43557426100,35.57947404440,13209,町田市
1309-050532-033818,畑,139.46035703000,35.54394956270,13209,町田市
1309-045529-034823,畑,139.44906184500,35.58900732480,13209,町田市
1309-044423-036211,畑,139.43369725400,35.59893167270,13209,町田市
1309-043975-039223,畑,139.40043787300,35.60285079370,13209,町田市
1309-046881-034386,畑,139.45394034500,35.57683966300,13209,町田市
1309-043722-038115,畑,139.41264498700,35.60517413870,13209,町田市
1309-044007-039631,畑,139.39593518000,35.60255088130,13209,町田市
1309-049065-034097,畑,139.45722338500,35.55715880570,13209,町田市
1309-046060-038680,畑,139.40652722900,35.58408223390,13209,町田市
1309-046328-033548,畑,139.46316944100,35.58185257590,13209,町田市
1309-049689-033788,畑,139.46065775700,35.55154476420,13209,町田市
1309-045930-033047,畑,139.46867138400,35.58545676590,13209,町田市
1309-044779-038829,畑,139.40481811600,35.59562169670,13209,町田市
1309-043058-048472,畑,139.29829719900,35.61071015080,13209,町田市
1309-043643-038831,畑,139.40474389400,35.60585584790,13209,町田市
1309-046501-039101,畑,139.40190181600,35.58008520530,13209,町田市
1309-052719-032508,畑,139.47489761700,35.52427586910,13209,町田市
1309-045868-037304,畑,139.42170506700,35.58586728140,13209,町田市
1309-048849-034709,畑,139.45045718100,35.55908608290,13209,町田市
1309-043473-038442,畑,139.40902773600,35.60740452880,13209,町田市
1309-044010-037547,田,139.41893406500,35.60259789980,13209,町田市
1309-050158-036143,畑,139.43469731100,35.54723421320,13209,町田市
1309-048886-036976,畑,139.42546104500,35.55866923580,13209,町田市
1309-047362-036514,畑,139.43048203000,35.57242955130,13209,町田市
1309-045611-034970,畑,139.44744592400,35.58826631730,13209,町田市
1309-043940-035272,畑,139.44403420000,35.60331711530,13209,町田市
1309-053420-032524,畑,139.47474359100,35.51795703000,13209,町田市
1309-044223-042438,畑,139.36496101300,35.60048612030,13209,町田市
1309-045755-033886,畑,139.45941343000,35.58700093970,13209,町田市
1309-046734-036657,畑,139.42887624600,35.57808399010,13209,町田市
1309-043832-035461,畑,139.44194894000,35.60428269930,13209,町田市
1309-044129-034858,畑,139.44861376100,35.60163051140,13209,町田市
1309-044915-040024,畑,139.39163645500,35.59435103800,13209,町田市
1309-047637-037514,畑,139.41946302200,35.56990649810,13209,町田市
1309-045485-031555,畑,139.48512763400,35.58951160580,13209,町田市
1309-043450-035835,畑,139.43779910200,35.60770940630,13209,町田市
1309-044835-032245,田,139.47748797200,35.59535537860,13209,町田市
1309-045302-039287,畑,139.39978712700,35.59089150450,13209,町田市
1309-047845-030518,田,139.49665372300,35.56827871020,13209,町田市
1309-045357-037655,畑,139.41780283900,35.59045642630,13209,町田市
1309-050134-032033,畑,139.48002697400,35.54759638220,13209,町田市
1309-050330-034163,畑,139.45654673200,35.54575610020,13209,町田市
1309-051647-032138,畑,139.47893216000,35.53395818080,13209,町田市
1309-053026-033429,畑,139.46475254600,35.52148450180,13209,町田市
1309-045215-038590,畑,139.40748411400,35.59170146120,13209,町田市
1309-051851-033632,畑,139.46246787400,35.53206659870,13209,町田市
1309-044544-038896,畑,139.40406528300,35.59773842470,13209,町田市
1309-043800-044296,畑,139.34444081300,35.60421236210,13209,町田市
1309-042947-046796,畑,139.31679338300,35.61178498840,13209,町田市
1309-047554-030400,田,139.49794493100,35.57090300290,13209,町田市
1309-044491-037078,田,139.42413655700,35.59828125170,13209,町田市
1309-046912-034453,畑,139.45320020900,35.57655299180,13209,町田市
1309-048954-035484,畑,139.44192089300,35.55811732310,13209,町田市
1309-046825-031167,畑,139.48945842800,35.57745264850,13209,町田市
1309-044379-034703,畑,139.45033211200,35.59937646880,13209,町田市
1309-049414-032317,畑,139.47687314100,35.55407849250,13209,町田市
1309-055240-032335,畑,139.47690575800,35.50155902900,13209,町田市
1309-044568-037362,田,139.42099868600,35.59758319490,13209,町田市
1309-046401-036181,畑,139.43411183300,35.58110525770,13209,町田市
1309-046307-035948,畑,139.43667913400,35.58195444050,13209,町田市
1309-045197-038315,畑,139.41050982400,35.59187764900,13209,町田市
1309-044841-032247,田,139.47746303400,35.59529491640,13209,町田市
1309-043646-044174,畑,139.34577133400,35.60560715470,13209,町田市
1309-044955-039815,畑,139.39394308100,35.59399247810,13209,町田市
1309-043469-045063,畑,139.33595007600,35.60716290430,13209,町田市
1309-045203-036826,田,139.42694339500,35.59187349180,13209,町田市
1309-046901-038871,畑,139.40446455100,35.57649370810,13209,町田市
1309-044306-040130,畑,139.39043831400,35.59983211770,13209,町田市
1309-049561-034070,畑,139.45754253100,35.55269051200,13209,町田市
1309-050191-032234,畑,139.47781580000,35.54707548820,13209,町田市
1309-049687-033810,畑,139.46041765700,35.55156447680,13209,町田市
1309-046312-037111,畑,139.42385046600,35.58186680390,13209,町田市
1309-047456-032831,畑,139.47111671900,35.57171014290,13209,町田市
1309-050580-032436,畑,139.47560428700,35.54356470310,13209,町田市
1309-046894-031299,畑,139.48800112500,35.57682444960,13209,町田市
1309-051247-033206,畑,139.46714218700,35.53752637780,13209,町田市
1309-049606-033787,畑,139.46066166300,35.55230108050,13209,町田市
1309-050616-033464,畑,139.46426321600,35.54320469680,13209,町田市
1309-052566-033506,畑,139.46388760700,35.52562858310,13209,町田市
1309-043608-047192,畑,139.31246348000,35.60581369360,13209,町田市
1309-044302-033161,畑,139.46734795900,35.60012497580,13209,町田市
1309-048391-036392,畑,139.43188043400,35.56315246020,13209,町田市
1309-045795-040116,畑,139.39067192600,35.58640917070,13209,町田市
1309-046836-035496,畑,139.44168807600,35.57720192910,13209,町田市
1309-043643-047398,畑,139.31019553600,35.60548559070,13209,町田市
1309-043938-036226,畑,139.43350727700,35.60329650280,13209,町田市
1309-046184-039174,畑,139.40107992700,35.58294107350,13209,町田市
1309-043669-047179,畑,139.31260787200,35.60526193400,13209,町田市
1309-044752-032100,畑,139.47908046000,35.59610444990,13209,町田市
1309-046653-033219,畑,139.46680851000,35.57893508230,13209,町田市
1309-043934-035045,畑,139.44654649200,35.60338248730,13209,町田市
1309-044399-037733,畑,139.41689293900,35.59908731220,13209,町田市
1309-050116-032034,畑,139.48002494600,35.54775611400,13209,町田市
1309-044212-038923,畑,139.40375102500,35.60072469560,13209,町田市
1309-055154-032510,畑,139.47497448400,35.50233563340,13209,町田市
1309-043926-043827,畑,139.34961502700,35.60310381530,13209,町田市
1309-044768-032346,田,139.47636547000,35.59595523530,13209,町田市
1309-051868-033622,畑,139.46257808600,35.53191690090,13209,町田市
1309-046058-038243,田,139.41134509600,35.58411704500,13209,町田市
1309-047151-033094,畑,139.46820412200,35.57444443530,13209,町田市
1309-046826-034155,畑,139.45648306800,35.57733860130,13209,町田市
1309-044235-038399,畑,139.40954135800,35.60054135110,13209,町田市
1309-051119-031799,畑,139.48265608600,35.53872533250,13209,町田市
1309-044741-037290,田,139.42180797000,35.59602401050,13209,町田市
1309-044783-038859,畑,139.40448663000,35.59558382070,13209,町田市
1309-054697-032983,畑,139.46973462900,35.50643075830,13209,町田市
1309-046297-035926,畑,139.43692298600,35.58204809850,13209,町田市
1309-046809-038182,畑,139.41205380000,35.57734431090,13209,町田市
1309-051856-033629,畑,139.46249771600,35.53202254510,13209,町田市
1309-049425-032119,畑,139.47905896500,35.55398652410,13209,町田市
1309-044065-036046,畑,139.43549627100,35.60215966330,13209,町田市
1309-045962-036488,畑,139.43070925100,35.58504574560,13209,町田市
1309-046913-034461,畑,139.45311132100,35.57654521720,13209,町田市
1309-043971-033335,畑,139.46541968300,35.60310443140,13209,町田市
1309-050009-033649,畑,139.46220020600,35.54867194450,13209,町田市
1309-046225-035362,畑,139.44314787400,35.58271998090,13209,町田市
1309-049362-033938,畑,139.45898751500,35.55449207800,13209,町田市
1309-043434-037614,畑,139.41817116100,35.60778873350,13209,町田市
1309-046260-039091,畑,139.40200127500,35.58226356810,13209,町田市
1309-050781-034136,畑,139.45686674300,35.54168936270,13209,町田市
1309-051774-033570,畑,139.46314615500,35.53276125010,13209,町田市
1309-045153-033937,畑,139.45882719200,35.59242978850,13209,町田市
1309-048029-037158,畑,139.42340978400,35.56638929880,13209,町田市
1309-044950-037186,畑,139.42295636400,35.59414361240,13209,町田市
1309-051914-032384,畑,139.47623283700,35.53153930210,13209,町田市
1309-044018-036628,畑,139.42907529800,35.60256066270,13209,町田市
1309-045100-040424,畑,139.38723712900,35.59266492790,13209,町田市
1309-043627-044174,畑,139.34577218000,35.60578396890,13209,町田市
1309-045680-035747,畑,139.43887707000,35.58761227300,13209,町田市
1309-055232-032315,畑,139.47712937800,35.50163836610,13209,町田市
1309-050016-033654,畑,139.46214787300,35.54860249140,13209,町田市
1309-047858-030449,田,139.49741787700,35.56816497820,13209,町田市
1309-050320-034166,畑,139.45651710500,35.54584749880,13209,町田市
1309-046654-038606,畑,139.40736980900,35.57873213320,13209,町田市
1309-046511-036759,畑,139.42773987700,35.58008653830,13209,町田市
1309-043297-035545,畑,139.44099938600,35.60910282700,13209,町田市
1309-045848-036356,畑,139.43215503500,35.58607779640,13209,町田市
1309-045248-038380,畑,139.40980335000,35.59141348560,13209,町田市
1309-045323-036684,田,139.42851168900,35.59080293430,13209,町田市
1309-046527-036666,畑,139.42877199700,35.57994632350,13209,町田市
1309-046197-037572,畑,139.41875899300,35.58288629360,13209,町田市
1309-046848-035499,畑,139.44165571200,35.57709499430,13209,町田市
1309-045325-037263,畑,139.42212294900,35.59076041190,13209,町田市
1309-045542-034914,畑,139.44805698100,35.58888872640,13209,町田市
1309-047568-037350,畑,139.42127227500,35.57053916050,13209,町田市
1309-044481-037145,田,139.42339629800,35.59837575120,13209,町田市
1309-046647-039122,畑,139.40167797800,35.57877135880,13209,町田市
1309-046445-035368,畑,139.44309093900,35.58073103830,13209,町田市
1309-047692-036959,畑,139.42558640800,35.56943716460,13209,町田市
1309-046431-036205,畑,139.43385700900,35.58083109590,13209,町田市
1309-052629-032052,畑,139.47991635700,35.52510712310,13209,町田市
1309-053180-033331,畑,139.46584109600,35.52009857430,13209,町田市
1309-050523-033935,畑,139.45906897300,35.54402789490,13209,町田市
1309-044220-037085,田,139.42403879000,35.60072293250,13209,町田市
1309-045484-031578,畑,139.48486320700,35.58952328620,13209,町田市
1309-045868-033945,畑,139.45876639900,35.58598292420,13209,町田市
1309-053710-033419,畑,139.46488769900,35.51531583710,13209,町田市
