﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,連絡先名称,電話番号,Webサイト,診療科目
23238,IR027,医療,名古屋脳神経外科クリニック,ナゴヤノウシンケイゲカクリニック,,愛知県長久手市下川原10-1,4801137,35.19094646,137.023071,名古屋脳神経外科クリニック,0561-63-1133,,
23238,IR028,医療,名古屋東クリニック,ナゴヤヒガシクリニック,,愛知県長久手市塚田1320,4801154,35.1801969,137.0294988,名古屋東クリニック,0561-63-5131,,
23238,IR029,医療,二宮整形外科,ニノミヤセイケイゲカ,,愛知県長久手市久保山806,4801151,35.175987,137.036000,二宮整形外科,0561-63-5557,,
23238,IR030,医療,ヒロ整形クリニック,ヒロセイケイクリニック,,愛知県長久手市山越101-1,4801111,35.170677,137.046268,ヒロ整形クリニック,0561-61-0707,,
23238,IR031,医療,ファミリークリニック優,ファミリークリニックユウ,,愛知県長久手市根嶽1403,4801148,35.165997,137.026871,ファミリークリニック優,0561-64-5505,,
23238,IR032,医療,みかわクリニック,ミカワクリニック,,愛知県長久手市山越303,4801111,35.170522,137.048790,みかわクリニック,0561-64-7600,,
23238,IR033,医療,水野内科,ミズノナイカ,,愛知県長久手市岩作権田22-2,4801103,35.174719,137.059617,水野内科,0561-63-4800,,
23238,IR034,医療,宮地内科,ミヤチナイカ,,愛知県長久手市杁ケ池611,4801116,35.170085,137.038058,宮地内科,0561-61-1000,,
23238,IR035,医療,もりの眼科,モリノガンカ,,愛知県長久手市根嶽805,4801148,35.164955,137.027271,もりの眼科,0561-64-3232,,
23238,IR036,医療,アオキ歯科,アオキシカ,,愛知県長久手市山桶214,4801164,35.184222,137.035033,アオキ歯科,0561-64-2111,,
23238,IR037,医療,浅井小児歯科医院,アサイショウニシカイイン,,愛知県長久手市岩作中島73,4801103,35.180232,137.048551,浅井小児歯科医院,0561-62-0036,,
23238,IR038,医療,いまはし歯科クリニック,イマハシシカクリニック,,愛知県長久手市蟹原1305,4801142,35.167673,137.033557,いまはし歯科クリニック,0561-65-5517,,
23238,IR039,医療,杁ヶ池歯科医院,イリガイケシカイイン,,愛知県長久手市長配一丁目701,4801114,35.168624,137.037042,杁ヶ池歯科医院,0561-61-5433,,
23238,IR040,医療,加藤歯科,カトウシカ,,愛知県長久手市喜婦嶽806,4801117,35.168258,137.042727,加藤歯科,0561-63-3388,,
23238,IR041,医療,古戦場なかた歯科,コセンジョウナカタシカ,,愛知県長久手市砂子206,4801112,35.170255,137.046013,古戦場なかた歯科,0561-62-7575,,
23238,IR042,医療,近藤歯科医院,コンドウシカイイン,,愛知県長久手市岩作城の内102-3,4801103,35.18354,137.04764,近藤歯科医院,0561-63-0155,,
23238,IR043,医療,佐々木歯科医院,ササキシカイイン,,愛知県長久手市打越1812-2,4801152,35.175934,137.030972,佐々木歯科医院,0561-62-7286,,
23238,IR046,医療,すずの木歯科医院,スズノキシカイイン,,愛知県長久手市岩作高山11-36,4801103,35.1920355,137.0407234,すずの木歯科医院,0561-61-1181,,
23238,IR048,医療,田村歯科医院,タムラシカイイン,,愛知県長久手市城屋敷121,4801122,35.176387,137.041424,田村歯科医院,0561-63-8108,,
23238,IR049,医療,つづき歯科,ツヅキシカ,,愛知県長久手市蟹原120,4801142,35.173171,137.029959,つづき歯科,0561-62-8686,,
23238,IR050,医療,長久手ファミリー歯科,ナガクテファミリーシカ,,愛知県長久手市長配三丁目513,4801114,35.165389,137.036919,長久手ファミリー歯科,0561-61-6050,,
23238,IR051,医療,にしむら歯科,ニシムラシカ,,愛知県長久手市東浦509,4801174,35.1766347,137.0454514,にしむら歯科,0561-62-2000,,
23238,IR052,医療,はなのき歯科,ハナノキシカ,,愛知県長久手市片平二丁目501,4801146,35.160628,137.0322248,はなのき歯科,0561-61-6480,,
23238,IR053,医療,はなみずき通り歯科・矯正歯科,ハナミズキドオリシカキョウセイシカ,,愛知県長久手市桜作1309,4801157,35.1781686,137.0334899,はなみずき通り歯科・矯正歯科,0561-76-8020,,
23238,IR054,医療,原歯科,ハラシカ,,愛知県長久手市よし池18,4801129,35.170644,137.050026,原歯科,0561-62-4181,,
23238,IR055,医療,ひまわり歯科,ヒマワリシカ,,愛知県長久手市杁ケ池1714,4801116,35.1704462,137.034464,ひまわり歯科,0561-63-2727,,
23238,IR056,医療,ふくい歯科医院,フクイシカイイン,,愛知県長久手市東狭間108,4801123,35.174862,137.039802,ふくい歯科医院,0561-61-1708,,
23238,IR057,医療,まつばら歯科,マツバラシカ,,愛知県長久手市岩作八瀬ノ木5-2,4801103,35.185503,137.042832,まつばら歯科,0561-62-6487,,
23238,IR058,医療,みしな歯科,ミシナシカ,,愛知県長久手市久保山802,4801151,35.176551,137.036191,みしな歯科,0561-62-6222,,
23238,IR059,医療,横井デンタルクリニック,ヨコイデンタルクリニック,,愛知県長久手市東浦1002,4801174,35.1762569,137.0454403,横井デンタルクリニック,0561-64-6480,,
23238,IR060,医療,おちデンタルクリニック長久手,オチデンタルクリニックナガクテ,,愛知県長久手市長久手中央土地区画整理事業地内5･10・11　イオンモール長久手,4801127,35.1733632,137.0510182,おちデンタルクリニック長久手,0561-76-5302,,
