﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040047637-018905,畑,133.29669284300,33.42939482240,39206,須崎市
39040047655-018938,畑,133.29634419500,33.42955906220,39206,須崎市
39040043884-015043,畑,133.33829299200,33.39561006280,39206,須崎市
39040044179-025770,畑,133.22296616800,33.39806994930,39206,須崎市
39040042948-016632,畑,133.32122258000,33.38715132920,39206,須崎市
39040049033-018094,畑,133.30538371200,33.44199930510,39206,須崎市
39040043975-020919,畑,133.27512266100,33.39633895880,39206,須崎市
39040045752-020281,畑,133.28193885200,33.41236916800,39206,須崎市
39040043892-015042,畑,133.33830341700,33.39568264340,39206,須崎市
39040046259-021017,畑,133.27401424000,33.41692942760,39206,須崎市
39040042454-016573,畑,133.32186928600,33.38269508130,39206,須崎市
39040044558-025197,畑,133.22911417100,33.40149783020,39206,須崎市
39040043881-015044,畑,133.33828341200,33.39558958960,39206,須崎市
39040046875-015001,畑,133.33869397500,33.42258342290,39206,須崎市
39040045967-019676,畑,133.28844131800,33.41431921190,39206,須崎市
39040043428-017966,畑,133.30688059900,33.39145405460,39206,須崎市
39040044168-025779,畑,133.22286819100,33.39796802500,39206,須崎市
39040046687-024075,畑,133.24111862400,33.42071968360,39206,須崎市
39040047434-023563,畑,133.24660661500,33.42747338060,39206,須崎市
39040043886-015042,畑,133.33829931900,33.39563144610,39206,須崎市
39040047526-014907,畑,133.33969314400,33.42845317980,39206,須崎市
39040047290-024905,畑,133.23217803800,33.42614479770,39206,須崎市
39040043924-015067,畑,133.33803434000,33.39596948600,39206,須崎市
39040047391-025800,畑,133.22255292200,33.42702826380,39206,須崎市
39040046733-019003,畑,133.29566285700,33.42123856940,39206,須崎市
39040047316-025585,畑,133.22487139700,33.42636402310,39206,須崎市
39040043931-015007,畑,133.33868062800,33.39603448560,39206,須崎市
39040041470-021808,畑,133.26562871400,33.37373439210,39206,須崎市
39040045815-020236,畑,133.28242616500,33.41294365260,39206,須崎市
39040042342-017492,畑,133.31199720400,33.38167229630,39206,須崎市
39040044492-022119,畑,133.26220673000,33.40097016910,39206,須崎市
39040044406-026142,畑,133.21895995100,33.40011107290,39206,須崎市
39040044181-025765,畑,133.22302156500,33.39808963890,39206,須崎市
39040046466-024605,畑,133.23543420300,33.41871662990,39206,須崎市
39040042870-021268,畑,133.27139958700,33.38636629520,39206,須崎市
39040046295-021048,畑,133.27367722300,33.41725345930,39206,須崎市
39040046683-024078,畑,133.24108672000,33.42068674610,39206,須崎市
39040043933-015025,畑,133.33848179700,33.39605125560,39206,須崎市
39040042451-016595,畑,133.32163652700,33.38267040490,39206,須崎市
39040047138-026302,畑,133.21716226800,33.42473577310,39206,須崎市
39040048248-020970,畑,133.27447365500,33.43486392300,39206,須崎市
39040047171-023619,畑,133.24601567500,33.42509412880,39206,須崎市
39040046838-025444,畑,133.22639622200,33.42205508610,39206,須崎市
39040046407-020324,畑,133.28146472300,33.41827333080,39206,須崎市
39040048045-014533,畑,133.34370740600,33.43314212730,39206,須崎市
39040048578-020288,畑,133.28180584100,33.43784918750,39206,須崎市
39040047028-024898,畑,133.23225959100,33.42377531880,39206,須崎市
39040043967-020916,畑,133.27515329000,33.39626665160,39206,須崎市
39040043763-014992,畑,133.33883591900,33.39452637860,39206,須崎市
39040046665-024069,畑,133.24118445000,33.42052497230,39206,須崎市
39040046336-021160,畑,133.27248091100,33.41762114180,39206,須崎市
39040046198-022067,畑,133.26272402200,33.41635614880,39206,須崎市
39040046064-015154,畑,133.33705694900,33.41527079560,39206,須崎市
39040045258-010910,田,133.38270510600,33.40805724120,39206,須崎市
39040043832-015008,畑,133.33866802200,33.39514590420,39206,須崎市
39040045712-009343,田,133.39954255200,33.41215828590,39206,須崎市
39040042341-017485,畑,133.31207298300,33.38166308690,39206,須崎市
39040044342-022783,田,133.25507300100,33.39960932660,39206,須崎市
39040042937-016879,畑,133.31857156500,33.38704844890,39206,須崎市
39040048058-020362,田,133.28101613600,33.43315999680,39206,須崎市
39040047209-024529,畑,133.23622306500,33.42541728520,39206,須崎市
39040044235-022515,田,133.25796345300,33.39864856900,39206,須崎市
39040048308-020613,畑,133.27831774000,33.43541667460,39206,須崎市
39040043964-020916,畑,133.27515877500,33.39623808390,39206,須崎市
39040048264-013502,畑,133.35478477800,33.43512887330,39206,須崎市
39040044485-022106,畑,133.26234710500,33.40090706290,39206,須崎市
39040046838-015064,畑,133.33801746300,33.42224716340,39206,須崎市
39040044250-020636,畑,133.27815793700,33.39881879510,39206,須崎市
39040048090-021279,畑,133.27115090900,33.43343380400,39206,須崎市
39040047292-021689,畑,133.26676227700,33.42622693380,39206,須崎市
39040046663-023302,田,133.24943177000,33.42052594140,39206,須崎市
39040046401-020315,畑,133.28155958100,33.41821935360,39206,須崎市
39040046686-024081,畑,133.24105857300,33.42071786070,39206,須崎市
39040042813-017268,畑,133.31439409100,33.38592235850,39206,須崎市
39040046726-024968,畑,133.23152167300,33.42105067720,39206,須崎市
39040043009-020858,田,133.27579640200,33.38762936830,39206,須崎市
39040043889-015042,畑,133.33830415900,33.39565703900,39206,須崎市
39040045261-010913,田,133.38267155100,33.40807691520,39206,須崎市
39040046285-022318,畑,133.26002281200,33.41713430240,39206,須崎市
39040048449-019693,田,133.28820477500,33.43669980300,39206,須崎市
39040050261-008202,田,133.41177190600,33.45319098520,39206,須崎市
39040045925-020449,畑,133.28013553500,33.41393034440,39206,須崎市
39040044874-016907,畑,133.31823194400,33.40451082120,39206,須崎市
39040045042-020301,畑,133.28173645700,33.40596902330,39206,須崎市
39040046794-015095,田,133.33768540900,33.42185225770,39206,須崎市
39040043942-015077,畑,133.33792638100,33.39613931480,39206,須崎市
39040046657-023494,田,133.24737318300,33.42047035690,39206,須崎市
39040045748-020315,畑,133.28157068400,33.41233301760,39206,須崎市
39040045754-020289,畑,133.28185236100,33.41238742620,39206,須崎市
39040047141-023663,畑,133.24554498600,33.42482546720,39206,須崎市
39040041436-021676,畑,133.26704561800,33.37342224760,39206,須崎市
39040042775-017057,畑,133.31666114300,33.38558792540,39206,須崎市
39040047515-024729,畑,133.23407214300,33.42817919540,39206,須崎市
39040048929-019785,畑,133.28720648500,33.44102381010,39206,須崎市
39040041485-016382,畑,133.32393918500,33.37396159860,39206,須崎市
39040044075-027100,畑,133.20867985600,33.39710358940,39206,須崎市
39040045813-020240,畑,133.28238127300,33.41292650960,39206,須崎市
39040047441-024804,畑,133.23325982800,33.42750775200,39206,須崎市
39040044201-020241,畑,133.28240063200,33.39838343110,39206,須崎市
39040044280-024483,畑,133.23680117700,33.39901418500,39206,須崎市
39040044753-017920,田,133.30734667800,33.40340598970,39206,須崎市
39040045378-021358,畑,133.27037013200,33.40897620170,39206,須崎市
39040046843-024944,畑,133.23177436900,33.42211033730,39206,須崎市
39040047139-026273,田,133.21748010900,33.42475047070,39206,須崎市
39040044797-017156,畑,133.31555773800,33.40381045290,39206,須崎市
39040045665-026111,畑,133.21925726200,33.41145992150,39206,須崎市
39040046286-022324,畑,133.25996465900,33.41714445470,39206,須崎市
39040042480-016459,畑,133.32309661400,33.38292973510,39206,須崎市
39040047351-021605,畑,133.26766733500,33.42676789690,39206,須崎市
39040042909-016639,畑,133.32115546800,33.38680169280,39206,須崎市
39040047298-025367,畑,133.22721876200,33.42620503920,39206,須崎市
39040048689-012901,畑,133.36125189200,33.43896994810,39206,須崎市
39040048206-020440,畑,133.28017777700,33.43449421440,39206,須崎市
39040046988-023830,畑,133.24374921500,33.42344151910,39206,須崎市
39040046467-024611,畑,133.23536365700,33.41873192830,39206,須崎市
39040042494-016458,畑,133.32310901500,33.38305787710,39206,須崎市
39040045509-025946,田,133.22103919400,33.41005501960,39206,須崎市
39040049006-010210,畑,133.39018996000,33.44185985710,39206,須崎市
39040048444-019697,畑,133.28815630600,33.43665251070,39206,須崎市
39040043882-015038,畑,133.33834153300,33.39559826520,39206,須崎市
39040045058-019978,畑,133.28521072200,33.40611741700,39206,須崎市
39040046038-024048,畑,133.24143136300,33.41487262480,39206,須崎市
39040046753-023985,畑,133.24208439600,33.42131880740,39206,須崎市
39040042532-016673,畑,133.32079412800,33.38339425680,39206,須崎市
39040044249-020648,畑,133.27802912800,33.39881400910,39206,須崎市
39040043546-023725,畑,133.24496909700,33.39241014840,39206,須崎市
39040046772-015103,畑,133.33760178600,33.42165161430,39206,須崎市
39040040507-022538,畑,133.25780037900,33.36502806010,39206,須崎市
39040044212-020247,畑,133.28233877000,33.39848553420,39206,須崎市
39040044179-025781,畑,133.22285483900,33.39806508040,39206,須崎市
39040045020-012977,畑,133.36048351300,33.40588416730,39206,須崎市
39040045718-009346,田,133.39951584100,33.41221138820,39206,須崎市
39040047259-026335,田,133.21680132200,33.42582651810,39206,須崎市
39040047101-024621,畑,133.23523632400,33.42444759720,39206,須崎市
39040042526-016545,畑,133.32217119200,33.38334951580,39206,須崎市
39040049833-010362,畑,133.38854013000,33.44930697900,39206,須崎市
39040046736-023145,畑,133.25111973900,33.42118963670,39206,須崎市
39040047527-014911,畑,133.33964734300,33.42846732640,39206,須崎市
39040041135-021769,畑,133.26605073600,33.37071125710,39206,須崎市
39040043818-019458,畑,133.29083218800,33.39495089620,39206,須崎市
39040047292-025360,畑,133.22728566200,33.42614799290,39206,須崎市
39040043933-015038,畑,133.33833981000,33.39605280030,39206,須崎市
39040045264-021774,畑,133.26590396900,33.40794189020,39206,須崎市
39040043913-022309,畑,133.26018121800,33.39574897300,39206,須崎市
39040049377-018091,畑,133.30541034200,33.44510003430,39206,須崎市
39040042537-021152,畑,133.27265271200,33.38336681210,39206,須崎市
39040045822-017272,畑,133.31428709200,33.41305163610,39206,須崎市
39040042213-021052,畑,133.27373752500,33.38044405230,39206,須崎市
39040047297-024833,畑,133.23295943200,33.42620718340,39206,須崎市
39040047541-012678,畑,133.36366424200,33.42862040050,39206,須崎市
39040049847-006768,畑,133.42719762900,33.44946764620,39206,須崎市
39040046287-022278,畑,133.26045190200,33.41715899990,39206,須崎市
39040043867-026904,畑,133.21078992200,33.39522928330,39206,須崎市
39040047392-021759,畑,133.26601019700,33.42712999380,39206,須崎市
39040048093-021225,畑,133.27173660700,33.43346325780,39206,須崎市
39040045263-021770,畑,133.26593948600,33.40793196370,39206,須崎市
39040043541-023718,畑,133.24504103800,33.39236525860,39206,須崎市
39040047559-024727,畑,133.23408580000,33.42856830410,39206,須崎市
39040042875-018664,畑,133.29938676000,33.38646255870,39206,須崎市
39040042584-021184,畑,133.27230767600,33.38378945410,39206,須崎市
39040046757-024624,畑,133.23521320700,33.42134290930,39206,須崎市
39040044467-022113,畑,133.26227538500,33.40074621180,39206,須崎市
39040047509-014910,畑,133.33966314800,33.42829857880,39206,須崎市
39040045441-011754,畑,133.37362785900,33.40969215750,39206,須崎市
39040047287-021779,畑,133.26579723700,33.42618228560,39206,須崎市
39040047143-023667,畑,133.24549619900,33.42484424020,39206,須崎市
39040048189-019655,畑,133.28861441000,33.43435354240,39206,須崎市
39040044414-026138,畑,133.21900722700,33.40017862270,39206,須崎市
39040048227-020449,畑,133.28007928400,33.43468949080,39206,須崎市
39040045444-025882,田,133.22173325800,33.40947709090,39206,須崎市
39040045286-010875,畑,133.38308051100,33.40831014060,39206,須崎市
39040046947-020898,畑,133.27528215900,33.42313697030,39206,須崎市
39040040430-022626,田,133.25686556100,33.36433759230,39206,須崎市
39040046292-022332,畑,133.25987131600,33.41720333430,39206,須崎市
39040044418-026139,畑,133.21899982200,33.40021967630,39206,須崎市
39040043768-014987,畑,133.33889657600,33.39457033280,39206,須崎市
39040044787-020293,畑,133.28182906900,33.40367250760,39206,須崎市
39040040758-023214,畑,133.25053836500,33.36728324640,39206,須崎市
39040043928-015070,畑,133.33799531700,33.39600813190,39206,須崎市
39040044390-025348,畑,133.22749553700,33.39998385260,39206,須崎市
39040045437-011750,畑,133.37367323200,33.40965940540,39206,須崎市
39040046775-015105,畑,133.33757938300,33.42168489200,39206,須崎市
39040046700-023398,畑,133.24840379200,33.42085936240,39206,須崎市
39040043971-020907,畑,133.27524629900,33.39629919440,39206,須崎市
39040045445-010800,畑,133.38388821000,33.40974320020,39206,須崎市
39040045386-021356,畑,133.27039273100,33.40904676720,39206,須崎市
39040045633-026075,畑,133.21965166700,33.41117168330,39206,須崎市
39040046770-024585,畑,133.23564167200,33.42146014080,39206,須崎市
39040042861-016655,畑,133.32098408300,33.38636345200,39206,須崎市
39040044287-025301,田,133.22801170100,33.39905778810,39206,須崎市
39040046724-018998,畑,133.29571820300,33.42115995950,39206,須崎市
39040046746-024991,畑,133.23126871400,33.42123280950,39206,須崎市
39040044841-017516,畑,133.31168668800,33.40420265980,39206,須崎市
39040047147-024622,畑,133.23522670800,33.42486125150,39206,須崎市
39040046395-019085,畑,133.29478974000,33.41819108480,39206,須崎市
39040045626-026021,畑,133.22022832600,33.41111339030,39206,須崎市
39040046266-022075,田,133.26263485500,33.41697013300,39206,須崎市
39040047390-025796,畑,133.22260148500,33.42702023620,39206,須崎市
39040044613-016557,田,133.32200045700,33.40216372560,39206,須崎市
39040048319-018994,畑,133.29572924000,33.43553980740,39206,須崎市
39040049833-006790,畑,133.42696184800,33.44933911030,39206,須崎市
39040049578-017894,畑,133.30752419600,33.44691633770,39206,須崎市
39040046097-013971,畑,133.34977618900,33.41558544920,39206,須崎市
39040046624-018227,畑,133.30400974100,33.42026990140,39206,須崎市
39040042895-016637,畑,133.32117787400,33.38666798400,39206,須崎市
39040045760-020327,畑,133.28144899200,33.41244558070,39206,須崎市
39040047489-024762,畑,133.23371163200,33.42794359370,39206,須崎市
39040044846-017831,畑,133.30829768300,33.40424670900,39206,須崎市
39040049700-017863,田,133.30785757500,33.44801116150,39206,須崎市
39040040714-022547,畑,133.25769964500,33.36689918450,39206,須崎市
39040040741-023213,畑,133.25054564100,33.36712375320,39206,須崎市
39040048650-019760,畑,133.28748195500,33.43851062270,39206,須崎市
39040041410-021679,畑,133.26701284200,33.37319235500,39206,須崎市
39040044802-017166,畑,133.31545276100,33.40385830010,39206,須崎市
39040049266-017734,畑,133.30925864800,33.44410206730,39206,須崎市
39040043885-020836,畑,133.27601670400,33.39552878130,39206,須崎市
39040042539-017909,畑,133.30750969400,33.38344320620,39206,須崎市
39040046989-021583,畑,133.26791241700,33.42349930750,39206,須崎市
39040045651-026102,畑,133.21935622300,33.41133182240,39206,須崎市
39040047375-025467,畑,133.22613931400,33.42689500880,39206,須崎市
39040047333-025483,畑,133.22596624900,33.42651413360,39206,須崎市
39040047485-024767,畑,133.23366149900,33.42789903240,39206,須崎市
39040043898-015046,畑,133.33826306600,33.39574015340,39206,須崎市
39040042313-017205,畑,133.31507781200,33.38141389890,39206,須崎市
39040045711-013884,畑,133.35072600700,33.41210643070,39206,須崎市
39040046988-021580,畑,133.26794491600,33.42348831740,39206,須崎市
39040042939-018519,畑,133.30094794200,33.38703377340,39206,須崎市
39040040408-017037,畑,133.31692110300,33.36424488020,39206,須崎市
39040047876-020175,畑,133.28303110500,33.43152927980,39206,須崎市
39040044867-016926,畑,133.31803123400,33.40444566700,39206,須崎市
39040047547-021131,畑,133.27276433300,33.42854099190,39206,須崎市
39040047303-024844,畑,133.23283958900,33.42625617000,39206,須崎市
39040045191-020822,畑,133.27613514400,33.40730372040,39206,須崎市
39040046782-021767,畑,133.26594168500,33.42162766140,39206,須崎市
39040047109-020830,田,133.27600235300,33.42459699150,39206,須崎市
39040048281-020974,畑,133.27443588200,33.43515956230,39206,須崎市
39040045259-010899,田,133.38282084800,33.40806449830,39206,須崎市
39040044080-027101,畑,133.20866510400,33.39714481110,39206,須崎市
39040043874-025511,田,133.22575989300,33.39533018190,39206,須崎市
39040047956-010581,田,133.38621164700,33.43238329970,39206,須崎市
39040048348-020848,畑,133.27578219900,33.43577068560,39206,須崎市
39040041476-021803,畑,133.26567755700,33.37378402610,39206,須崎市
39040043046-019530,畑,133.29007809100,33.38798830940,39206,須崎市
39040048339-018970,畑,133.29598591700,33.43571926790,39206,須崎市
39040047147-026303,畑,133.21715014500,33.42482304900,39206,須崎市
39040047568-012812,畑,133.36222365000,33.42886110820,39206,須崎市
39040046517-021250,畑,133.27150196900,33.41925092150,39206,須崎市
39040046991-021586,畑,133.26788395100,33.42351848240,39206,須崎市
39040048135-021377,畑,133.27009652700,33.43383959100,39206,須崎市
39040039840-022209,畑,133.26135741500,33.35902448810,39206,須崎市
39040048553-012932,畑,133.36091518700,33.43774109860,39206,須崎市
39040047258-026328,田,133.21687876700,33.42581539460,39206,須崎市
39040041384-023473,畑,133.24773260200,33.37292187250,39206,須崎市
39040045885-020886,畑,133.27542856700,33.41355445660,39206,須崎市
39040047630-024700,畑,133.23438033600,33.42921301750,39206,須崎市
39040047571-018511,田,133.30093673600,33.42880261940,39206,須崎市
39040043134-019667,畑,133.28860176800,33.38877790830,39206,須崎市
39040042890-021198,畑,133.27215261500,33.38655031360,39206,須崎市
39040047194-021666,畑,133.26701099700,33.42534330980,39206,須崎市
39040048238-020975,畑,133.27442254200,33.43477644430,39206,須崎市
39040046392-022223,畑,133.26104488100,33.41810003730,39206,須崎市
39040046848-021778,畑,133.26582260500,33.42222110150,39206,須崎市
39040048997-018181,畑,133.30445652800,33.44167276940,39206,須崎市
39040045263-021784,畑,133.26579240900,33.40793444890,39206,須崎市
39040049013-010191,田,133.39039335600,33.44191754500,39206,須崎市
39040044209-020247,畑,133.28233879100,33.39846038570,39206,須崎市
39040048071-020340,田,133.28125238400,33.43327883250,39206,須崎市
39040045747-020293,畑,133.28180838300,33.41232862020,39206,須崎市
39040042903-016646,畑,133.32107139300,33.38674262140,39206,須崎市
39040045194-020838,畑,133.27596874800,33.40732691680,39206,須崎市
39040050852-008252,田,133.41122609000,33.45851553800,39206,須崎市
39040046021-015133,畑,133.33729165700,33.41488528140,39206,須崎市
39040045241-013406,畑,133.35587272600,33.40786971930,39206,須崎市
39040039924-022553,田,133.25766105200,33.35977072390,39206,須崎市
39040048253-020963,畑,133.27454929400,33.43491349680,39206,須崎市
39040045038-012958,畑,133.36068844700,33.40604261280,39206,須崎市
39040044806-018018,畑,133.30629054600,33.40387952560,39206,須崎市
39040043939-015043,畑,133.33828410800,33.39611038960,39206,須崎市
39040048276-018976,田,133.29592038300,33.43515114520,39206,須崎市
39040045029-016017,田,133.32779773800,33.40592782030,39206,須崎市
39040043578-020748,畑,133.27697373500,33.39276321880,39206,須崎市
39040046575-021194,畑,133.27210499000,33.41977214500,39206,須崎市
39040047355-024827,田,133.23301417800,33.42672840030,39206,須崎市
39040046085-021707,畑,133.26660590000,33.41534915720,39206,須崎市
39040047000-023850,畑,133.24353276300,33.42355145190,39206,須崎市
39040042307-017212,畑,133.31500389000,33.38135855810,39206,須崎市
39040046675-024570,畑,133.23579775600,33.42060044240,39206,須崎市
39040043941-014931,畑,133.33949854100,33.39613181330,39206,須崎市
39040045035-018449,畑,133.30165271000,33.40594301030,39206,須崎市
39040045239-013402,畑,133.35591536300,33.40785408250,39206,須崎市
39040047149-013707,畑,133.35259945000,33.42507378300,39206,須崎市
39040048622-012923,田,133.36100664100,33.43836441470,39206,須崎市
39040042424-016507,畑,133.32257670900,33.38242352880,39206,須崎市
39040045209-020719,田,133.27724120100,33.40746291550,39206,須崎市
39040045283-021878,畑,133.26477736800,33.40811448090,39206,須崎市
39040048574-020251,畑,133.28220033800,33.43781872620,39206,須崎市
39040042533-016677,畑,133.32074880000,33.38340713330,39206,須崎市
39040045124-021791,畑,133.26572348000,33.40667709200,39206,須崎市
39040047087-013815,田,133.35144147300,33.42451182860,39206,須崎市
39040044802-017813,畑,133.30849904200,33.40385040020,39206,須崎市
39040045519-021892,畑,133.26462062300,33.41023727410,39206,須崎市
39040045264-010915,田,133.38264939000,33.40810889010,39206,須崎市
39040048635-012840,畑,133.36190478400,33.43848466480,39206,須崎市
39040050980-008176,田,133.41204111600,33.45967542730,39206,須崎市
39040044837-016904,畑,133.31826283500,33.40418150550,39206,須崎市
39040043982-020944,畑,133.27485836400,33.39640174140,39206,須崎市
39040049552-010302,田,133.38918714000,33.44677866320,39206,須崎市
39040049798-006912,田,133.42565560800,33.44902168640,39206,須崎市
39040047511-018627,畑,133.29969160400,33.42825877280,39206,須崎市
39040049382-018085,畑,133.30547475500,33.44513927650,39206,須崎市
39040045466-026751,田,133.21238944100,33.40965038300,39206,須崎市
39040040175-022624,畑,133.25689248400,33.36204053520,39206,須崎市
39040047385-024828,畑,133.23300902100,33.42700065150,39206,須崎市
39040046848-025430,畑,133.22655041900,33.42214525210,39206,須崎市
39040043922-015006,畑,133.33868637100,33.39595966720,39206,須崎市
39040048326-020670,畑,133.27769440300,33.43557197470,39206,須崎市
39040045456-010800,畑,133.38387960700,33.40984156830,39206,須崎市
39040042339-017236,畑,133.31474844300,33.38165029550,39206,須崎市
39040046365-018993,畑,133.29577744000,33.41791800070,39206,須崎市
39040043612-021444,畑,133.26948887400,33.39305614920,39206,須崎市
39040045288-011892,畑,133.37214797700,33.40831162540,39206,須崎市
39040042542-017914,畑,133.30744923700,33.38347182270,39206,須崎市
39040047573-012813,畑,133.36221047600,33.42890958410,39206,須崎市
39040046642-024095,畑,133.24090469500,33.42031835750,39206,須崎市
39040045962-011376,畑,133.37768783400,33.41439476520,39206,須崎市
39040045183-020691,畑,133.27754906700,33.40723534700,39206,須崎市
39040048562-020233,畑,133.28239443000,33.43771233820,39206,須崎市
39040043662-018029,畑,133.30619262000,33.39356422060,39206,須崎市
39040042806-017276,畑,133.31430674900,33.38586375630,39206,須崎市
39040046678-018210,畑,133.30418875700,33.42075486770,39206,須崎市
39040045841-017483,畑,133.31202666700,33.41321881760,39206,須崎市
39040048301-020986,畑,133.27429646100,33.43533973090,39206,須崎市
39040046377-024043,畑,133.24147766800,33.41792849120,39206,須崎市
39040046923-018888,畑,133.29689483900,33.42295129080,39206,須崎市
39040047106-024610,畑,133.23535783400,33.42448726110,39206,須崎市
39040046814-024926,畑,133.23196403000,33.42185303120,39206,須崎市
39040047548-024718,畑,133.23418832000,33.42846824390,39206,須崎市
39040049645-010330,畑,133.38889302000,33.44761425190,39206,須崎市
39040045234-013385,畑,133.35609458400,33.40780866240,39206,須崎市
39040047469-024768,畑,133.23364729800,33.42776161150,39206,須崎市
39040047326-022324,畑,133.25993219600,33.42652370900,39206,須崎市
39040045976-023485,田,133.24748114100,33.41432415570,39206,須崎市
39040048788-018207,田,133.30418208100,33.43978000000,39206,須崎市
39040046800-021547,畑,133.26830418300,33.42179468960,39206,須崎市
39040048338-020842,畑,133.27585386500,33.43567688010,39206,須崎市
39040048344-020708,畑,133.27728859400,33.43573213390,39206,須崎市
39040044801-017987,畑,133.30662678000,33.40384065200,39206,須崎市
39040046396-014420,畑,133.34494353000,33.41827249430,39206,須崎市
39040046608-018110,田,133.30526938800,33.42012693890,39206,須崎市
39040046985-021577,畑,133.26797377900,33.42346824170,39206,須崎市
39040045322-021790,畑,133.26572149200,33.40845998310,39206,須崎市
39040042806-017079,畑,133.31642499500,33.38586020460,39206,須崎市
39040048673-019018,畑,133.29545754900,33.43873125950,39206,須崎市
39040045251-010928,田,133.38250942900,33.40799392440,39206,須崎市
39040044053-027024,畑,133.20949024900,33.39690721580,39206,須崎市
39040044873-016923,畑,133.31806157700,33.40450175780,39206,須崎市
39040046950-008208,畑,133.41173538100,33.42333530390,39206,須崎市
39040047329-025470,畑,133.22610771700,33.42647927150,39206,須崎市
39040046478-020160,畑,133.28322366800,33.41891924950,39206,須崎市
39040044056-027986,畑,133.19915474200,33.39690116030,39206,須崎市
39040046599-018088,田,133.30550446300,33.42004516520,39206,須崎市
39040048546-020219,畑,133.28254399500,33.43756933530,39206,須崎市
39040048250-020956,畑,133.27462415600,33.43487874100,39206,須崎市
39040046690-023910,畑,133.24289539300,33.42075872070,39206,須崎市
39040047329-025483,畑,133.22596796800,33.42647805700,39206,須崎市
39040045592-009257,畑,133.40047368300,33.41108341450,39206,須崎市
39040046720-023158,畑,133.25097790300,33.42104212060,39206,須崎市
39040044175-025778,畑,133.22287895000,33.39803293300,39206,須崎市
39040047292-024838,畑,133.23290444700,33.42616067760,39206,須崎市
39040045816-020358,畑,133.28110964200,33.41294318890,39206,須崎市
39040048198-007439,畑,133.41999459300,33.43459415820,39206,須崎市
39040045721-013897,畑,133.35057825200,33.41219171650,39206,須崎市
39040044238-022501,田,133.25810655900,33.39867903690,39206,須崎市
39040043967-023385,田,133.24860931000,33.39621228000,39206,須崎市
39040048928-019777,畑,133.28728645300,33.44101594890,39206,須崎市
39040049346-007875,畑,133.41529272400,33.44493792200,39206,須崎市
39040048166-020413,畑,133.28046926500,33.43413689980,39206,須崎市
39040046677-023570,畑,133.24655453200,33.42064854110,39206,須崎市
39040044828-024553,畑,133.23603828000,33.40395058450,39206,須崎市
39040045729-009345,畑,133.39952423800,33.41231430720,39206,須崎市
39040040406-017043,畑,133.31685544200,33.36422416430,39206,須崎市
39040047204-025007,田,133.23108730800,33.42536577670,39206,須崎市
39040044223-020113,畑,133.28377708000,33.39858388250,39206,須崎市
39040046564-020182,畑,133.28298401700,33.41969141010,39206,須崎市
39040047630-018907,畑,133.29667390400,33.42933236510,39206,須崎市
39040048072-020351,田,133.28113620800,33.43329203880,39206,須崎市
39040043782-015067,畑,133.33803701000,33.39469408350,39206,須崎市
39040050183-007488,畑,133.41944836300,33.45248900670,39206,須崎市
