link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
C923A510064B3F23A53776F2F0A6E576,24922AA0B2663A3CBAD60DF1530197B4,AA77165A496E32D989FB5F63C080E2E3,22.76920916165106,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D60AFA3E624431FA846EDDE2123ADA6E,AA77165A496E32D989FB5F63C080E2E3,50588F562AD1374787997BF42486E0CB,12.425237063764328,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87464EF706453E618FE662C88652EEF1,181665DA68BB30CF9BBAFE7666E85EE7,16B0F388CC46323D9007090C62C67611,101.16410531366505,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
934EFFA54C393E4BB68285CF2BBEF635,50588F562AD1374787997BF42486E0CB,1CC785D8B3CB33EAA3C4A24BD4A4521C,33.16555585455815,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
476DA041E86A329B9FF548CDFCE3D901,1CC785D8B3CB33EAA3C4A24BD4A4521C,01DF95373D35354DAAEBB184B8935119,7.664016235227741,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
168128FF6A00397A91C009504E8BD126,D7085509BDCA3CE19265FFD97B11A6CC,89E3C8F54C9A361F96AE92996B76C079,105.05867758684654,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
68629647BF253A03AB9D06DDECFC811B,01DF95373D35354DAAEBB184B8935119,809E0EDBD05C349EA25E88F861075243,9.071971101301697,1,1,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B4D284C170CD38828267F25C02C291DA,809E0EDBD05C349EA25E88F861075243,8C95202F6D5138E1A9A3D6C19D4DDD13,6.01088063551208,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3A34C9099BC73C1CA6ACD148BB2BBFF9,8C95202F6D5138E1A9A3D6C19D4DDD13,78748F8617893347AF50E3398764F5CC,34.59808488644329,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
C493D78036AE37FA8F638C9D72D7F608,78748F8617893347AF50E3398764F5CC,844813AB57113F00B363339C458639DD,7.358138762391699,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
02ED1DB1233F3DC08AE87DBF42C1EB3D,89E3C8F54C9A361F96AE92996B76C079,A6E2F92DB12D317AA6AF5105CB7EBD08,17.480537286615032,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
65DAC71C253630A2866628444DBD9F38,E2E977127ED13D1BA8E081993965911E,A81D5F3ACB5A3F14BAD1E4CBBC7824C1,14.084384141807694,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8BECBCFB1C173EBAAE63FE46A2116856,A81D5F3ACB5A3F14BAD1E4CBBC7824C1,E0775C530F153DB990237C3CCFEC5B9A,301.197958442423,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
440B8B0987413B9E9166B6C2F4180A97,6DC3260727DB3BBD8925CD8D38A65056,BB007191D9B8368B992D2D83AE43A471,17.773776832491745,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BA4E1F1357113D89A3D26772D2733C75,E0775C530F153DB990237C3CCFEC5B9A,72CC0B6E390A36A881A484542744B565,11.422683024192342,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
66523A4B3E473A2BA62B1CACD4A305CB,72CC0B6E390A36A881A484542744B565,82FA9D69CBEF30FCB720201E5530965E,38.813342706654666,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5A49A0AB624D38AD8EE983DFD9207C32,791EC3EE09333B439D0215CFBF0C9DD7,2608CED5B4D03482B3728BEB31D1D812,20.79793129788083,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
58BD422F124A3174901A650F812474EC,82FA9D69CBEF30FCB720201E5530965E,16A8966FF68630DCB543010C14D92908,8.787614299247853,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9A482DD692723B12970E53AD26B10DFA,CC329092316E312F83BD5963ED263BC6,CCF88B9541BF34DD8C75991996C7E9CA,13.641641695897722,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B809191AC7B33581A5C48A6BEC69B63F,CC329092316E312F83BD5963ED263BC6,07ED8FA8406630C595D3E0351A0A58B8,11.740147464883188,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AEB658EAB96331D69815B7EBCD717D5D,2608CED5B4D03482B3728BEB31D1D812,AC3260C4B8433CDC8651E87D2DD1484B,19.233771174718832,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BC4C82156F76365E99078AA3B4D8E36B,2608CED5B4D03482B3728BEB31D1D812,CCF88B9541BF34DD8C75991996C7E9CA,23.249405898815834,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
5E685AD2BC623854A5209653A97526BB,A6DF693E0DB034139773437A3CDA792F,5C14E4C5BD2E39048349478C84FB20A5,60.597533853651385,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2273B08367CD39728A22F672A7D4F8A6,FFA6B15BA76139AF8467A1696FA2ED82,224CCFF493243D99B97C26C481AED20A,60.24676310901627,1,1,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,2.0,99,,,1.0,,,,,99,,,,99,,
8B65583721B73E2ABE0D04C4294F08D8,A64BD6646B6B383B833083D5EEBCE6A1,BAEEE0C7C813322F8757906E32AF98E6,9.707605365102337,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D330CC57B751385785F3C51DC3DE9A43,54EB9D7091DB374D81CCC478B30DEF80,576D4BFBA9AC36E79A1C0EE3B85910FF,13.773164099439848,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
87785354E0863661A0513CED1EFBEA30,33655C71E0D031609C26ED25E3F50354,FFA6B15BA76139AF8467A1696FA2ED82,8.302138676858707,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,2.0,99,,,1.0,,,,,99,,,,99,,
18A6170BFA023C02B50D54DE0F96A731,867C765032663E80B3E718F8CAFC394D,5C14E4C5BD2E39048349478C84FB20A5,8.495212236148674,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
142FF37DC6F63EA2B8E381B50843DC80,AC3260C4B8433CDC8651E87D2DD1484B,0F560A6D96513F0F835FD3693143F2A9,11.536121965172912,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5FEEDAD02FFE32439E0540961769BB99,07ED8FA8406630C595D3E0351A0A58B8,0F560A6D96513F0F835FD3693143F2A9,16.573591515429904,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AE2E3ED0CACB3AC6AAD390EDE33470BB,E2E977127ED13D1BA8E081993965911E,0256FC4C7D8532E082FECF328A322B82,181.88230745899122,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AEAC761E467D3BE0A5D3BD17D3250755,0256FC4C7D8532E082FECF328A322B82,844813AB57113F00B363339C458639DD,178.01352930062194,99,99,1.0,4.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
95496AF8F7D53BDA86738AC815CE299E,B4C8E08D984639BE9E9859204112E4C2,8AC76D34BE123AEDBC6FB2BAE81E5F7E,10.34296828064468,3,1,1.0,2.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
965890075F4B3935BA2637C59A9B7509,8AC76D34BE123AEDBC6FB2BAE81E5F7E,E97746D3CE65326F93E8003914D3AE89,1.9431280157190456,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
A5C1324344D537ADA42A7E324D41B1DA,B4C8E08D984639BE9E9859204112E4C2,A82016BA1ABC31C1A641379E5E32C105,4.355617354731744,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AD3A571FF0CB39E380ADDC0713B3E8D3,9B87F2C3CE72324886C2D2004D3F53FB,02DF319AE5573576BB787A08B48FB137,13.67036009621684,3,1,1.0,2.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F4384772714C39C7A67ECCBB178AC4E8,FCAD11E959DF361BB760C41BB5759C7F,3B586C956C3E3AAAAFB9577D73A54A32,5.494384676533979,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2F8C0922491230EA8EBC2DB840E68054,3B586C956C3E3AAAAFB9577D73A54A32,DE4280F6EC013C41B40B0150BBA38177,25.4256117296739,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D492C17165DF3DD08BE433579E569EB1,DE4280F6EC013C41B40B0150BBA38177,FBEEC9E7953032D6AB3792F3615B657A,9.355062990426903,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
472DB38D71673471B6C37471073AE405,DC17DB47496933298A5FBE4949421529,B37E5D1ACB483CB0909D3D8F4B0E56C9,3.4596309872838695,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
BE08C357D55C3C24979E0215E537DD84,57CA19BD9DF53BDB963C8FBCBEDFA32C,82905396BF233030A6B8E996548E2B6C,13.530909296966058,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7F5187C4DCEB37FEBA0AC0B73A5F1267,93C29A1B4E65340EBB34EA3C44E0AE0C,4C948DF6566F313BB5E1274ACC156B5C,57.688858410989205,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
AEFB061D430C33DA99B7A3AF8A72671D,4C948DF6566F313BB5E1274ACC156B5C,782D109A53FB30CFA8C35D2775A39DBA,22.02258505311182,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
5CCF5DD9736E3B1E96D3DA6FBB9A6A61,782D109A53FB30CFA8C35D2775A39DBA,02DF319AE5573576BB787A08B48FB137,3.178870465467524,99,99,1.0,3.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D19EA25AA50E3F2584CBBD093925A920,DE4280F6EC013C41B40B0150BBA38177,1B1C2C26665B3414ADBC5F552BD9D7A3,5.540383040962507,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
93F6184614D0388B83731660DAADC077,57CA19BD9DF53BDB963C8FBCBEDFA32C,B80687E456D83878815B5E8088671154,4.574550461990005,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8E02C52BACF833189498CF4D34D3CD8A,FCAD11E959DF361BB760C41BB5759C7F,71F53F95E410310C9738DB29BAC0771E,25.463154749378447,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E2384B1765E9353292AB831E55C8201C,D5B175268C9F3CE39E10CE3E1DBED302,072BA2E5D3023D3C8D90547F85760EE3,66.20776166693572,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
7367065B856A303186515F87DCB144DC,FE4C35D4B1D13465A8BC17751C97BB03,0F541021461938A9AE9769216F58762F,12.965358519032879,3,1,1.0,3.0,1,1,2.0,2,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
56D3FE9B98B63A6F9236C5620139C16C,0F541021461938A9AE9769216F58762F,2ABF94B290DC3BDF8F0CBDDC6FE43886,9.620805975291743,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
337BC51500D935439DAC9D0D5B17B516,FE4C35D4B1D13465A8BC17751C97BB03,F845DBC7BB2832079B8EBD2CD449C8E8,7.9223951101586225,1,1,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,99,99,,,1.0,,,,,99,,,,99,,
BCD2EBABA5F23E6F90014FC6C2A63D72,F845DBC7BB2832079B8EBD2CD449C8E8,6913C268008E3C39800B2EEE1E483099,13.513873277603249,3,1,1.0,4.0,1,1,2.0,2,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
893B475662D83633A051FD70A0C92678,2ABF94B290DC3BDF8F0CBDDC6FE43886,FB757D87BFD6335F95E2E0EA0861C436,15.57288604419769,3,1,1.0,3.0,1,1,2.0,2,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1544D92A40B335AC9D18524051DC2CD7,6913C268008E3C39800B2EEE1E483099,79F973C794013E4BA67AE160576C4218,8.556949457650694,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1E852338223731C09D65C7286E60C39B,79F973C794013E4BA67AE160576C4218,688FE692600B33F3A5FAB09D325D0739,17.415502569533743,3,1,1.0,4.0,1,1,2.0,2,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
31685EEBE74C3FC09CBE94E253DC6419,688FE692600B33F3A5FAB09D325D0739,FB757D87BFD6335F95E2E0EA0861C436,4.06088973338112,1,1,1.0,3.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
D0F9564E0F7938058916E2B3ACF0EC9C,688FE692600B33F3A5FAB09D325D0739,830ECB1CDA533453B183D37A9ADDD20A,28.89448685710684,1,1,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,1.0,1.0,99,,,1.0,,,,,99,,,,99,,
3B05C5EFFE323AB690491CB106CED1FF,830ECB1CDA533453B183D37A9ADDD20A,4B8D0FA45CAA35EB95E29A7C6D7BA81D,11.70554286038251,4,1,1.0,4.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,1.0,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
0C50D54420E1300CBDA3FD9AC5E85A39,70539D5DCEC132C0887FCD39AB27101B,A84F5F363D243DF89C8DD8671493328A,17.504125190900652,3,1,1.0,2.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E9DC463080DD346593A072A03AA4AB14,A84F5F363D243DF89C8DD8671493328A,79F973C794013E4BA67AE160576C4218,99.10996458286539,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DDDCE735D093334EBFE69D2F328AAC26,A84F5F363D243DF89C8DD8671493328A,4724880D3F74353188C8ADDE71ADE083,13.687595982183364,3,1,1.0,2.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
495E6CE9DDD13E888FAFB0E4CB0E0934,70539D5DCEC132C0887FCD39AB27101B,E9A60DDBED95323197222C87F6DA8A79,14.54587329165371,3,1,1.0,2.0,1,1,1.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DE04DC794C6C34D7B3F46F5AE66E5783,4724880D3F74353188C8ADDE71ADE083,EF595F3C4A493F6F919942019AA54308,37.63257435457768,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4E2209F3E988328499266340A29EA810,EF595F3C4A493F6F919942019AA54308,CB2603D963D13EE0865AF870490A6792,32.49187849296594,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
8009FBFFE96039BE83D0EB04A63C1260,CB2603D963D13EE0865AF870490A6792,37748E6676353F63B814B17B37C2C6A9,16.91352989247961,3,1,1.0,2.0,1,1,3.0,3,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
356AC748079B3F40A359A0798FC92DAD,E9A60DDBED95323197222C87F6DA8A79,EBF12470056234ABB72E4986070DE5FB,37.40317596814728,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
46C0ABD2612333C1B3211A72447266CD,EBF12470056234ABB72E4986070DE5FB,37748E6676353F63B814B17B37C2C6A9,33.29115496616775,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FC79AA47C66A375D9AE990518CAE1F3A,CB2603D963D13EE0865AF870490A6792,8FD82DA81EE430F4AA44032773B3A8C6,5.219451184689438,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DC7575427FA3364AB0BB1FD364D0B852,37748E6676353F63B814B17B37C2C6A9,63018A151AA734C8800294265F1F582F,3.559229343792124,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
