﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-058215-042576,畑,133.86417237400,35.47435790860,31370,湯梨浜町
3105-057663-043631,田,133.85252063600,35.47928698320,31370,湯梨浜町
3105-057685-037812,田,133.91664447900,35.47932806160,31370,湯梨浜町
3105-060341-042060,畑,133.86996495000,35.45521838160,31370,湯梨浜町
3105-057390-043621,畑,133.85261685600,35.48174807340,31370,湯梨浜町
3105-060645-040196,畑,133.89051970300,35.45255606750,31370,湯梨浜町
3105-059661-039687,畑,133.89608115900,35.46144509190,31370,湯梨浜町
3105-056157-038103,畑,133.91336285700,35.49308845810,31370,湯梨浜町
3105-056735-042024,田,133.87017685000,35.48772050970,31370,湯梨浜町
3105-055646-039044,畑,133.90297406600,35.49765647960,31370,湯梨浜町
3105-057744-043650,田,133.85231032600,35.47856107220,31370,湯梨浜町
3105-058044-037081,畑,133.92471153700,35.47612141970,31370,湯梨浜町
3105-058771-041185,畑,133.87952926400,35.46941075190,31370,湯梨浜町
3105-059932-037387,畑,133.92143547400,35.45909477690,31370,湯梨浜町
3105-058626-037848,畑,133.91628594200,35.47084239860,31370,湯梨浜町
3105-057671-043112,畑,133.85823459800,35.47923580430,31370,湯梨浜町
3105-057959-042448,畑,133.86557261600,35.47667054780,31370,湯梨浜町
3105-056702-040919,田,133.88235676200,35.48807124060,31370,湯梨浜町
3105-059940-037265,畑,133.92277796900,35.45902771950,31370,湯梨浜町
3105-055557-039547,畑,133.89741977300,35.49844162130,31370,湯梨浜町
3105-061479-040797,田,133.88393879400,35.44500899260,31370,湯梨浜町
3105-057920-041406,田,133.87704987700,35.47706354330,31370,湯梨浜町
3105-060551-041568,畑,133.87539617400,35.45334868870,31370,湯梨浜町
3105-060348-040409,畑,133.88816034600,35.45522196370,31370,湯梨浜町
3105-057950-042445,畑,133.86560453700,35.47675172510,31370,湯梨浜町
3105-053585-035505,畑,133.94188503600,35.51637515410,31370,湯梨浜町
3105-061349-040196,田,133.89055405200,35.44620692290,31370,湯梨浜町
3105-056990-041725,田,133.87348982000,35.48543339900,31370,湯梨浜町
3105-053798-034726,畑,133.95048093400,35.51447577700,31370,湯梨浜町
3105-058852-038394,畑,133.91028514300,35.46878349460,31370,湯梨浜町
3105-056048-041185,田,133.87939326800,35.49395020360,31370,湯梨浜町
3105-057775-042664,田,133.86318374300,35.47831760470,31370,湯梨浜町
3105-059569-040971,畑,133.88192602600,35.46222608700,31370,湯梨浜町
3105-057359-036750,畑,133.92833619600,35.48231076520,31370,湯梨浜町
3105-057163-043879,畑,133.84975362100,35.48378531680,31370,湯梨浜町
3105-056737-042025,田,133.87017337700,35.48770210320,31370,湯梨浜町
3105-055760-041472,田,133.87621544100,35.49653777150,31370,湯梨浜町
3105-055115-041623,田,133.87451593900,35.50234466790,31370,湯梨浜町
3105-056201-043272,畑,133.85639734800,35.49247893680,31370,湯梨浜町
3105-060278-041959,畑,133.87108316200,35.45578593830,31370,湯梨浜町
3105-060114-041077,畑,133.88078437800,35.45730374600,31370,湯梨浜町
3105-056703-040904,田,133.88251846000,35.48805573240,31370,湯梨浜町
3105-059938-037270,畑,133.92271915800,35.45904183000,31370,湯梨浜町
3105-058000-042388,畑,133.86623177200,35.47630229560,31370,湯梨浜町
3105-058499-038883,畑,133.90487805600,35.47194937670,31370,湯梨浜町
3105-057813-038667,畑,133.90722483300,35.47814593720,31370,湯梨浜町
3105-058656-038861,畑,133.90513405000,35.47053816020,31370,湯梨浜町
3105-059932-040009,畑,133.89254404700,35.45898944650,31370,湯梨浜町
3105-060042-041765,田,133.87319911900,35.45792353210,31370,湯梨浜町
3105-057160-043876,畑,133.84978970500,35.48380967810,31370,湯梨浜町
3105-056396-042189,田,133.86833881900,35.49077265780,31370,湯梨浜町
3105-054988-037306,畑,133.92209076200,35.50365697850,31370,湯梨浜町
3105-059714-041278,畑,133.87854925500,35.46089935180,31370,湯梨浜町
3105-060485-041499,畑,133.87615396500,35.45394119420,31370,湯梨浜町
3105-059498-041232,田,133.87904289400,35.46285046160,31370,湯梨浜町
3105-056936-041724,田,133.87349270200,35.48592759550,31370,湯梨浜町
3105-059731-041162,畑,133.87983373800,35.46075359880,31370,湯梨浜町
3105-060465-041873,畑,133.87203567900,35.45411117920,31370,湯梨浜町
3105-053475-035420,畑,133.94282024000,35.51736377930,31370,湯梨浜町
3105-060342-040024,畑,133.89240082200,35.45529322970,31370,湯梨浜町
3105-056668-040955,田,133.88195962600,35.48837337540,31370,湯梨浜町
3105-056948-041724,田,133.87349297100,35.48581930400,31370,湯梨浜町
3105-056942-041724,田,133.87349329200,35.48587342170,31370,湯梨浜町
3105-056049-041155,田,133.87972007100,35.49394041790,31370,湯梨浜町
3105-057196-039423,畑,133.89886528600,35.48367889710,31370,湯梨浜町
3105-059728-041208,畑,133.87932671600,35.46077508140,31370,湯梨浜町
3105-057548-041442,田,133.87663694500,35.48042304980,31370,湯梨浜町
3105-054318-036126,畑,133.93507234600,35.50974069060,31370,湯梨浜町
3105-053581-035537,畑,133.94153217500,35.51640795130,31370,湯梨浜町
3105-053581-035542,畑,133.94148364500,35.51640529010,31370,湯梨浜町
3105-055861-042117,畑,133.86910852300,35.49559464790,31370,湯梨浜町
3105-059997-041213,畑,133.87927916500,35.45835338280,31370,湯梨浜町
3105-060281-042614,畑,133.86386026000,35.45573257260,31370,湯梨浜町
3105-056701-040925,田,133.88229477700,35.48807590700,31370,湯梨浜町
3105-057723-043630,田,133.85253714200,35.47874937880,31370,湯梨浜町
3105-060242-042000,畑,133.87062398100,35.45610987460,31370,湯梨浜町
3105-057261-043514,田,133.85378990600,35.48291695180,31370,湯梨浜町
3105-056606-042314,田,133.86697596800,35.48887630900,31370,湯梨浜町
3105-059704-041195,畑,133.87946763800,35.46099205920,31370,湯梨浜町
3105-057643-043616,田,133.85267884700,35.47946939720,31370,湯梨浜町
3105-058086-042710,畑,133.86268618300,35.47551347230,31370,湯梨浜町
3105-058321-038465,畑,133.90947696400,35.47357578110,31370,湯梨浜町
3105-055382-041390,畑,133.87709926600,35.49994203200,31370,湯梨浜町
3105-057433-041297,田,133.87822592800,35.48145869000,31370,湯梨浜町
3105-060170-040835,畑,133.88345893300,35.45681490010,31370,湯梨浜町
3105-055546-040998,田,133.88142369600,35.49848745530,31370,湯梨浜町
3105-055742-041650,田,133.87424608500,35.49668824400,31370,湯梨浜町
3105-061337-037560,畑,133.91958444300,35.44641650020,31370,湯梨浜町
3105-057705-038726,畑,133.90656874300,35.47911304050,31370,湯梨浜町
3105-056690-039554,畑,133.89739661000,35.48823351740,31370,湯梨浜町
3105-057183-043865,畑,133.84991369500,35.48360969590,31370,湯梨浜町
3105-055594-041550,田,133.87534306800,35.49802530710,31370,湯梨浜町
3105-060016-037770,畑,133.91720938800,35.45832173800,31370,湯梨浜町
3105-057924-042713,畑,133.86265300800,35.47697279630,31370,湯梨浜町
3105-057898-037806,畑,133.91671710400,35.47740937000,31370,湯梨浜町
3105-059361-041768,畑,133.87313998800,35.46406042390,31370,湯梨浜町
3105-055522-039022,畑,133.90320355700,35.49878229830,31370,湯梨浜町
3105-058933-039411,畑,133.89908914300,35.46801797100,31370,湯梨浜町
3105-055756-041653,田,133.87421741100,35.49656372450,31370,湯梨浜町
3105-059707-041193,畑,133.87949174700,35.46096946230,31370,湯梨浜町
3105-057180-039277,畑,133.90047502600,35.48382736630,31370,湯梨浜町
3105-054980-036997,畑,133.92550494200,35.50374152600,31370,湯梨浜町
3105-060621-041569,畑,133.87539629300,35.45271356370,31370,湯梨浜町
3105-057631-043688,田,133.85189401900,35.47957149070,31370,湯梨浜町
3105-058006-042380,畑,133.86632338800,35.47624929070,31370,湯梨浜町
3105-056008-038616,畑,133.90770672700,35.49441842190,31370,湯梨浜町
3105-057570-043022,畑,133.85922768100,35.48015773220,31370,湯梨浜町
3105-059844-041051,畑,133.88106417800,35.45974066010,31370,湯梨浜町
3105-055104-037229,畑,133.92295284500,35.50261358330,31370,湯梨浜町
3105-058175-038309,畑,133.91118457200,35.47489729830,31370,湯梨浜町
3105-058765-038209,畑,133.91229598700,35.46961013890,31370,湯梨浜町
3105-057821-038732,畑,133.90651287900,35.47806457600,31370,湯梨浜町
3105-059572-038506,畑,133.90909020500,35.46229806850,31370,湯梨浜町
3105-058904-039143,畑,133.90203506500,35.46829018720,31370,湯梨浜町
3105-057463-043719,田,133.85154303100,35.48109264660,31370,湯梨浜町
3105-058545-042063,畑,133.86984433400,35.47141065750,31370,湯梨浜町
3105-053799-035539,畑,133.94152110100,35.51444189760,31370,湯梨浜町
3105-058963-039223,畑,133.90115789500,35.46775214770,31370,湯梨浜町
3105-057486-043908,田,133.84945400900,35.48087083590,31370,湯梨浜町
3105-057110-036786,畑,133.92792839100,35.48455165890,31370,湯梨浜町
3105-054833-041211,畑,133.87904028200,35.50489733230,31370,湯梨浜町
3105-057410-041438,田,133.87667617700,35.48166206770,31370,湯梨浜町
3105-055754-041333,田,133.87774815100,35.49659819570,31370,湯梨浜町
3105-058696-042134,畑,133.86907327900,35.47004567530,31370,湯梨浜町
3105-061933-040815,田,133.88376092200,35.44092157180,31370,湯梨浜町
3105-057231-043590,畑,133.85295036800,35.48318466050,31370,湯梨浜町
3105-056744-041983,田,133.87063333400,35.48764504300,31370,湯梨浜町
3105-056929-041724,田,133.87349317100,35.48599003210,31370,湯梨浜町
3105-055604-039495,畑,133.89799950300,35.49802411140,31370,湯梨浜町
3105-057575-038847,畑,133.90523293600,35.48028181240,31370,湯梨浜町
3105-059365-041768,畑,133.87313275800,35.46403060610,31370,湯梨浜町
3105-058815-042099,畑,133.86945796400,35.46897428000,31370,湯梨浜町
3105-055636-041545,田,133.87540411800,35.49765124980,31370,湯梨浜町
3105-059636-039447,畑,133.89871820500,35.46167886620,31370,湯梨浜町
3105-057970-038475,畑,133.90934714300,35.47673063340,31370,湯梨浜町
3105-060315-041856,畑,133.87221963200,35.45545807740,31370,湯梨浜町
3105-060395-038230,田,133.91216971600,35.45488462690,31370,湯梨浜町
3105-059685-041159,畑,133.87986477900,35.46116511040,31370,湯梨浜町
3105-059773-041267,畑,133.87867137500,35.46036776900,31370,湯梨浜町
3105-057040-043828,田,133.85031843000,35.48490034810,31370,湯梨浜町
3105-053909-035020,畑,133.94724948300,35.51347103760,31370,湯梨浜町
3105-056750-041965,田,133.87082810200,35.48759387800,31370,湯梨浜町
3105-059647-038523,畑,133.90890596300,35.46161525400,31370,湯梨浜町
3105-059684-041169,畑,133.87975597000,35.46117742720,31370,湯梨浜町
3105-057744-043675,田,133.85203930500,35.47855659000,31370,湯梨浜町
3105-059402-041780,畑,133.87300574800,35.46369512390,31370,湯梨浜町
3105-055484-042789,畑,133.86168155700,35.49896816980,31370,湯梨浜町
3105-060750-037759,畑,133.91737355900,35.45170162220,31370,湯梨浜町
3105-058289-038600,畑,133.90798684100,35.47385881350,31370,湯梨浜町
3105-055521-042882,畑,133.86066262900,35.49863267790,31370,湯梨浜町
3105-058528-042063,畑,133.86984330200,35.47155740630,31370,湯梨浜町
3105-057775-042681,田,133.86299260100,35.47832531070,31370,湯梨浜町
3105-059267-040907,畑,133.88261744300,35.46495134970,31370,湯梨浜町
3105-059648-038517,畑,133.90896284100,35.46160603480,31370,湯梨浜町
3105-055195-042194,畑,133.86822114700,35.50159739490,31370,湯梨浜町
3105-059313-041040,畑,133.88115187100,35.46452963060,31370,湯梨浜町
3105-059995-037897,畑,133.91581051400,35.45850461700,31370,湯梨浜町
3105-059537-038291,畑,133.91145345900,35.46261679100,31370,湯梨浜町
3105-057643-043641,田,133.85241019500,35.47946659330,31370,湯梨浜町
3105-057561-043035,畑,133.85907868900,35.48023833350,31370,湯梨浜町
3105-058278-041688,畑,133.87396271600,35.47382494580,31370,湯梨浜町
3105-055740-041650,田,133.87424488100,35.49670710390,31370,湯梨浜町
3105-055484-041335,畑,133.87771312900,35.49902478220,31370,湯梨浜町
3105-057595-036961,畑,133.92601878000,35.48016944720,31370,湯梨浜町
3105-057564-039245,畑,133.90084476600,35.48036067720,31370,湯梨浜町
3105-059765-041258,畑,133.87877204100,35.46044769180,31370,湯梨浜町
3105-059688-041174,畑,133.87969537300,35.46114094340,31370,湯梨浜町
3105-057315-039201,畑,133.90132317400,35.48261244500,31370,湯梨浜町
3105-054076-036011,畑,133.93633481200,35.51192677790,31370,湯梨浜町
3105-058555-037902,畑,133.91569071000,35.47148153950,31370,湯梨浜町
3105-057111-036779,畑,133.92800102600,35.48454127680,31370,湯梨浜町
3105-057800-042662,田,133.86320099400,35.47809412710,31370,湯梨浜町
3105-059040-041151,畑,133.87991506200,35.46698618810,31370,湯梨浜町
3105-059526-041325,田,133.87802048400,35.46259897630,31370,湯梨浜町
3105-060287-041965,畑,133.87101580500,35.45571145370,31370,湯梨浜町
3105-056675-037011,畑,133.92542177400,35.48845911830,31370,湯梨浜町
3105-054751-038121,畑,133.91309897800,35.50576507020,31370,湯梨浜町
3105-058687-042136,畑,133.86904637300,35.47011922420,31370,湯梨浜町
3105-059737-041165,畑,133.87979526500,35.46070099150,31370,湯梨浜町
3105-057551-043417,田,133.85486745500,35.48030884460,31370,湯梨浜町
3105-060480-042319,畑,133.86712841900,35.45395634090,31370,湯梨浜町
3105-055752-041342,田,133.87764602500,35.49661633030,31370,湯梨浜町
3105-054626-038337,畑,133.91070872400,35.50688379900,31370,湯梨浜町
3105-060476-041823,畑,133.87258599600,35.45400993900,31370,湯梨浜町
3105-059714-040050,畑,133.89207627600,35.46095718280,31370,湯梨浜町
3105-059044-039345,畑,133.89981522400,35.46701674520,31370,湯梨浜町
3105-054131-034655,田,133.95128202100,35.51148191410,31370,湯梨浜町
3105-055592-038987,畑,133.90359105200,35.49815166560,31370,湯梨浜町
3105-057440-043690,田,133.85186206200,35.48129785240,31370,湯梨浜町
3105-059740-041159,畑,133.87985982500,35.46067372650,31370,湯梨浜町
3105-056395-043262,田,133.85651547000,35.49073663550,31370,湯梨浜町
3105-053693-032960,畑,133.96994528100,35.51548871070,31370,湯梨浜町
3105-059943-040769,畑,133.88417482000,35.45885758310,31370,湯梨浜町
3105-055791-041505,田,133.87584781600,35.49625326120,31370,湯梨浜町
3105-055669-041561,田,133.87522322900,35.49734960530,31370,湯梨浜町
3105-060273-041963,畑,133.87103365400,35.45583615650,31370,湯梨浜町
3105-053827-034751,畑,133.95021567000,35.51421579260,31370,湯梨浜町
3105-059727-041173,畑,133.87970652400,35.46079192150,31370,湯梨浜町
3105-058030-042352,畑,133.86662923500,35.47603946670,31370,湯梨浜町
3105-057951-037767,畑,133.91715002500,35.47692966060,31370,湯梨浜町
3105-058297-038596,畑,133.90803048700,35.47377999930,31370,湯梨浜町
3105-059753-041175,畑,133.87968985300,35.46055903040,31370,湯梨浜町
3105-057218-043589,畑,133.85296177000,35.48329825220,31370,湯梨浜町
3105-053152-033835,畑,133.96028245300,35.52033070320,31370,湯梨浜町
3105-057029-041323,田,133.87791990000,35.48510077120,31370,湯梨浜町
3105-057152-043618,畑,133.85263502300,35.48389216890,31370,湯梨浜町
3105-056158-042397,畑,133.86603990000,35.49290389980,31370,湯梨浜町
3105-058093-038879,畑,133.90490679000,35.47561115650,31370,湯梨浜町
3105-055560-041712,畑,133.87355772000,35.49832837450,31370,湯梨浜町
3105-057113-043781,田,133.85083415700,35.48424350590,31370,湯梨浜町
3105-055524-042851,畑,133.86100694700,35.49860429070,31370,湯梨浜町
3105-057792-042747,畑,133.86226185600,35.47816385120,31370,湯梨浜町
3105-057152-043780,畑,133.85084434800,35.48388809420,31370,湯梨浜町
3105-058021-042522,畑,133.86475300100,35.47610625180,31370,湯梨浜町
3105-059560-039597,畑,133.89707009800,35.46235912480,31370,湯梨浜町
3105-058741-042124,畑,133.86917604800,35.46963834300,31370,湯梨浜町
3105-061466-040137,田,133.89120952700,35.44515383840,31370,湯梨浜町
3105-057698-042863,畑,133.86097897600,35.47901089970,31370,湯梨浜町
3105-057929-042720,畑,133.86256884200,35.47693449500,31370,湯梨浜町
3105-057096-043820,田,133.85040373500,35.48439442860,31370,湯梨浜町
3105-057801-041163,田,133.87971766100,35.47814900180,31370,湯梨浜町
3105-054794-038676,畑,133.90697966100,35.50535549070,31370,湯梨浜町
3105-057486-041503,田,133.87596489700,35.48097802930,31370,湯梨浜町
3105-057486-041492,田,133.87607598300,35.48097460870,31370,湯梨浜町
3105-056716-036893,畑,133.92672717600,35.48809638240,31370,湯梨浜町
3105-060330-041875,畑,133.87200769900,35.45532804390,31370,湯梨浜町
3105-057743-043633,田,133.85250668400,35.47856435500,31370,湯梨浜町
3105-057436-041297,田,133.87822610300,35.48143238980,31370,湯梨浜町
3105-053681-034623,畑,133.95161975700,35.51553864910,31370,湯梨浜町
3105-062107-040029,畑,133.89243207900,35.43938152970,31370,湯梨浜町
3105-057540-043408,田,133.85496786500,35.48040962650,31370,湯梨浜町
3105-060369-038450,畑,133.90974070200,35.45511134860,31370,湯梨浜町
3105-059705-041748,畑,133.87337871500,35.46096343840,31370,湯梨浜町
3105-057539-043078,畑,133.85861074600,35.48042770260,31370,湯梨浜町
3105-054829-040548,畑,133.88635609800,35.50496805420,31370,湯梨浜町
3105-057345-041447,畑,133.87657398300,35.48225019320,31370,湯梨浜町
3105-059675-039413,畑,133.89910305400,35.46133253080,31370,湯梨浜町
3105-054702-038095,畑,133.91339055100,35.50620341980,31370,湯梨浜町
3105-057953-038480,畑,133.90930057900,35.47688618180,31370,湯梨浜町
3105-055869-042375,畑,133.86626273500,35.49551065680,31370,湯梨浜町
3105-060345-038598,畑,133.90811137400,35.45532325810,31370,湯梨浜町
3105-059313-041047,畑,133.88107348600,35.46453026960,31370,湯梨浜町
3105-056402-041834,田,133.87226035400,35.49073075530,31370,湯梨浜町
3105-057047-036712,畑,133.92873165900,35.48512155240,31370,湯梨浜町
3105-058731-041408,田,133.87706909400,35.46975326790,31370,湯梨浜町
3105-057964-042293,畑,133.86728268300,35.47663780920,31370,湯梨浜町
3105-059467-040670,畑,133.88523962000,35.46315036740,31370,湯梨浜町
3105-058286-042308,畑,133.86713215400,35.47373306040,31370,湯梨浜町
3105-059999-041254,畑,133.87883233200,35.45833317130,31370,湯梨浜町
3105-059459-040668,畑,133.88525949600,35.46323049120,31370,湯梨浜町
3105-057981-042306,畑,133.86713760800,35.47648383960,31370,湯梨浜町
3105-059388-041846,畑,133.87228281500,35.46381382650,31370,湯梨浜町
3105-057486-041505,田,133.87593600200,35.48097931490,31370,湯梨浜町
3105-058852-038376,畑,133.91048147400,35.46879300540,31370,湯梨浜町
3105-057407-037522,田,133.91982824700,35.48184281650,31370,湯梨浜町
3105-059364-041815,畑,133.87262208400,35.46403633810,31370,湯梨浜町
3105-057643-043637,田,133.85244630800,35.47946756110,31370,湯梨浜町
3105-056038-041115,田,133.88016158600,35.49404832860,31370,湯梨浜町
3105-057174-036450,畑,133.93162837700,35.48398298000,31370,湯梨浜町
3105-054491-038681,畑,133.90691730500,35.50808610470,31370,湯梨浜町
3105-053543-035555,畑,133.94133954800,35.51674472230,31370,湯梨浜町
3105-053538-035558,畑,133.94130404600,35.51679256110,31370,湯梨浜町
3105-059876-039141,畑,133.90210238300,35.45952931270,31370,湯梨浜町
3105-056605-041104,田,133.88031434000,35.48893371860,31370,湯梨浜町
3105-056164-043251,畑,133.85662502600,35.49282184180,31370,湯梨浜町
3105-056606-041081,田,133.88056361600,35.48892871380,31370,湯梨浜町
3105-057094-041276,田,133.87844568900,35.48452154080,31370,湯梨浜町
3105-057970-042557,畑,133.86437210100,35.47656640180,31370,湯梨浜町
3105-057175-043497,田,133.85397150700,35.48369309370,31370,湯梨浜町
3105-059478-039944,畑,133.89324210400,35.46308441730,31370,湯梨浜町
3105-059539-039957,畑,133.89309612300,35.46253262060,31370,湯梨浜町
3105-057964-042276,畑,133.86746706300,35.47663858640,31370,湯梨浜町
3105-059722-040113,畑,133.89138571400,35.46088083140,31370,湯梨浜町
3105-058643-042062,畑,133.86985823700,35.47052586170,31370,湯梨浜町
3105-056355-041697,田,133.87376121000,35.49116357860,31370,湯梨浜町
3105-059769-041263,畑,133.87872097400,35.46040992320,31370,湯梨浜町
3105-059766-041240,畑,133.87897445300,35.46043468050,31370,湯梨浜町
3105-057544-041497,田,133.87603163200,35.48045590510,31370,湯梨浜町
3105-057094-041306,田,133.87811355200,35.48452105730,31370,湯梨浜町
3105-056489-043473,田,133.85419299600,35.48987677480,31370,湯梨浜町
3105-059272-041061,畑,133.88092327800,35.46489953880,31370,湯梨浜町
3105-057842-036746,畑,133.92840144500,35.47795724340,31370,湯梨浜町
3105-058478-038746,畑,133.90638838900,35.47214348580,31370,湯梨浜町
3105-057044-036707,畑,133.92879305000,35.48515296560,31370,湯梨浜町
3105-054701-035797,田,133.93871370000,35.50630026180,31370,湯梨浜町
3105-058594-036839,畑,133.92740340500,35.47116949420,31370,湯梨浜町
3105-061105-042541,畑,133.86470790200,35.44831385600,31370,湯梨浜町
3105-054646-038331,畑,133.91078427100,35.50670222820,31370,湯梨浜町
3105-055784-041454,田,133.87641745400,35.49631546810,31370,湯梨浜町
3105-060167-040829,畑,133.88352484000,35.45683356910,31370,湯梨浜町
3105-054855-039885,畑,133.89365826900,35.50475756280,31370,湯梨浜町
3105-059853-039167,畑,133.90181103700,35.45973200210,31370,湯梨浜町
3105-058660-042061,畑,133.86987239500,35.47037411250,31370,湯梨浜町
3105-059491-039940,畑,133.89328688900,35.46297006770,31370,湯梨浜町
3105-057646-044065,畑,133.84773400600,35.47941908640,31370,湯梨浜町
3105-057600-037137,畑,133.92408280600,35.48011987650,31370,湯梨浜町
3105-061641-035315,畑,133.94433553700,35.44376552270,31370,湯梨浜町
3105-057150-043641,畑,133.85238664900,35.48390935380,31370,湯梨浜町
3105-057743-043624,田,133.85259861200,35.47856585120,31370,湯梨浜町
3105-055594-041544,田,133.87541324600,35.49802556220,31370,湯梨浜町
3105-056695-040921,田,133.88233121800,35.48813429200,31370,湯梨浜町
3105-060217-039268,畑,133.90072637100,35.45644706210,31370,湯梨浜町
3105-055525-042860,畑,133.86089877100,35.49859604150,31370,湯梨浜町
3105-058081-042712,畑,133.86266664900,35.47556500100,31370,湯梨浜町
3105-059961-038940,畑,133.90432321000,35.45876831500,31370,湯梨浜町
3105-055731-041647,田,133.87428032800,35.49679105560,31370,湯梨浜町
3105-058343-038427,畑,133.90989691600,35.47337467210,31370,湯梨浜町
3105-056829-041157,田,133.87973789700,35.48691658300,31370,湯梨浜町
3105-057495-041477,田,133.87625087800,35.48089368100,31370,湯梨浜町
3105-059330-040930,畑,133.88236663400,35.46437859700,31370,湯梨浜町
3105-054211-036173,畑,133.93455419000,35.51070170020,31370,湯梨浜町
3105-058335-038562,畑,133.90841323400,35.47344054960,31370,湯梨浜町
3105-057417-041243,田,133.87881935100,35.48161054980,31370,湯梨浜町
3105-058840-042101,畑,133.86943463000,35.46874379010,31370,湯梨浜町
3105-058246-042067,畑,133.86978290000,35.47410027760,31370,湯梨浜町
3105-056915-039349,畑,133.89966943900,35.48621450150,31370,湯梨浜町
3105-058185-038025,畑,133.91432131500,35.47481679750,31370,湯梨浜町
3105-057273-041385,畑,133.87725426800,35.48290169860,31370,湯梨浜町
3105-057149-036789,畑,133.92789731000,35.48420010400,31370,湯梨浜町
3105-060385-038524,畑,133.90892458500,35.45496374010,31370,湯梨浜町
3105-057149-043610,畑,133.85272681200,35.48392372410,31370,湯梨浜町
3105-057655-036983,畑,133.92578331000,35.47962707100,31370,湯梨浜町
3105-058586-041496,田,133.87609251400,35.47105735260,31370,湯梨浜町
3105-055228-042975,田,133.85961744800,35.50126472780,31370,湯梨浜町
3105-056583-041126,田,133.88006752400,35.48913318770,31370,湯梨浜町
3105-057147-036798,畑,133.92778839100,35.48421342300,31370,湯梨浜町
3105-058682-041982,畑,133.87074344400,35.47017294050,31370,湯梨浜町
3105-055961-042413,畑,133.86585664900,35.49468587590,31370,湯梨浜町
3105-057138-036779,畑,133.92800468600,35.48429650400,31370,湯梨浜町
3105-056032-041127,田,133.88002568000,35.49409937870,31370,湯梨浜町
3105-055968-040678,畑,133.88497399400,35.49469128750,31370,湯梨浜町
3105-056750-042260,畑,133.86757405600,35.48757575950,31370,湯梨浜町
3105-054181-036063,畑,133.93576307100,35.51098009190,31370,湯梨浜町
3105-060144-040809,畑,133.88374545200,35.45704504610,31370,湯梨浜町
3105-058155-038354,畑,133.91069383700,35.47507459310,31370,湯梨浜町
3105-058586-042063,畑,133.86984062500,35.47104001550,31370,湯梨浜町
3105-057691-043112,畑,133.85823523400,35.47905830730,31370,湯梨浜町
3105-058189-038712,畑,133.90674543900,35.47475550110,31370,湯梨浜町
3105-058803-042102,畑,133.86942681900,35.46908128660,31370,湯梨浜町
