自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120201,2012年02月01日現在,48歳,人,2628,1365,1263
282073,20120201,2012年02月01日現在,49歳,人,2416,1260,1156
282073,20120201,2012年02月01日現在,50歳,人,2340,1182,1158
282073,20120201,2012年02月01日現在,51歳,人,2153,1089,1064
282073,20120201,2012年02月01日現在,52歳,人,2123,1051,1072
282073,20120201,2012年02月01日現在,53歳,人,2106,1016,1090
282073,20120201,2012年02月01日現在,54歳,人,1845,928,917
282073,20120201,2012年02月01日現在,55歳,人,2063,998,1065
282073,20120201,2012年02月01日現在,56歳,人,2011,956,1055
282073,20120201,2012年02月01日現在,57歳,人,2063,940,1123
282073,20120201,2012年02月01日現在,58歳,人,2293,1106,1187
282073,20120201,2012年02月01日現在,59歳,人,2334,1125,1209
282073,20120201,2012年02月01日現在,60歳,人,2569,1180,1389
282073,20120201,2012年02月01日現在,61歳,人,2735,1272,1463
282073,20120201,2012年02月01日現在,62歳,人,3189,1493,1696
282073,20120201,2012年02月01日現在,63歳,人,3300,1599,1701
282073,20120201,2012年02月01日現在,64歳,人,3256,1545,1711
282073,20120201,2012年02月01日現在,65歳,人,2464,1147,1317
282073,20120201,2012年02月01日現在,66歳,人,1918,917,1001
282073,20120201,2012年02月01日現在,67歳,人,2533,1116,1417
282073,20120201,2012年02月01日現在,68歳,人,2556,1209,1347
282073,20120201,2012年02月01日現在,69歳,人,2480,1168,1312
282073,20120201,2012年02月01日現在,70歳,人,2669,1265,1404
282073,20120201,2012年02月01日現在,71歳,人,2286,1088,1198
282073,20120201,2012年02月01日現在,72歳,人,1883,892,991
282073,20120201,2012年02月01日現在,73歳,人,1940,890,1050
282073,20120201,2012年02月01日現在,74歳,人,2074,958,1116
282073,20120201,2012年02月01日現在,75歳,人,1864,879,985
282073,20120201,2012年02月01日現在,76歳,人,1812,825,987
282073,20120201,2012年02月01日現在,77歳,人,1588,704,884
282073,20120201,2012年02月01日現在,78歳,人,1517,658,859
282073,20120201,2012年02月01日現在,79歳,人,1448,633,815
282073,20120201,2012年02月01日現在,80歳,人,1268,519,749
282073,20120201,2012年02月01日現在,81歳,人,1135,456,679
282073,20120201,2012年02月01日現在,82歳,人,1032,414,618
282073,20120201,2012年02月01日現在,83歳,人,1033,415,618
282073,20120201,2012年02月01日現在,84歳,人,814,305,509
282073,20120201,2012年02月01日現在,85歳,人,744,301,443
282073,20120201,2012年02月01日現在,86歳,人,664,212,452
282073,20120201,2012年02月01日現在,87歳,人,507,182,325
282073,20120201,2012年02月01日現在,88歳,人,421,140,281
282073,20120201,2012年02月01日現在,89歳,人,385,100,285
282073,20120201,2012年02月01日現在,90歳,人,351,78,273
282073,20120201,2012年02月01日現在,91歳,人,272,61,211
282073,20120201,2012年02月01日現在,92歳,人,209,54,155
282073,20120201,2012年02月01日現在,93歳,人,168,30,138
282073,20120201,2012年02月01日現在,94歳,人,133,26,107
282073,20120201,2012年02月01日現在,95歳,人,112,30,82
282073,20120201,2012年02月01日現在,96歳,人,81,12,69
282073,20120201,2012年02月01日現在,97歳,人,45,7,38
282073,20120201,2012年02月01日現在,98歳,人,59,11,48
282073,20120201,2012年02月01日現在,99歳,人,31,8,23
282073,20120201,2012年02月01日現在,100歳以上,人,80,11,69
282073,20120201,2012年02月01日現在,不詳,人,121,71,50
