﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2395730038863,畑,140.71796491700,41.84228717170,01202,函館市
0111-2449340050566,畑,140.85841887500,41.79336037090,01202,函館市
0111-2434970045304,畑,140.79522157000,41.80661507740,01202,函館市
0111-2402880041915,畑,140.75466281600,41.83569576990,01202,函館市
0111-2383640043864,畑,140.77827612300,41.85291406850,01202,函館市
0111-2424260042810,畑,140.76528527600,41.81639438230,01202,函館市
0111-2482430048528,畑,140.83362843500,41.76369009790,01202,函館市
0111-2426780043050,畑,140.76816079800,41.81411393330,01202,函館市
0111-2426980039723,畑,140.72811404600,41.81411218030,01202,函館市
0111-2446550050672,畑,140.85972601200,41.79586309190,01202,函館市
0111-2436760047729,田,140.82438827800,41.80486224170,01202,函館市
0111-2416060041004,畑,140.74360013800,41.82387954450,01202,函館市
0111-2426500039762,畑,140.72858264700,41.81453496340,01202,函館市
0111-2407860042394,畑,140.76039845400,41.83118275380,01202,函館市
0111-2405100037931,畑,140.70667896900,41.83389747630,01202,函館市
0111-2399950038244,畑,140.71048524800,41.83852058260,01202,函館市
0111-2455060075333,畑,141.15631692500,41.78624434820,01202,函館市
0111-2467020046003,畑,140.80338930800,41.77771990750,01202,函館市
0111-2406280037902,畑,140.70632818600,41.83283702810,01202,函館市
0111-2397090043184,畑,140.76998088800,41.84083832270,01202,函館市
0111-2524870063171,畑,141.00927146000,41.72444979880,01202,函館市
0111-2338770063108,畑,141.01049116300,41.89200697160,01202,函館市
0111-2405380044676,畑,140.78789132700,41.83329238850,01202,函館市
0111-2408150042441,畑,140.76096304500,41.83092168390,01202,函館市
0111-2445580051032,畑,140.86406114200,41.79671490350,01202,函館市
0111-2405710037884,畑,140.70611697100,41.83334804690,01202,函館市
0111-2388990039467,畑,140.72527886700,41.84832383240,01202,函館市
0111-2336830062438,畑,141.00244017500,41.89381060960,01202,函館市
0111-2403920043000,畑,140.76771673200,41.83470412940,01202,函館市
0111-2497100068511,畑,141.07377235700,41.74900968420,01202,函館市
0111-2384380040110,畑,140.73305742000,41.85244652420,01202,函館市
0111-2298790058067,畑,140.95014126100,41.92839184140,01202,函館市
0111-2412490041543,畑,140.75011811400,41.82705934600,01202,函館市
0111-2415020041321,畑,140.74743313700,41.82479783940,01202,函館市
0111-2390750038316,畑,140.71141465400,41.84680269490,01202,函館市
0111-2392730039067,畑,140.72044625100,41.84497585580,01202,函館市
0111-2423100043808,畑,140.77730026800,41.81738691440,01202,函館市
0111-2452010070887,畑,141.10287512400,41.78939864600,01202,函館市
0111-2406220038163,畑,140.70946582800,41.83287837750,01202,函館市
0111-2391810043637,畑,140.77547925100,41.84557222910,01202,函館市
0111-2467240046742,畑,140.81227072400,41.77747303850,01202,函館市
0111-2403520042602,畑,140.76292578800,41.83507840020,01202,函館市
0111-2451180047110,畑,140.81682013200,41.79191038220,01202,函館市
0111-2455770074942,畑,141.15160428800,41.78564130800,01202,函館市
0111-2405090074242,畑,141.14381818900,41.83133367370,01202,函館市
0111-2418910076996,畑,141.17679146500,41.81863467980,01202,函館市
0111-2384600039992,畑,140.73163087200,41.85225316720,01202,函館市
0111-2395470039002,畑,140.71963757300,41.84251690360,01202,函館市
0111-2436640047731,田,140.82441838200,41.80497307680,01202,函館市
0111-2478450068288,畑,141.07130879400,41.76581937640,01202,函館市
0111-2391140038284,畑,140.71101695900,41.84644907330,01202,函館市
0111-2467360050707,田,140.85996082100,41.77712680240,01202,函館市
0111-2457250073928,畑,141.13938877700,41.78439988460,01202,函館市
0111-2395420038923,畑,140.71868505600,41.84256725910,01202,函館市
0111-2432810045120,畑,140.79302065500,41.80856741890,01202,函館市
0111-2446510050764,畑,140.86082897600,41.79589046830,01202,函館市
0111-2412170040047,畑,140.73211495800,41.82742517880,01202,函館市
0111-2392170038361,田,140.71194169000,41.84551448820,01202,函館市
0111-2426980039630,畑,140.72699494200,41.81411406370,01202,函館市
0111-2391560043628,畑,140.77536688000,41.84579640700,01202,函館市
0111-2453270050352,田,140.85581239600,41.78983696900,01202,函館市
0111-2440830044321,畑,140.78334590900,41.80139191430,01202,函館市
0111-2418120043580,畑,140.77459545900,41.82187889850,01202,函館市
0111-2417460041183,畑,140.74575421800,41.82260231180,01202,函館市
0111-2497050053875,畑,140.89779622000,41.75018367370,01202,函館市
0111-2393730073991,畑,141.14094791300,41.84158525610,01202,函館市
0111-2436520047789,田,140.82511683700,41.80506948190,01202,函館市
0111-2383130040465,畑,140.73734051400,41.85355058940,01202,函館市
0111-2446910050649,畑,140.85944478400,41.79553719000,01202,函館市
0111-2451170045805,畑,140.80112422300,41.79200153850,01202,函館市
0111-2386990043797,畑,140.77743596800,41.84990272530,01202,函館市
0111-2387910039765,畑,140.72887597600,41.84928258590,01202,函館市
0111-2433060043008,畑,140.76760189200,41.80845836320,01202,函館市
0111-2411730043783,畑,140.77708999900,41.82762798120,01202,函館市
0111-2436820047744,田,140.82457204200,41.80480801600,01202,函館市
0111-2405380041638,畑,140.75131215100,41.83345379600,01202,函館市
0111-2444570051700,畑,140.87210557900,41.79757781250,01202,函館市
0111-2415640041563,畑,140.75033050900,41.82422396520,01202,函館市
0111-2432650045089,畑,140.79264731400,41.80871262320,01202,函館市
0111-2391640043561,畑,140.77456793200,41.84572562220,01202,函館市
0111-2432540045096,畑,140.79273000300,41.80881402960,01202,函館市
0111-2413680049971,畑,140.85155912200,41.82550133720,01202,函館市
0111-2427430039619,畑,140.72685737600,41.81370442410,01202,函館市
0111-2391710039525,畑,140.72595804200,41.84587488020,01202,函館市
0111-2389200039948,畑,140.73107791900,41.84811023160,01202,函館市
0111-2443360051286,畑,140.86713120200,41.79869705820,01202,函館市
0111-2515140057187,畑,140.93744770400,41.73366754230,01202,函館市
0111-2410660044270,畑,140.78295527900,41.82855773260,01202,函館市
0111-2383370040385,畑,140.73638074300,41.85334059600,01202,函館市
0111-2392810039059,畑,140.72034497600,41.84490834960,01202,函館市
0111-2470710050519,田,140.85767041100,41.77412033110,01202,函館市
0111-2458000070946,畑,141.10350957300,41.78400207670,01202,函館市
0111-2391450043620,畑,140.77527486700,41.84589756750,01202,函館市
0111-2400540043013,畑,140.76789904900,41.83774294600,01202,函館市
0111-2385040039763,畑,140.72886967400,41.85186631860,01202,函館市
0111-2406680074010,畑,141.14101240700,41.82992344120,01202,函館市
0111-2383950040939,畑,140.74304288800,41.85279177890,01202,函館市
0111-2475100050787,田,140.86086113300,41.77014927760,01202,函館市
0111-2419230043112,畑,140.76895773600,41.82090662300,01202,函館市
0111-2436480047737,田,140.82448735500,41.80511007870,01202,函館市
0111-2455810074041,畑,141.14077575700,41.78569185330,01202,函館市
0111-2463310047510,畑,140.82153938100,41.78096971010,01202,函館市
0111-2322460059917,畑,140.97221059500,41.90693990670,01202,函館市
0111-2448540050594,畑,140.85877067900,41.79407789580,01202,函館市
0111-2447680050692,畑,140.85995617100,41.79484675840,01202,函館市
0111-2382630041197,畑,140.74615626500,41.85396805740,01202,函館市
0111-2407240039997,畑,140.73153979600,41.83186635000,01202,函館市
0111-2426760039665,畑,140.72741069700,41.81430480260,01202,函館市
0111-2478360053242,畑,140.89036295300,41.76705305290,01202,函館市
0111-2339490062642,畑,141.00487018600,41.89140143550,01202,函館市
0111-2339040063103,畑,141.01043533200,41.89177220750,01202,函館市
0111-2336560062421,畑,141.00223831500,41.89405361760,01202,函館市
0111-2403180041763,畑,140.75282628800,41.83543304100,01202,函館市
0111-2420330043899,畑,140.77841923900,41.81987927900,01202,函館市
0111-2493050052749,畑,140.88429516200,41.75385879040,01202,函館市
0111-2473950046093,畑,140.80441791600,41.77147481930,01202,函館市
0111-2474340050692,田,140.85972921400,41.77083744300,01202,函館市
0111-2463600047568,畑,140.82224069500,41.78070776390,01202,函館市
0111-2444320058196,畑,140.95026584800,41.79735553570,01202,函館市
0111-2412630041581,畑,140.75057616600,41.82693760100,01202,函館市
0111-2411350040950,畑,140.74298896400,41.82811927240,01202,函館市
0111-2468600046593,畑,140.81046953200,41.77625566430,01202,函館市
0111-2456920073939,畑,141.13952826200,41.78470057140,01202,函館市
0111-2447060050739,畑,140.86052062900,41.79539655350,01202,函館市
0111-2324110060222,畑,140.97587041000,41.90543652920,01202,函館市
0111-2457060073980,畑,141.14002158400,41.78457010440,01202,函館市
0111-2383130040432,畑,140.73694031700,41.85355105230,01202,函館市
0111-2402950041529,畑,140.75001869100,41.83565549440,01202,函館市
0111-2456880048377,畑,140.83202344600,41.78670274770,01202,函館市
0111-2511150056689,畑,140.93150684200,41.73729587690,01202,函館市
0111-2420250046673,畑,140.81181053100,41.81978612060,01202,函館市
0111-2476870046708,畑,140.81179136100,41.76880668540,01202,函館市
0111-2448570050570,畑,140.85847762100,41.79404842810,01202,函館市
0111-2508680056387,畑,140.92789190400,41.73954237170,01202,函館市
0111-2322720059853,畑,140.97143978600,41.90671639780,01202,函館市
0111-2388560039514,畑,140.72585478900,41.84871232510,01202,函館市
0111-2409240044230,畑,140.78248468000,41.82984300240,01202,函館市
0111-2390580039206,畑,140.72213275100,41.84690761940,01202,函館市
0111-2473340050692,田,140.85973099200,41.77174541710,01202,函館市
0111-2438570051122,畑,140.86520795000,41.80301719750,01202,函館市
0111-2391770039929,畑,140.73083085300,41.84580268240,01202,函館市
0111-2403820038012,畑,140.70766853900,41.83504877710,01202,函館市
0111-2426870043045,畑,140.76809946800,41.81403259480,01202,函館市
0111-2402320041874,畑,140.75416795900,41.83620246960,01202,函館市
0111-2413910041444,畑,140.74892058000,41.82579117880,01202,函館市
0111-2420810043186,畑,140.76983480300,41.81948304570,01202,函館市
0111-2435920047800,田,140.82525292700,41.80561484000,01202,函館市
0111-2390990039246,畑,140.72260796300,41.84653736370,01202,函館市
0111-2456120074058,畑,141.14097293600,41.78540634400,01202,函館市
0111-2472090050770,田,140.86067819200,41.77286525470,01202,函館市
0111-2418400076969,畑,141.17647524200,41.81909086020,01202,函館市
0111-2384890039887,畑,140.73037182700,41.85200101980,01202,函館市
0111-2388190039486,畑,140.72551231600,41.84904330740,01202,函館市
0111-2384850039973,畑,140.73139913700,41.85202922720,01202,函館市
0111-2384580040095,畑,140.73288090600,41.85226567630,01202,函館市
0111-2398100043266,畑,140.77096021500,41.83992567810,01202,函館市
0111-2462220050208,田,140.85400428600,41.78178211780,01202,函館市
0111-2458900070654,畑,141.09999513300,41.78321521890,01202,函館市
0111-2406310041717,畑,140.75225659900,41.83261904560,01202,函館市
0111-2509920056807,畑,140.93292666800,41.73839106780,01202,函館市
0111-2409850044210,畑,140.78223926400,41.82929443000,01202,函館市
0111-2402230039566,畑,140.72638820200,41.83639711600,01202,函館市
0111-2408850040798,畑,140.74117782100,41.83037614850,01202,函館市
0111-2382310040243,畑,140.73467574000,41.85430213950,01202,函館市
0111-2454310071084,畑,141.10521179000,41.78730707530,01202,函館市
0111-2453140070905,畑,141.10308267500,41.78838313080,01202,函館市
0111-2453390071236,畑,141.10706123900,41.78812190330,01202,函館市
0111-2392390038949,畑,140.71902672900,41.84528852730,01202,函館市
0111-2392030039695,畑,140.72801115200,41.84557656850,01202,函館市
0111-2323030059896,畑,140.97195601400,41.90642913950,01202,函館市
0111-2396090043195,畑,140.77012632600,41.84174110230,01202,函館市
0111-2386270039861,畑,140.73004948700,41.85075677730,01202,函館市
0111-2435040045324,畑,140.79546310200,41.80654961500,01202,函館市
0111-2451970047230,畑,140.81826451500,41.79119286470,01202,函館市
0111-2464610050112,畑,140.85283363000,41.77964137890,01202,函館市
0111-2396620043157,畑,140.76966812100,41.84126090560,01202,函館市
0111-2408330045149,畑,140.79356317300,41.83060597670,01202,函館市
0111-2418580076911,畑,141.17577601400,41.81893180230,01202,函館市
0111-2396550074021,畑,141.14127449300,41.83904363350,01202,函館市
0111-2411140044190,畑,140.78199648700,41.82813395310,01202,函館市
0111-2409070044189,畑,140.78199837900,41.83000028950,01202,函館市
0111-2429070041167,畑,140.74547199300,41.81215651340,01202,函館市
0111-2435770047807,田,140.82533140300,41.80574365990,01202,函館市
0111-2448120050556,畑,140.85831606800,41.79446111350,01202,函館市
0111-2516530057324,畑,140.93908188400,41.73240674140,01202,函館市
0111-2324370060212,畑,140.97574408700,41.90520312600,01202,函館市
0111-2413260041531,畑,140.74997220800,41.82637014530,01202,函館市
0111-2394050043329,畑,140.77174866600,41.84356552190,01202,函館市
0111-2455820074363,畑,141.14463941100,41.78564716460,01202,函館市
0111-2482290048505,畑,140.83335849900,41.76382184940,01202,函館市
0111-2512580057035,畑,140.93564509600,41.73597745920,01202,函館市
0111-2412030044854,畑,140.78997478800,41.82729255930,01202,函館市
0111-2387110043789,畑,140.77733965500,41.84979128260,01202,函館市
0111-2403390042586,畑,140.76274295300,41.83520142820,01202,函館市
0111-2417780043497,畑,140.77360422300,41.82219368530,01202,函館市
0111-2421550046448,田,140.80908743100,41.81862825160,01202,函館市
0111-2382090040145,田,140.73349227100,41.85450659220,01202,函館市
0111-2340070063555,畑,141.01587028600,41.89080613180,01202,函館市
0111-2431840039408,畑,140.72428939000,41.80975016410,01202,函館市
0111-2473370050888,田,140.86209587300,41.77170200660,01202,函館市
0111-2454170074944,畑,141.15165448700,41.78708219480,01202,函館市
0111-2417730042763,畑,140.76477113200,41.82227550690,01202,函館市
0111-2464520046987,畑,140.81524020600,41.77991067740,01202,函館市
0111-2389690040047,畑,140.73226479300,41.84766796420,01202,函館市
0111-2443050058442,畑,140.95323900900,41.79847919860,01202,函館市
0111-2404870037957,畑,140.70700061300,41.83410344720,01202,函館市
0111-2503500055084,畑,140.91228044900,41.74428908820,01202,函館市
0111-2408090040693,畑,140.73991440200,41.83107080130,01202,函館市
0111-2376670040343,畑,140.73591009500,41.85937603610,01202,函館市
0111-2409320042146,畑,140.75739836600,41.82988362070,01202,函館市
0111-2419650046877,畑,140.81427374300,41.82031296730,01202,函館市
0111-2413000042665,畑,140.76361920400,41.82654139260,01202,函館市
0111-2444500046333,田,140.80753529300,41.79797371420,01202,函館市
0111-2408400040808,畑,140.74130247000,41.83078031100,01202,函館市
0111-2404510074265,畑,141.14410695600,41.83185636630,01202,函館市
0111-2463130047527,畑,140.82174560800,41.78112832280,01202,函館市
0111-2383430041032,畑,140.74416211700,41.85325545870,01202,函館市
0111-2424270042906,畑,140.76644494300,41.81638582430,01202,函館市
0111-2427030039678,畑,140.72757204700,41.81406886680,01202,函館市
0111-2340110062733,畑,141.00596336000,41.89083450840,01202,函館市
0111-2415320041573,畑,140.75045908600,41.82450966230,01202,函館市
0111-2386440039985,畑,140.73154179800,41.85059294710,01202,函館市
0111-2409800044173,畑,140.78179719600,41.82933917770,01202,函館市
0111-2433940045312,畑,140.79532515300,41.80754337840,01202,函館市
0111-2409260042173,畑,140.75772017800,41.82993504210,01202,函館市
0111-2418100043502,畑,140.77365800300,41.82190301170,01202,函館市
0111-2452570070851,畑,141.10243465200,41.78889982700,01202,函館市
0111-2460250049941,田,140.85081361600,41.78357127980,01202,函館市
0111-2392490039035,畑,140.72005801700,41.84519718030,01202,函館市
0111-2321610059781,畑,140.97067375200,41.90767103730,01202,函館市
0111-2412500043712,畑,140.77623187400,41.82693984360,01202,函館市
0111-2483470049288,畑,140.84276243200,41.76271098850,01202,函館市
0111-2392090038018,田,140.70781334500,41.84560229140,01202,函館市
0111-2455810074570,畑,141.14713109900,41.78564040320,01202,函館市
0111-2428540041065,畑,140.74424966600,41.81263473090,01202,函館市
0111-2462840050288,田,140.85496789200,41.78121659750,01202,函館市
0111-2415270039439,畑,140.72476611000,41.82466357830,01202,函館市
0111-2474820050742,田,140.86032335700,41.77040173680,01202,函館市
0111-2412280042832,畑,140.76563597500,41.82718366420,01202,函館市
0111-2418610043423,畑,140.77270534400,41.82144885260,01202,函館市
0111-2376820040325,畑,140.73570157200,41.85923901040,01202,函館市
0111-2407550040010,畑,140.73169217600,41.83158856300,01202,函館市
0111-2390550043629,畑,140.77539542700,41.84670592870,01202,函館市
0111-2474430050771,田,140.86067780900,41.77075545150,01202,函館市
0111-2409430042257,畑,140.75873034400,41.82978207430,01202,函館市
0111-2466470052184,畑,140.87773798500,41.77783425420,01202,函館市
0111-2404220040010,畑,140.73172320800,41.83458663500,01202,函館市
0111-2405770037829,畑,140.70544906300,41.83330208290,01202,函館市
0111-2410010042448,畑,140.76102553400,41.82924974950,01202,函館市
0111-2408140040034,畑,140.73198453000,41.83105629110,01202,函館市
0111-2324340060280,畑,140.97656389900,41.90522527160,01202,函館市
0111-2441910051454,田,140.86916947400,41.79998766660,01202,函館市
0111-2407100042540,畑,140.76216338000,41.83186284300,01202,函館市
0111-2504490068338,畑,141.07161171500,41.74237652510,01202,函館市
0111-2410290042204,畑,140.75809514500,41.82901069600,01202,函館市
0111-2342350063875,畑,141.01970471200,41.88872161160,01202,函館市
0111-2454970074344,畑,141.14442215000,41.78641607600,01202,函館市
0111-2455550074891,畑,141.15099322300,41.78584352690,01202,函館市
0111-2440210046611,田,140.81090665600,41.80182474620,01202,函館市
0111-2389070039571,畑,140.72652841200,41.84824635060,01202,函館市
0111-2492940052576,畑,140.88221738500,41.75396754440,01202,函館市
0111-2493340052177,畑,140.87741324800,41.75363662590,01202,函館市
0111-2389290039972,畑,140.73136024700,41.84802917450,01202,函館市
0111-2397960039498,畑,140.72559471800,41.84024865440,01202,函館市
0111-2399960050726,畑,140.86076851600,41.83781064520,01202,函館市
0111-2320250059811,畑,140.97095220500,41.90894585210,01202,函館市
0111-2466830046089,畑,140.80442592100,41.77787978330,01202,函館市
0111-2476580046639,畑,140.81096201200,41.76907303020,01202,函館市
0111-2392080039025,畑,140.71994284800,41.84556621590,01202,函館市
0111-2383780040087,畑,140.73278052400,41.85299089480,01202,函館市
0111-2434770045176,畑,140.79367712700,41.80679881660,01202,函館市
0111-2441910045930,畑,140.80270258500,41.80032728750,01202,函館市
0111-2401190039470,田,140.72524251800,41.83734359050,01202,函館市
0111-2421140077288,畑,141.18028442500,41.81659864380,01202,函館市
0111-2492840052582,畑,140.88229088000,41.75405874700,01202,函館市
0111-2388630039538,畑,140.72614171500,41.84864962250,01202,函館市
0111-2339920063059,畑,141.00989464400,41.89098330590,01202,函館市
0111-2409400044165,畑,140.78170005400,41.82969991200,01202,函館市
0111-2395060039037,畑,140.72006364500,41.84288502710,01202,函館市
0111-2514080057062,畑,140.93595190700,41.73462502780,01202,函館市
0111-2443650051374,畑,140.86819624300,41.79842811230,01202,函館市
0111-2454400071056,畑,141.10487505000,41.78723487450,01202,函館市
0111-2411400044882,畑,140.79032138100,41.82785929680,01202,函館市
0111-2440280045114,畑,140.79289486200,41.80184876440,01202,函館市
0111-2297170057853,畑,140.94758567700,41.92986452640,01202,函館市
0111-2471750050757,田,140.86053009300,41.77316828030,01202,函館市
0111-2386910039081,畑,140.72064360400,41.85022242210,01202,函館市
0111-2454500047009,畑,140.81558751400,41.78893327610,01202,函館市
0111-2470010050632,田,140.85904178000,41.77474245360,01202,函館市
0111-2411030040892,畑,140.74229224100,41.82840800060,01202,函館市
0111-2380010041071,畑,140.74466615100,41.85633304110,01202,函館市
0111-2473420050703,田,140.85986616500,41.77166751910,01202,函館市
0111-2412180045110,畑,140.79306519900,41.82714657990,01202,函館市
0111-2460610050332,田,140.85551385300,41.78322888130,01202,函館市
0111-2470810050511,田,140.85758269200,41.77402952030,01202,函館市
0111-2455810050286,畑,140.85499656800,41.78755191210,01202,函館市
0111-2395060040878,畑,140.74222802100,41.84278807380,01202,函館市
0111-2382200041288,畑,140.74726050600,41.85434316320,01202,函館市
0111-2478380068402,畑,141.07267147700,41.76587668680,01202,函館市
0111-2436020047794,田,140.82517703700,41.80551907540,01202,函館市
0111-2409410041999,畑,140.75563269800,41.82981200090,01202,函館市
0111-2434230043127,畑,140.76902182500,41.80740077290,01202,函館市
0111-2454240075125,畑,141.15382599000,41.78700411200,01202,函館市
0111-2315790059249,畑,140.96422952700,41.91299844100,01202,函館市
0111-2414010041356,畑,140.74785268800,41.82569852960,01202,函館市
0111-2386970039784,畑,140.72910888600,41.85013072210,01202,函館市
0111-2497290053829,畑,140.89724626600,41.74997203370,01202,函館市
0111-2481370054126,畑,140.90095980400,41.76428846690,01202,函館市
0111-2514540057123,畑,140.93668783500,41.73420594760,01202,函館市
0111-2402670040109,畑,140.73292255800,41.83597931610,01202,函館市
0111-2462930050378,田,140.85604810500,41.78113049090,01202,函館市
0111-2439280051045,畑,140.86427008900,41.80238955550,01202,函館市
0111-2455110073983,畑,141.14008651200,41.78632640820,01202,函館市
0111-2418470043101,畑,140.76883207900,41.82159573600,01202,函館市
0111-2410760042432,畑,140.76082983500,41.82857537560,01202,函館市
0111-2435180045344,畑,140.79569616200,41.80642294740,01202,函館市
0111-2452420046618,畑,140.81089922900,41.79082921130,01202,函館市
0111-2449760048950,畑,140.83897708300,41.79307735580,01202,函館市
0111-2478700049531,畑,140.84572328000,41.76699270500,01202,函館市
0111-2462220050285,田,140.85493135400,41.78178005840,01202,函館市
0111-2381950040159,田,140.73366431400,41.85463422410,01202,函館市
0111-2433100045169,畑,140.79361219500,41.80830950730,01202,函館市
0111-2411780043748,畑,140.77666220900,41.82758563060,01202,函館市
0111-2414150041109,畑,140.74488674400,41.82558496760,01202,函館市
0111-2450920050519,畑,140.85784522700,41.79194160750,01202,函館市
0111-2395490039051,畑,140.72023086400,41.84249749030,01202,函館市
0111-2444310058245,畑,140.95085630200,41.79736206430,01202,函館市
0111-2400080038316,畑,140.71135426100,41.83840044980,01202,函館市
0111-2419410077010,畑,141.17696181500,41.81817775920,01202,函館市
0111-2424280049007,畑,140.83986725100,41.81601719380,01202,函館市
0111-2388270043720,畑,140.77650790400,41.84874875630,01202,函館市
0111-2323830060223,畑,140.97588674200,41.90568296820,01202,函館市
0111-2445990050834,畑,140.86166881000,41.79636054440,01202,函館市
0111-2401060042951,畑,140.76715496200,41.83727348520,01202,函館市
0111-2409170040843,畑,140.74171832900,41.83009030820,01202,函館市
0111-2418930042836,畑,140.76563818700,41.82119514630,01202,函館市
0111-2441920046558,田,140.81026126700,41.80028496520,01202,函館市
0111-2466760046054,畑,140.80399622600,41.77794469510,01202,函館市
0111-2400210041817,畑,140.75350238900,41.83809987850,01202,函館市
0111-2416410040951,畑,140.74296398000,41.82356503480,01202,函館市
0111-2410610044189,畑,140.78197830800,41.82860968020,01202,函館市
0111-2444820046288,田,140.80698958700,41.79769179120,01202,函館市
0111-2391990038048,田,140.70818062300,41.84569477020,01202,函館市
0111-2486880054405,田,140.90426194200,41.75930045550,01202,函館市
0111-2420760042783,畑,140.76498692100,41.81955338700,01202,函館市
0111-2383450040231,畑,140.73451453300,41.85328046350,01202,函館市
0111-2395920073957,畑,141.14050318000,41.83961474070,01202,函館市
0111-2399420041497,畑,140.74965226000,41.83883154860,01202,函館市
0111-2402920039651,畑,140.72740997200,41.83577346840,01202,函館市
0111-2386280039900,畑,140.73050984700,41.85074366840,01202,函館市
0111-2455000075105,畑,141.15357391000,41.78631816300,01202,函館市
0111-2479030050858,畑,140.86168645900,41.76660934260,01202,函館市
0111-2409860042205,畑,140.75810101500,41.82939871180,01202,函館市
0111-2452100046632,畑,140.81106608100,41.79111457080,01202,函館市
0111-2409910044150,畑,140.78152213600,41.82924251240,01202,函館市
0111-2424330042790,畑,140.76504849800,41.81633578790,01202,函館市
0111-2388940041041,畑,140.74424294000,41.84829237530,01202,函館市
0111-2445930050974,畑,140.86335934200,41.79640624080,01202,函館市
0111-2399650042568,畑,140.76255055600,41.83856833280,01202,函館市
0111-2392070038636,畑,140.71525271500,41.84559693530,01202,函館市
0111-2420990077306,畑,141.18050056000,41.81672459300,01202,函館市
0111-2440960048586,畑,140.83466736100,41.80103084750,01202,函館市
0111-2381900041316,畑,140.74760325600,41.85461916330,01202,函館市
0111-2467690050696,田,140.85982492400,41.77682888850,01202,函館市
0111-2340830063519,畑,141.01542895300,41.89012768160,01202,函館市
0111-2463230047064,畑,140.81618227300,41.78106991760,01202,函館市
0111-2413130040442,畑,140.73686318100,41.82654654550,01202,函館市
0111-2436900047767,田,140.82484102500,41.80472972500,01202,函館市
0111-2338120062413,畑,141.00213320600,41.89265423450,01202,函館市
0111-2436130047788,田,140.82510358900,41.80542199400,01202,函館市
0111-2494960053531,畑,140.89368050000,41.75208784250,01202,函館市
0111-2406920043742,畑,140.77662610300,41.83195933230,01202,函館市
0111-2419090077021,畑,141.17708897600,41.81846454290,01202,函館市
0111-2469330048481,畑,140.83316674600,41.77549291190,01202,函館市
0111-2397040074046,畑,141.14155796400,41.83860117680,01202,函館市
0111-2539070059144,畑,140.96073495600,41.71197345170,01202,函館市
0111-2457300050610,田,140.85888360000,41.78618611720,01202,函館市
0111-2383420040992,畑,140.74368106500,41.85326862880,01202,函館市
