﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-067071-023225,畑,136.91098812500,35.39516893860,21213,各務原市
2107-068070-029713,田,136.83960760300,35.38599373590,21213,各務原市
2107-065842-031216,畑,136.82297866300,35.40602788450,21213,各務原市
2107-069042-028478,畑,136.85323088100,35.37726674480,21213,各務原市
2107-067665-031763,畑,136.81702749000,35.38957866790,21213,各務原市
2107-066668-030979,畑,136.82562252600,35.39859151270,21213,各務原市
2107-066487-030802,畑,136.82755693500,35.40022754050,21213,各務原市
2107-063462-024407,田,136.89787410500,35.42767371760,21213,各務原市
2107-068549-031230,畑,136.82292678900,35.38162962090,21213,各務原市
2107-066171-025380,畑,136.88723888800,35.40323542690,21213,各務原市
2107-068877-027948,畑,136.85906190000,35.37877373930,21213,各務原市
2107-066368-028179,畑,136.85643171500,35.40138053750,21213,各務原市
2107-068545-026502,畑,136.87496047300,35.38180065180,21213,各務原市
2107-068751-027704,畑,136.86174549900,35.37991125940,21213,各務原市
2107-068319-030856,畑,136.82703796300,35.38371690550,21213,各務原市
2107-066075-021765,畑,136.92703314000,35.40418021220,21213,各務原市
2107-066672-024071,畑,136.90167153700,35.39874830230,21213,各務原市
2107-064641-023814,畑,136.90443505700,35.41706084020,21213,各務原市
2107-064455-027636,畑,136.86234133900,35.41864241680,21213,各務原市
2107-065951-029025,畑,136.84710627700,35.40511826950,21213,各務原市
2107-066604-029115,畑,136.84613346500,35.39922493060,21213,各務原市
2107-066250-020228,畑,136.94396020000,35.40263399560,21213,各務原市
2107-068092-030729,畑,136.82842311300,35.38576329210,21213,各務原市
2107-066333-018830,畑,136.95935927500,35.40191242820,21213,各務原市
2107-064730-029516,畑,136.84165639900,35.41610739190,21213,各務原市
2107-065784-029711,畑,136.83954820200,35.40659869710,21213,各務原市
2107-064873-027837,畑,136.86014919000,35.41486514910,21213,各務原市
2107-066680-030704,畑,136.82864420900,35.39849702850,21213,各務原市
2107-062872-026026,畑,136.88002306300,35.43295084870,21213,各務原市
2107-065630-028016,畑,136.85820553900,35.40803874970,21213,各務原市
2107-062552-025430,田,136.88658248900,35.43585149070,21213,各務原市
2107-064195-026803,畑,136.87150635800,35.42100491380,21213,各務原市
2107-064035-027482,畑,136.86402428300,35.42242604350,21213,各務原市
2107-066750-023340,畑,136.90971195500,35.39805817200,21213,各務原市
2107-068818-028457,畑,136.85345679100,35.37928777680,21213,各務原市
2107-068444-028302,田,136.85514879600,35.38266001450,21213,各務原市
2107-067076-020277,畑,136.94344039600,35.39519536230,21213,各務原市
2107-068289-026938,畑,136.87015340900,35.38410124010,21213,各務原市
2107-065218-025176,畑,136.88945495000,35.41182812280,21213,各務原市
2107-068881-029055,畑,136.84688151600,35.37870676030,21213,各務原市
2107-065077-027698,畑,136.86167855800,35.41302720450,21213,各務原市
2107-066495-030802,畑,136.82755818000,35.40015429910,21213,各務原市
2107-064181-031839,畑,136.81605364100,35.42098798060,21213,各務原市
2107-066504-030802,畑,136.82756025500,35.40008034970,21213,各務原市
2107-067970-030598,畑,136.82986443000,35.38687233780,21213,各務原市
2107-068409-028923,畑,136.84831768100,35.38295979590,21213,各務原市
2107-067795-027365,田,136.86544058600,35.38854264240,21213,各務原市
2107-068419-026519,畑,136.87477655800,35.38293849870,21213,各務原市
2107-065017-027247,畑,136.86664392200,35.41358191570,21213,各務原市
2107-067918-030412,畑,136.83190744300,35.38734312800,21213,各務原市
2107-066917-029108,畑,136.84622095400,35.39640387910,21213,各務原市
2107-065482-026927,畑,136.87018836000,35.40940449470,21213,各務原市
2107-067965-030608,畑,136.82975221700,35.38691466540,21213,各務原市
2107-063576-023485,畑,136.90803445300,35.42667251140,21213,各務原市
2107-066357-024273,畑,136.89943482800,35.40158374960,21213,各務原市
2107-064735-020666,畑,136.93910377300,35.41628244370,21213,各務原市
2107-064956-020494,田,136.94099958800,35.41429224780,21213,各務原市
2107-066327-018840,畑,136.95924790200,35.40197482890,21213,各務原市
2107-070858-031864,畑,136.81604045400,35.36079487050,21213,各務原市
2107-063016-026433,田,136.87554304800,35.43163998090,21213,各務原市
2107-064752-028852,畑,136.84896787100,35.41592564600,21213,各務原市
2107-066934-029368,畑,136.84336069200,35.39624752810,21213,各務原市
2107-066435-029735,畑,136.83930441100,35.40073299530,21213,各務原市
2107-065320-027319,畑,136.86587048200,35.41084732970,21213,各務原市
2107-066089-022269,田,136.92149415700,35.40404159960,21213,各務原市
2107-064731-027154,畑,136.86766694300,35.41616904480,21213,各務原市
2107-070538-030311,畑,136.83311877400,35.36373175910,21213,各務原市
2107-064883-020580,田,136.94005483700,35.41494821370,21213,各務原市
2107-070499-032122,畑,136.81318109700,35.36402150340,21213,各務原市
2107-067727-029637,畑,136.84042873100,35.38908485490,21213,各務原市
2107-070364-032389,畑,136.81024037200,35.36523295900,21213,各務原市
2107-070805-031769,畑,136.81708256800,35.36127665180,21213,各務原市
2107-065417-031851,畑,136.81597298300,35.40984676040,21213,各務原市
2107-065274-028286,畑,136.85521826400,35.41124309030,21213,各務原市
2107-064909-025351,畑,136.88751619300,35.41460868910,21213,各務原市
2107-067453-029156,畑,136.84570943700,35.39157438680,21213,各務原市
2107-066188-020302,畑,136.94314741400,35.40319047390,21213,各務原市
2107-064356-022835,畑,136.91521313500,35.41965053360,21213,各務原市
2107-067878-023313,畑,136.91005208400,35.38789205740,21213,各務原市
2107-067589-031723,畑,136.81746190800,35.39027254220,21213,各務原市
2107-067733-031944,畑,136.81503974100,35.38896005060,21213,各務原市
2107-068528-026465,畑,136.87537060200,35.38196164990,21213,各務原市
2107-068098-025258,田,136.88864601500,35.38586440490,21213,各務原市
2107-067759-029204,畑,136.84520144400,35.38881627750,21213,各務原市
2107-065790-027211,畑,136.86706837100,35.40661577810,21213,各務原市
2107-063496-029579,畑,136.84091862200,35.42723294760,21213,各務原市
2107-068134-025089,田,136.89049975500,35.38554144490,21213,各務原市
2107-064354-022966,畑,136.91376309200,35.41966649030,21213,各務原市
2107-068104-027306,田,136.86610267400,35.38575383510,21213,各務原市
2107-065622-019914,畑,136.94740925800,35.40830158040,21213,各務原市
2107-067447-029157,畑,136.84570753300,35.39162288380,21213,各務原市
2107-066095-023364,畑,136.90943854300,35.40396267020,21213,各務原市
2107-066577-027367,畑,136.86537501800,35.39951737510,21213,各務原市
2107-066147-030594,畑,136.82983619100,35.40329763100,21213,各務原市
2107-069023-028491,畑,136.85308572100,35.37743887190,21213,各務原市
2107-068294-026770,畑,136.87200680000,35.38405587750,21213,各務原市
2107-065703-030551,畑,136.83029675400,35.40730544850,21213,各務原市
2107-064836-026023,畑,136.88011877400,35.41524531890,21213,各務原市
2107-066343-018829,畑,136.95936425300,35.40182285030,21213,各務原市
2107-062967-025458,畑,136.88628702900,35.43211273110,21213,各務原市
2107-068016-030669,畑,136.82908211900,35.38644864390,21213,各務原市
2107-067238-023993,畑,136.90253940200,35.39364968760,21213,各務原市
2107-068796-030705,畑,136.82871210200,35.37942084170,21213,各務原市
2107-064536-023177,畑,136.91145016500,35.41802468960,21213,各務原市
2107-068644-028865,畑,136.84896073400,35.38084706530,21213,各務原市
2107-065208-026892,畑,136.87055943100,35.41187497530,21213,各務原市
2107-064794-031379,畑,136.82113978800,35.41547615120,21213,各務原市
2107-066993-019969,畑,136.94683478200,35.39594613910,21213,各務原市
2107-064827-027684,畑,136.86183010400,35.41528496990,21213,各務原市
2107-066096-030708,畑,136.82858251800,35.40375972980,21213,各務原市
2107-063448-024464,畑,136.89724312300,35.42780020380,21213,各務原市
2107-066790-028405,畑,136.85396196500,35.39757353840,21213,各務原市
2107-068394-026872,畑,136.87088270600,35.38315490360,21213,各務原市
2107-068853-028516,畑,136.85280777700,35.37897037030,21213,各務原市
2107-065903-030329,畑,136.83274391900,35.40551071490,21213,各務原市
2107-065320-030024,畑,136.83607686300,35.41077226290,21213,各務原市
2107-067065-030078,田,136.83554891600,35.39504574770,21213,各務原市
2107-064405-023746,畑,136.90517508400,35.41919345590,21213,各務原市
2107-065790-024287,畑,136.89926707200,35.40669270130,21213,各務原市
2107-064949-026963,畑,136.86977443400,35.41420186680,21213,各務原市
2107-063446-024426,田,136.89766208100,35.42781707910,21213,各務原市
2107-065826-020511,畑,136.94083938500,35.40645135460,21213,各務原市
2107-065084-031571,畑,136.81903489900,35.41285589590,21213,各務原市
2107-064865-027589,畑,136.86287440200,35.41494798040,21213,各務原市
2107-070564-030936,畑,136.82623901100,35.36347836950,21213,各務原市
2107-065404-031353,畑,136.82144667800,35.40997663660,21213,各務原市
2107-065134-025548,畑,136.88535450000,35.41257579060,21213,各務原市
2107-066434-029729,畑,136.83937022600,35.40074335840,21213,各務原市
2107-065809-023870,畑,136.90385841700,35.40653065050,21213,各務原市
2107-066001-031273,田,136.82235900000,35.40460009570,21213,各務原市
2107-064517-024098,畑,136.90130935100,35.41817222470,21213,各務原市
2107-068647-028857,畑,136.84904297300,35.38082160480,21213,各務原市
2107-065962-020455,畑,136.94145537200,35.40522584800,21213,各務原市
2107-068620-027221,畑,136.86705518000,35.38111170070,21213,各務原市
2107-063462-025934,畑,136.88105566100,35.42763296150,21213,各務原市
2107-068431-025101,畑,136.89038712700,35.38286493320,21213,各務原市
2107-065649-022979,畑,136.91365532200,35.40799393410,21213,各務原市
2107-070650-031906,畑,136.81557039700,35.36267422040,21213,各務原市
2107-064987-027226,畑,136.86687716900,35.41385618540,21213,各務原市
2107-065490-027313,畑,136.86593892400,35.40932107760,21213,各務原市
2107-065521-020952,田,136.93597506700,35.40918995870,21213,各務原市
2107-064480-029132,畑,136.84587402300,35.41836888460,21213,各務原市
2107-067731-031846,畑,136.81611955900,35.38898525260,21213,各務原市
2107-065392-031344,田,136.82155236300,35.41008544930,21213,各務原市
2107-064920-020555,田,136.94032625300,35.41461863070,21213,各務原市
2107-063119-025447,畑,136.88640906800,35.43074104870,21213,各務原市
2107-063447-024417,田,136.89776193000,35.42780753750,21213,各務原市
2107-064489-023610,畑,136.90667912900,35.41843571890,21213,各務原市
2107-070831-030769,畑,136.82808426200,35.36107567180,21213,各務原市
2107-070543-031207,畑,136.82325166700,35.36365342470,21213,各務原市
2107-068284-030639,畑,136.82942354400,35.38403380370,21213,各務原市
2107-068112-025268,田,136.88852930900,35.38574029430,21213,各務原市
2107-066766-030582,畑,136.82999484000,35.39772011330,21213,各務原市
2107-066571-027392,畑,136.86510259000,35.39957661570,21213,各務原市
2107-066684-019525,畑,136.95171456600,35.39874236890,21213,各務原市
2107-067695-023213,畑,136.91114736700,35.38954366020,21213,各務原市
2107-064929-029159,畑,136.84559067800,35.41431968960,21213,各務原市
2107-068353-026527,畑,136.87468389300,35.38352931840,21213,各務原市
2107-066467-028668,畑,136.85105504800,35.40047047210,21213,各務原市
2107-067663-029537,田,136.84153224900,35.38966636180,21213,各務原市
2107-069051-028624,畑,136.85162212100,35.37718070980,21213,各務原市
2107-067458-029156,畑,136.84571005000,35.39152646550,21213,各務原市
2107-064450-030970,畑,136.82563643300,35.41858408040,21213,各務原市
2107-066462-028402,畑,136.85398313100,35.40052739320,21213,各務原市
2107-063420-025334,畑,136.88765925500,35.42802699150,21213,各務原市
2107-064355-023186,畑,136.91134717600,35.41965229090,21213,各務原市
2107-067385-020945,畑,136.93609681200,35.39239551650,21213,各務原市
2107-066316-018806,畑,136.95962427700,35.40206629340,21213,各務原市
2107-067599-023728,畑,136.90546807600,35.39040493380,21213,各務原市
2107-065097-025069,畑,136.89063154500,35.41291777400,21213,各務原市
2107-068083-025257,田,136.88865000900,35.38599970590,21213,各務原市
2107-068100-027310,田,136.86606072700,35.38579382700,21213,各務原市
2107-068134-025096,田,136.89042397600,35.38554217990,21213,各務原市
2107-066684-027651,畑,136.86225292100,35.39854936020,21213,各務原市
2107-065173-029091,畑,136.84635314500,35.41212712610,21213,各務原市
2107-065830-024288,畑,136.89925012000,35.40633388080,21213,各務原市
2107-066752-023349,畑,136.90962237400,35.39804308030,21213,各務原市
2107-064360-023194,畑,136.91125699900,35.41961021980,21213,各務原市
2107-066970-020048,畑,136.94596265800,35.39614903350,21213,各務原市
2107-066549-030871,畑,136.82680280800,35.39966783170,21213,各務原市
2107-064925-025735,畑,136.88329173700,35.41445195860,21213,各務原市
2107-066284-022062,畑,136.92377816200,35.40229650570,21213,各務原市
2107-064099-027845,畑,136.86003640900,35.42184387760,21213,各務原市
2107-070636-030280,畑,136.83345586600,35.36284494470,21213,各務原市
2107-070117-030648,畑,136.82938797400,35.36751536760,21213,各務原市
2107-068667-028169,畑,136.85661624300,35.38065507950,21213,各務原市
2107-066359-022273,畑,136.92144832200,35.40161227220,21213,各務原市
2107-067652-023666,畑,136.90615248200,35.38992721750,21213,各務原市
2107-064763-030713,畑,136.82847401500,35.41577694170,21213,各務原市
2107-064204-027594,畑,136.86280438100,35.42090731050,21213,各務原市
2107-064356-022952,畑,136.91392102100,35.41964901660,21213,各務原市
2107-068532-027660,畑,136.86221478300,35.38188690810,21213,各務原市
2107-070001-030054,畑,136.83592108000,35.36857523720,21213,各務原市
2107-068804-030552,畑,136.83039832500,35.37935512700,21213,各務原市
2107-065026-027543,畑,136.86339224500,35.41349172410,21213,各務原市
2107-065852-031365,畑,136.82133527800,35.40593638890,21213,各務原市
2107-070436-032223,畑,136.81207019000,35.36459172840,21213,各務原市
2107-063126-025034,畑,136.89095253500,35.43068887420,21213,各務原市
2107-070145-030697,畑,136.82885680100,35.36726108250,21213,各務原市
2107-068198-026971,畑,136.86978668900,35.38492119340,21213,各務原市
2107-068244-026482,畑,136.87517864600,35.38451802410,21213,各務原市
2107-068425-026514,畑,136.87482557100,35.38288213640,21213,各務原市
2107-067568-029987,畑,136.83656620200,35.39051567390,21213,各務原市
2107-063876-025746,畑,136.88313754800,35.42391395790,21213,各務原市
2107-066033-022393,畑,136.92011961400,35.40454661910,21213,各務原市
2107-065592-027040,畑,136.86894869200,35.40840687670,21213,各務原市
2107-068589-026723,畑,136.87253778800,35.38139845700,21213,各務原市
2107-066510-020454,畑,136.94147928200,35.40029214270,21213,各務原市
2107-069696-031253,畑,136.82271823800,35.37128943770,21213,各務原市
2107-068658-028365,畑,136.85446468800,35.38073030960,21213,各務原市
2107-068360-025551,畑,136.88542747600,35.38349533140,21213,各務原市
2107-067040-029774,畑,136.83889139400,35.39528103770,21213,各務原市
2107-065887-027519,畑,136.86368374200,35.40573271050,21213,各務原市
2107-067842-030238,畑,136.83381866600,35.38803699210,21213,各務原市
2107-067815-030290,畑,136.83324345700,35.38827721500,21213,各務原市
2107-067619-030074,畑,136.83561206100,35.39004636070,21213,各務原市
2107-067797-024788,畑,136.89380779200,35.38858875210,21213,各務原市
2107-066691-022605,畑,136.91781258300,35.39860982640,21213,各務原市
2107-065697-030408,畑,136.83187077200,35.40736427470,21213,各務原市
2107-064719-020681,畑,136.93893470300,35.41642748520,21213,各務原市
2107-068495-028200,畑,136.85627337200,35.38221055660,21213,各務原市
2107-062648-024956,田,136.89180112600,35.43499477840,21213,各務原市
2107-066097-022571,畑,136.91816590400,35.40396239130,21213,各務原市
2107-064080-031332,田,136.82163053100,35.42191058560,21213,各務原市
2107-070224-030637,畑,136.82951915300,35.36655436950,21213,各務原市
2107-068602-028188,畑,136.85640635200,35.38124616030,21213,各務原市
2107-065288-027107,畑,136.86819416300,35.41114341990,21213,各務原市
2107-064935-027246,畑,136.86665486200,35.41432549250,21213,各務原市
2107-068357-026516,畑,136.87480689600,35.38350128700,21213,各務原市
2107-069564-031376,畑,136.82136249300,35.37247381390,21213,各務原市
2107-070529-030298,畑,136.83325788100,35.36380944610,21213,各務原市
2107-064475-027568,畑,136.86309073200,35.41846180100,21213,各務原市
2107-068386-026869,畑,136.87092288200,35.38322255310,21213,各務原市
2107-064757-023769,畑,136.90493104400,35.41601725370,21213,各務原市
2107-064925-027180,畑,136.86738610400,35.41441147700,21213,各務原市
2107-066440-022445,畑,136.91956036900,35.40087608680,21213,各務原市
2107-067335-021208,畑,136.93320501700,35.39283880890,21213,各務原市
2107-070383-032492,畑,136.80910704100,35.36505937770,21213,各務原市
2107-068519-026589,畑,136.87400372900,35.38203879070,21213,各務原市
2107-066411-021490,畑,136.93007350700,35.40115710200,21213,各務原市
2107-062722-024886,畑,136.89257330700,35.43433727880,21213,各務原市
2107-064499-030959,田,136.82575084000,35.41814614250,21213,各務原市
2107-064869-020356,畑,136.94252126700,35.41508433740,21213,各務原市
2107-068381-030697,畑,136.82878881400,35.38315725660,21213,各務原市
2107-063421-023589,畑,136.90687525900,35.42806224750,21213,各務原市
2107-070550-030347,畑,136.83272275200,35.36362387910,21213,各務原市
2107-065307-025888,畑,136.88161870700,35.41100307040,21213,各務原市
2107-063314-025063,畑,136.89064137800,35.42898921220,21213,各務原市
2107-064721-023762,畑,136.90500721100,35.41634437930,21213,各務原市
2107-065050-023640,畑,136.90636463200,35.41337750700,21213,各務原市
2107-065576-031125,畑,136.82396562500,35.40843420750,21213,各務原市
2107-066072-028452,畑,136.85341845900,35.40403840020,21213,各務原市
2107-066200-030524,畑,136.83061160100,35.40282865460,21213,各務原市
2107-063453-026204,畑,136.87808176700,35.42771493190,21213,各務原市
2107-065382-027993,畑,136.85844669500,35.41027504410,21213,各務原市
2107-067324-030129,田,136.83499978200,35.39271092610,21213,各務原市
2107-066333-027776,畑,136.86086981100,35.40170626160,21213,各務原市
2107-066110-027282,畑,136.86629516300,35.40372782300,21213,各務原市
2107-064784-025885,畑,136.88163774200,35.41572248690,21213,各務原市
2107-063783-024614,畑,136.89560653100,35.42477816760,21213,各務原市
2107-068954-028495,畑,136.85304451200,35.37805984160,21213,各務原市
2107-068344-030310,畑,136.83304391300,35.38350739680,21213,各務原市
2107-068158-030702,畑,136.82872715400,35.38517414690,21213,各務原市
2107-064948-027190,畑,136.86726901400,35.41420942600,21213,各務原市
2107-065889-031306,畑,136.82199179600,35.40560406720,21213,各務原市
2107-069983-030002,畑,136.83649950500,35.36874663920,21213,各務原市
2107-064735-023744,畑,136.90521521700,35.41621511250,21213,各務原市
2107-068430-026500,畑,136.87498170200,35.38284387810,21213,各務原市
2107-068823-031064,畑,136.82476204900,35.37916995660,21213,各務原市
2107-063987-024142,畑,136.90081058400,35.42295151420,21213,各務原市
2107-064048-023315,畑,136.90991323200,35.42241546580,21213,各務原市
2107-066263-027675,畑,136.86197395900,35.40234493020,21213,各務原市
2107-069529-031534,畑,136.81961926700,35.37278343870,21213,各務原市
2107-068985-028580,畑,136.85210709700,35.37778341310,21213,各務原市
2107-068551-031046,畑,136.82495144700,35.38161749720,21213,各務原市
2107-070043-030836,畑,136.82731445900,35.36817879820,21213,各務原市
2107-067895-026795,畑,136.87172123500,35.38765772870,21213,各務原市
2107-065241-025798,畑,136.88260493600,35.41160724960,21213,各務原市
2107-065580-031149,畑,136.82370963100,35.40839199020,21213,各務原市
2107-065705-027089,畑,136.86841166900,35.40739185010,21213,各務原市
2107-065642-031128,畑,136.82393626600,35.40783425360,21213,各務原市
2107-068866-029072,畑,136.84669278400,35.37883391380,21213,各務原市
2107-065989-022769,畑,136.91597740600,35.40493303300,21213,各務原市
2107-065418-029382,畑,136.84315072600,35.40990518490,21213,各務原市
2107-066448-020484,畑,136.94114888400,35.40084507620,21213,各務原市
2107-066998-031792,畑,136.81667562300,35.39559356560,21213,各務原市
2107-065957-020457,畑,136.94143590900,35.40527718010,21213,各務原市
2107-064706-028393,畑,136.85401451800,35.41635853110,21213,各務原市
2107-064272-022882,畑,136.91469525500,35.42041240630,21213,各務原市
2107-065638-028689,畑,136.85079213600,35.40795106600,21213,各務原市
2107-068152-030708,畑,136.82865229000,35.38522490860,21213,各務原市
2107-064784-026898,畑,136.87048278500,35.41569551080,21213,各務原市
2107-069026-028472,畑,136.85329454500,35.37741618280,21213,各務原市
