﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020088038-027849,畑,130.69924627000,33.79348465520,40402,鞍手町
40020090348-029990,畑,130.67604942300,33.81425043400,40402,鞍手町
40020088531-033045,畑,130.64311675900,33.79777824320,40402,鞍手町
40020086752-029377,田,130.68278951800,33.78184199470,40402,鞍手町
40020084189-030203,畑,130.67395874700,33.75870786180,40402,鞍手町
40020086205-028760,田,130.68947055600,33.77692990130,40402,鞍手町
40020086356-028117,畑,130.69641401900,33.77830686660,40402,鞍手町
40020088296-032823,畑,130.64553136100,33.79566139440,40402,鞍手町
40020088182-032786,畑,130.64593467100,33.79463574860,40402,鞍手町
40020090859-031565,畑,130.65901963600,33.81881496820,40402,鞍手町
40020086552-029707,畑,130.67923098400,33.78003299790,40402,鞍手町
40020088732-033116,畑,130.64234727900,33.79958549570,40402,鞍手町
40020090252-031247,畑,130.66247812700,33.81334877110,40402,鞍手町
40020087218-031320,畑,130.66179502500,33.78599102800,40402,鞍手町
40020087424-030876,田,130.66657824300,33.78785624770,40402,鞍手町
40020086144-028730,田,130.68980259800,33.77637834090,40402,鞍手町
40020087819-027890,畑,130.69881922900,33.79150623790,40402,鞍手町
40020085811-028806,田,130.68898776100,33.77337942790,40402,鞍手町
40020090112-031439,畑,130.66040950000,33.81207829670,40402,鞍手町
40020084048-031047,畑,130.66485772100,33.75741971170,40402,鞍手町
40020082948-030970,畑,130.66572948100,33.74749765420,40402,鞍手町
40020084330-030786,田,130.66765739100,33.75996503190,40402,鞍手町
40020088331-032888,畑,130.64482483700,33.79597841270,40402,鞍手町
40020083445-031121,田,130.66407207900,33.75198045780,40402,鞍手町
40020086429-028708,田,130.69002563600,33.77895100970,40402,鞍手町
40020086439-030200,畑,130.67391547200,33.77899801620,40402,鞍手町
40020089997-031541,畑,130.65930648200,33.81104322910,40402,鞍手町
40020088942-033468,畑,130.63853281200,33.80146437270,40402,鞍手町
40020086671-029762,田,130.67863901000,33.78109989780,40402,鞍手町
40020085488-030609,畑,130.66953375700,33.77040839320,40402,鞍手町
40020086656-031376,田,130.66121264700,33.78092187120,40402,鞍手町
40020083120-031222,田,130.66300389400,33.74904257740,40402,鞍手町
40020088019-027849,畑,130.69924930300,33.79331304960,40402,鞍手町
40020086665-031370,田,130.66127032600,33.78100364270,40402,鞍手町
40020090448-031318,畑,130.66170251300,33.81511213680,40402,鞍手町
40020085259-029925,畑,130.67692371600,33.76836799170,40402,鞍手町
40020090361-031609,田,130.65856302100,33.81432343920,40402,鞍手町
40020088909-029481,畑,130.68159785000,33.80129074500,40402,鞍手町
40020086646-031383,田,130.66113886300,33.78083064200,40402,鞍手町
40020088618-029055,畑,130.68620826600,33.79867443470,40402,鞍手町
40020090247-031262,畑,130.66231163000,33.81329841530,40402,鞍手町
40020084943-030443,畑,130.67134435300,33.76550516110,40402,鞍手町
40020086344-028159,畑,130.69595586000,33.77819653690,40402,鞍手町
40020088543-030159,畑,130.67429179200,33.79796692340,40402,鞍手町
40020090087-031090,畑,130.66418346900,33.81186478420,40402,鞍手町
40020088821-029734,畑,130.67886458400,33.80048790510,40402,鞍手町
40020086183-028777,田,130.68928512800,33.77672615350,40402,鞍手町
40020088700-029645,畑,130.67982894700,33.79940299090,40402,鞍手町
40020084342-030807,田,130.66743384400,33.76007387250,40402,鞍手町
40020088186-030188,田,130.67398487300,33.79474775670,40402,鞍手町
40020088300-032868,畑,130.64504107200,33.79570174260,40402,鞍手町
40020086195-028752,田,130.68955448400,33.77683739270,40402,鞍手町
40020084122-029885,田,130.67739869100,33.75812097030,40402,鞍手町
40020083950-030240,畑,130.67356518300,33.75655168890,40402,鞍手町
40020083084-031020,田,130.66517911100,33.74872934940,40402,鞍手町
40020086382-028685,畑,130.69027712700,33.77852334610,40402,鞍手町
40020087699-029985,田,130.67619947100,33.79036355430,40402,鞍手町
40020084284-030762,田,130.66792663500,33.75955561030,40402,鞍手町
40020088634-033146,畑,130.64202134500,33.79869856460,40402,鞍手町
40020085822-030464,畑,130.67108581200,33.77342930390,40402,鞍手町
40020090272-030039,畑,130.67552302700,33.81355976150,40402,鞍手町
40020088992-029718,畑,130.67903712600,33.80203526230,40402,鞍手町
40020085746-029989,畑,130.67622347900,33.77275233390,40402,鞍手町
40020085097-031185,畑,130.66332903500,33.76687371400,40402,鞍手町
40020082475-030777,畑,130.66782415300,33.74324457300,40402,鞍手町
40020088405-032878,畑,130.64492802900,33.79664425510,40402,鞍手町
40020084327-029944,畑,130.67674844200,33.75996766480,40402,鞍手町
40020084467-030260,畑,130.67333669700,33.76121576590,40402,鞍手町
40020082367-030679,田,130.66888371600,33.74227250330,40402,鞍手町
40020083860-029982,田,130.67635249600,33.75575445450,40402,鞍手町
40020085566-028861,田,130.68840744100,33.77116042810,40402,鞍手町
40020088593-033106,田,130.64245711200,33.79832956890,40402,鞍手町
40020084143-031511,畑,130.65983842200,33.75825784540,40402,鞍手町
40020088586-033052,畑,130.64304516900,33.79826932060,40402,鞍手町
40020084035-031570,田,130.65921080000,33.75728699550,40402,鞍手町
40020089077-033543,畑,130.63771884600,33.80268369290,40402,鞍手町
40020086790-029101,畑,130.68577561000,33.78219121000,40402,鞍手町
40020086812-029091,畑,130.68587949200,33.78239040520,40402,鞍手町
40020090777-031537,田,130.65932351300,33.81807109380,40402,鞍手町
40020084168-029861,田,130.67764904000,33.75852818600,40402,鞍手町
40020086786-031331,畑,130.66169230900,33.78209618980,40402,鞍手町
40020090341-030895,畑,130.66627941300,33.81415709480,40402,鞍手町
40020086674-031366,田,130.66131737000,33.78108540710,40402,鞍手町
40020088751-033117,畑,130.64233780600,33.79975780270,40402,鞍手町
40020090477-031614,田,130.65849932300,33.81536812340,40402,鞍手町
40020085724-029662,畑,130.67974786100,33.77256983960,40402,鞍手町
40020087747-029958,畑,130.67648833100,33.79079637500,40402,鞍手町
40020087820-028128,畑,130.69624153400,33.79150967540,40402,鞍手町
40020090948-031375,田,130.66106969900,33.81962025400,40402,鞍手町
40020084243-030879,畑,130.66666528100,33.75917754050,40402,鞍手町
40020085473-028883,畑,130.68816739400,33.77032433100,40402,鞍手町
40020089996-029167,畑,130.68495413800,33.81109548530,40402,鞍手町
40020082736-030882,畑,130.66668566700,33.74559259430,40402,鞍手町
40020082941-030914,田,130.66632677500,33.74743551500,40402,鞍手町
40020088151-028019,畑,130.69741455100,33.79449238650,40402,鞍手町
40020084066-030753,畑,130.66802625900,33.75758983420,40402,鞍手町
40020083744-030730,畑,130.66828692700,33.75468031650,40402,鞍手町
40020085089-031174,畑,130.66344609500,33.76680224690,40402,鞍手町
40020090804-030652,畑,130.66888939200,33.81834405560,40402,鞍手町
40020088704-033158,畑,130.64189678900,33.79933558220,40402,鞍手町
40020087096-029589,畑,130.68048647300,33.78494228750,40402,鞍手町
40020086917-031163,畑,130.66350397100,33.78327962660,40402,鞍手町
40020086546-028997,畑,130.68690471800,33.77999332530,40402,鞍手町
40020084060-031551,田,130.65941357800,33.75751230540,40402,鞍手町
40020085448-029166,田,130.68511646100,33.77009254670,40402,鞍手町
40020084648-029929,田,130.67690845900,33.76285471470,40402,鞍手町
40020083021-031240,田,130.66280825100,33.74815465170,40402,鞍手町
40020084036-031562,田,130.65929241500,33.75729704540,40402,鞍手町
40020090325-030021,畑,130.67572185400,33.81404403210,40402,鞍手町
40020082940-030927,田,130.66619305700,33.74742524500,40402,鞍手町
40020084684-030896,田,130.66645958500,33.76315883900,40402,鞍手町
40020088732-029669,畑,130.67957591100,33.79969246680,40402,鞍手町
40020087353-029850,田,130.67766706900,33.78725129700,40402,鞍手町
40020085297-028950,田,130.68745214400,33.76873514290,40402,鞍手町
40020085476-030019,畑,130.67590363600,33.77032436940,40402,鞍手町
40020088465-030057,畑,130.67539017700,33.79726565620,40402,鞍手町
40020087928-031024,畑,130.66497112700,33.79240200190,40402,鞍手町
40020085545-029060,田,130.68625340300,33.77096956010,40402,鞍手町
40020085494-030612,畑,130.66950045100,33.77046766920,40402,鞍手町
40020090242-030025,畑,130.67567922300,33.81329477480,40402,鞍手町
40020082402-030602,田,130.66971209200,33.74258869350,40402,鞍手町
40020086843-029143,畑,130.68531445100,33.78267533190,40402,鞍手町
40020088290-032787,畑,130.64591242600,33.79561126350,40402,鞍手町
40020082818-031214,田,130.66309806600,33.74631654480,40402,鞍手町
40020088324-032881,畑,130.64490043000,33.79591131220,40402,鞍手町
40020085463-028967,田,130.68725829300,33.77022983580,40402,鞍手町
40020088516-032950,畑,130.64414797900,33.79764529790,40402,鞍手町
40020086806-030986,畑,130.66541766400,33.78228505290,40402,鞍手町
40020084129-029891,田,130.67733075200,33.75817796060,40402,鞍手町
40020083026-031248,田,130.66272192000,33.74819938240,40402,鞍手町
40020086699-031441,畑,130.66050523300,33.78131135550,40402,鞍手町
40020082932-030927,田,130.66618490600,33.74735877770,40402,鞍手町
40020087432-030742,田,130.66802767200,33.78793373420,40402,鞍手町
40020085777-029647,畑,130.67991192500,33.77304486960,40402,鞍手町
40020087476-031512,畑,130.65971198200,33.78831359200,40402,鞍手町
40020086791-031319,田,130.66182116600,33.78214222740,40402,鞍手町
40020086937-029071,畑,130.68608650200,33.78351962840,40402,鞍手町
40020088416-032898,畑,130.64470721600,33.79674098740,40402,鞍手町
40020086653-031418,田,130.66076199000,33.78089416840,40402,鞍手町
40020088704-033195,畑,130.64149534100,33.79932836470,40402,鞍手町
40020085776-030275,畑,130.67312499400,33.77301540840,40402,鞍手町
40020088962-033467,田,130.63854717100,33.80164661240,40402,鞍手町
40020088595-033119,畑,130.64232041000,33.79834748240,40402,鞍手町
40020086761-031374,田,130.66123139800,33.78186351620,40402,鞍手町
40020089079-029661,畑,130.67964757800,33.80281299330,40402,鞍手町
40020089986-030557,畑,130.66993839500,33.81096979070,40402,鞍手町
40020088300-032851,畑,130.64522511000,33.79569820830,40402,鞍手町
40020087585-030995,畑,130.66529249200,33.78931226610,40402,鞍手町
40020089730-031079,畑,130.66430533500,33.80864617250,40402,鞍手町
40020086806-031342,田,130.66156765900,33.78227530380,40402,鞍手町
40020086952-031227,畑,130.66280562200,33.78359794000,40402,鞍手町
40020082468-030757,田,130.66803907800,33.74317968870,40402,鞍手町
40020084812-030854,畑,130.66691673100,33.76431170040,40402,鞍手町
40020090053-029857,畑,130.67749793900,33.81159733060,40402,鞍手町
40020090488-031608,田,130.65857412200,33.81546558030,40402,鞍手町
40020087882-031000,畑,130.66522470800,33.79198593610,40402,鞍手町
40020085872-028334,畑,130.69408476000,33.77394057770,40402,鞍手町
40020090330-031023,畑,130.66488973100,33.81406185720,40402,鞍手町
40020090122-031512,田,130.65961389400,33.81216563910,40402,鞍手町
40020088992-033753,畑,130.63545508700,33.80190764430,40402,鞍手町
40020090338-029952,畑,130.67646374500,33.81415827740,40402,鞍手町
40020087301-031440,畑,130.66049943800,33.78673527120,40402,鞍手町
40020085845-028766,田,130.68942160400,33.77368140310,40402,鞍手町
40020085800-030718,畑,130.66834105900,33.77322022750,40402,鞍手町
40020086868-031223,畑,130.66286027700,33.78283266970,40402,鞍手町
40020088570-032840,畑,130.64533533400,33.79813837080,40402,鞍手町
40020087565-030952,畑,130.66576190100,33.78913262830,40402,鞍手町
40020083805-030858,畑,130.66690655000,33.75522884090,40402,鞍手町
40020086618-028936,畑,130.68755415000,33.78065017580,40402,鞍手町
40020087738-029985,田,130.67619285600,33.79071649420,40402,鞍手町
40020083976-030730,田,130.66827938400,33.75677506560,40402,鞍手町
40020084293-030807,畑,130.66743656000,33.75963570260,40402,鞍手町
40020088378-032809,畑,130.64567656200,33.79640714600,40402,鞍手町
40020090689-030476,田,130.67079135900,33.81730736890,40402,鞍手町
40020084820-030867,畑,130.66677421800,33.76437809990,40402,鞍手町
40020084505-029876,田,130.67748102000,33.76156764430,40402,鞍手町
40020089309-031447,畑,130.66034472400,33.80484214300,40402,鞍手町
40020087505-029562,畑,130.68076995700,33.78862526800,40402,鞍手町
40020088754-027563,畑,130.70231931500,33.79994454620,40402,鞍手町
40020082839-030958,畑,130.66585609000,33.74652065320,40402,鞍手町
40020083560-031209,田,130.66311858900,33.75301266720,40402,鞍手町
40020082453-030679,田,130.66888465200,33.74304443650,40402,鞍手町
40020086691-029924,田,130.67688511700,33.78128140280,40402,鞍手町
40020089902-029969,畑,130.67629718400,33.81022860720,40402,鞍手町
40020090869-031575,畑,130.65890854500,33.81889744490,40402,鞍手町
40020088331-032842,畑,130.64531794900,33.79598121970,40402,鞍手町
40020086675-029556,畑,130.68086524900,33.78114408410,40402,鞍手町
40020090390-031130,畑,130.66373894000,33.81459906300,40402,鞍手町
40020090045-031159,畑,130.66343930500,33.81148565860,40402,鞍手町
40020090457-029994,畑,130.67600145000,33.81523065890,40402,鞍手町
40020088775-029165,畑,130.68501958200,33.80009030440,40402,鞍手町
40020088507-033069,畑,130.64286038300,33.79756098660,40402,鞍手町
40020086797-029094,畑,130.68584335700,33.78225738550,40402,鞍手町
40020088464-032995,畑,130.64365750400,33.79717376360,40402,鞍手町
40020089613-030553,畑,130.66999921000,33.80760993640,40402,鞍手町
40020086804-031336,田,130.66163373800,33.78225238220,40402,鞍手町
40020090346-029946,畑,130.67652894700,33.81422927630,40402,鞍手町
40020082789-030904,畑,130.66644195700,33.74606454810,40402,鞍手町
40020090712-031521,畑,130.65949807200,33.81748748260,40402,鞍手町
40020090852-031447,田,130.66029874200,33.81875238110,40402,鞍手町
40020087833-031199,田,130.66307866900,33.79153669230,40402,鞍手町
40020086155-028174,田,130.69580102100,33.77649729730,40402,鞍手町
40020085850-028758,田,130.68951005800,33.77373119050,40402,鞍手町
40020089549-029721,畑,130.67898441000,33.80705188270,40402,鞍手町
40020087937-027773,畑,130.70007119900,33.79257316420,40402,鞍手町
40020086614-029611,畑,130.68026895700,33.78059568420,40402,鞍手町
40020085306-028947,田,130.68748307700,33.76881681640,40402,鞍手町
40020083377-031184,田,130.66340373200,33.75135810080,40402,鞍手町
40020084127-030886,田,130.66658694200,33.75813038770,40402,鞍手町
40020088663-031273,畑,130.66224760600,33.79901850870,40402,鞍手町
40020089721-030457,畑,130.67103093700,33.80858128770,40402,鞍手町
40020088652-029031,畑,130.68646770500,33.79898841900,40402,鞍手町
40020088409-032853,畑,130.64519432100,33.79668547270,40402,鞍手町
40020087315-031443,畑,130.66045948500,33.78686420460,40402,鞍手町
40020085436-029179,田,130.68496922000,33.76998287860,40402,鞍手町
40020087689-030607,畑,130.66947339300,33.79026123390,40402,鞍手町
40020088755-029685,畑,130.67939429400,33.79989291770,40402,鞍手町
40020090402-030998,畑,130.66515743700,33.81470831040,40402,鞍手町
40020084151-029812,田,130.67818718700,33.75837697060,40402,鞍手町
40020088009-030385,畑,130.67186361500,33.79315070860,40402,鞍手町
40020088889-033431,田,130.63893427600,33.80099226370,40402,鞍手町
40020087969-030043,畑,130.67555808400,33.79279510300,40402,鞍手町
40020084287-031507,畑,130.65987924000,33.75955543210,40402,鞍手町
40020086298-030837,畑,130.66703996600,33.77771163170,40402,鞍手町
40020084948-030453,畑,130.67123558800,33.76554881570,40402,鞍手町
40020082462-030935,畑,130.66611674200,33.74311834570,40402,鞍手町
40020088296-032754,畑,130.64626958700,33.79567025650,40402,鞍手町
40020089788-031546,畑,130.65926846300,33.80915373120,40402,鞍手町
40020084412-030271,畑,130.67321542800,33.76072228060,40402,鞍手町
40020088225-031647,畑,130.65822721500,33.79506080660,40402,鞍手町
40020088768-029052,畑,130.68623859300,33.80003041710,40402,鞍手町
40020083360-031979,畑,130.65481958800,33.75118297460,40402,鞍手町
40020086830-028529,田,130.69194717100,33.78257497320,40402,鞍手町
40020084127-030831,畑,130.66718202900,33.75813683790,40402,鞍手町
40020082874-031128,田,130.66402245500,33.74683238600,40402,鞍手町
40020086290-030829,畑,130.66712982800,33.77763590790,40402,鞍手町
40020083598-031226,田,130.66293554100,33.75335367730,40402,鞍手町
40020084702-031553,畑,130.65937080600,33.76330167900,40402,鞍手町
40020083367-031194,田,130.66329034400,33.75127073970,40402,鞍手町
40020086726-029937,田,130.67675140700,33.78159436070,40402,鞍手町
40020088158-032692,畑,130.64694122500,33.79442431760,40402,鞍手町
40020088060-027834,畑,130.69941604700,33.79368091890,40402,鞍手町
40020087910-027501,田,130.70301370900,33.79233278130,40402,鞍手町
40020086969-030850,畑,130.66687875300,33.78376308520,40402,鞍手町
40020087752-029892,畑,130.67720041400,33.79084916830,40402,鞍手町
40020085138-030673,畑,130.66884955200,33.76725864020,40402,鞍手町
40020088346-032945,田,130.64421169500,33.79610698390,40402,鞍手町
40020086795-029930,田,130.67681565900,33.78221902130,40402,鞍手町
40020086539-028704,田,130.69006500800,33.77994050480,40402,鞍手町
40020086675-030443,田,130.67128346900,33.78111845530,40402,鞍手町
40020086631-031399,田,130.66096855300,33.78069668930,40402,鞍手町
40020085428-029188,田,130.68487475300,33.76990863910,40402,鞍手町
40020088793-029714,畑,130.67908706200,33.80024052060,40402,鞍手町
40020083744-030712,畑,130.66847764400,33.75468901670,40402,鞍手町
40020087968-030048,畑,130.67550326100,33.79279335410,40402,鞍手町
40020083062-031268,田,130.66250152700,33.74852231000,40402,鞍手町
40020087950-030974,畑,130.66550228000,33.79259692680,40402,鞍手町
40020084340-029958,畑,130.67659725700,33.76007597660,40402,鞍手町
40020083911-030850,畑,130.66698958800,33.75618999730,40402,鞍手町
40020086709-029935,田,130.67677196200,33.78143696220,40402,鞍手町
40020088217-027854,畑,130.69919012300,33.79509434610,40402,鞍手町
40020087506-029902,田,130.67709274000,33.78863006640,40402,鞍手町
40020083899-030933,畑,130.66609091900,33.75607168180,40402,鞍手町
40020090037-029905,畑,130.67698250200,33.81144732030,40402,鞍手町
40020089664-031518,田,130.65957268000,33.80804256520,40402,鞍手町
40020089737-030561,畑,130.66990215000,33.80872513220,40402,鞍手町
40020086486-029696,畑,130.67935987900,33.77943317030,40402,鞍手町
40020085323-030732,畑,130.66821438500,33.76891878300,40402,鞍手町
40020083830-029901,畑,130.67723178700,33.75548057710,40402,鞍手町
40020089799-030411,畑,130.67152394600,33.80929199370,40402,鞍手町
40020086705-030123,畑,130.67474042500,33.78140074220,40402,鞍手町
40020090765-031593,畑,130.65872114700,33.81796343080,40402,鞍手町
40020084346-030241,田,130.67354456400,33.76012624790,40402,鞍手町
40020083838-029637,田,130.68008683500,33.75556134890,40402,鞍手町
40020086526-028909,畑,130.68784931700,33.77982345220,40402,鞍手町
40020090469-031482,畑,130.65993309100,33.81530094590,40402,鞍手町
40020084374-031516,畑,130.65978065500,33.76033846370,40402,鞍手町
40020082467-030896,畑,130.66653682600,33.74316626320,40402,鞍手町
40020090264-030317,田,130.67251795300,33.81348225140,40402,鞍手町
40020084128-029795,畑,130.67837200400,33.75817377470,40402,鞍手町
40020088036-027780,田,130.69999526500,33.79346373330,40402,鞍手町
40020087993-031053,畑,130.66464746600,33.79298474720,40402,鞍手町
40020085765-030762,畑,130.66786990600,33.77290198390,40402,鞍手町
40020086797-029109,畑,130.68568476000,33.78225857820,40402,鞍手町
40020086816-029383,田,130.68272613900,33.78242095530,40402,鞍手町
40020086621-031424,田,130.66069855000,33.78060420100,40402,鞍手町
40020086542-029713,畑,130.67917258700,33.77994326200,40402,鞍手町
40020084609-029970,田,130.67645718600,33.76250815460,40402,鞍手町
40020088171-032776,畑,130.64603939000,33.79454045140,40402,鞍手町
