自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20201001,2020年10月01日現在,51歳,人,3072,1504,1568
282073,20201001,2020年10月01日現在,52歳,人,3092,1557,1535
282073,20201001,2020年10月01日現在,53歳,人,3057,1508,1549
282073,20201001,2020年10月01日現在,54歳,人,2263,1083,1180
282073,20201001,2020年10月01日現在,55歳,人,2838,1392,1446
282073,20201001,2020年10月01日現在,56歳,人,2583,1299,1284
282073,20201001,2020年10月01日現在,57歳,人,2442,1210,1232
282073,20201001,2020年10月01日現在,58歳,人,2292,1166,1126
282073,20201001,2020年10月01日現在,59歳,人,2129,1062,1067
282073,20201001,2020年10月01日現在,60歳,人,2043,978,1065
282073,20201001,2020年10月01日現在,61歳,人,2082,1015,1067
282073,20201001,2020年10月01日現在,62歳,人,1923,948,975
282073,20201001,2020年10月01日現在,63歳,人,1804,895,909
282073,20201001,2020年10月01日現在,64歳,人,1956,924,1032
282073,20201001,2020年10月01日現在,65歳,人,1962,906,1056
282073,20201001,2020年10月01日現在,66歳,人,2039,937,1102
282073,20201001,2020年10月01日現在,67歳,人,2129,992,1137
282073,20201001,2020年10月01日現在,68歳,人,2310,1072,1238
282073,20201001,2020年10月01日現在,69歳,人,2560,1147,1413
282073,20201001,2020年10月01日現在,70歳,人,2665,1188,1477
282073,20201001,2020年10月01日現在,71歳,人,3066,1440,1626
282073,20201001,2020年10月01日現在,72歳,人,3009,1366,1643
282073,20201001,2020年10月01日現在,73歳,人,2873,1322,1551
282073,20201001,2020年10月01日現在,74歳,人,1783,798,985
282073,20201001,2020年10月01日現在,75歳,人,1982,855,1127
282073,20201001,2020年10月01日現在,76歳,人,2335,1019,1316
282073,20201001,2020年10月01日現在,77歳,人,2217,968,1249
282073,20201001,2020年10月01日現在,78歳,人,2287,994,1293
282073,20201001,2020年10月01日現在,79歳,人,2249,999,1250
282073,20201001,2020年10月01日現在,80歳,人,1784,795,989
282073,20201001,2020年10月01日現在,81歳,人,1619,705,914
282073,20201001,2020年10月01日現在,82歳,人,1552,664,888
282073,20201001,2020年10月01日現在,83歳,人,1544,648,896
282073,20201001,2020年10月01日現在,84歳,人,1522,625,897
282073,20201001,2020年10月01日現在,85歳,人,1289,531,758
282073,20201001,2020年10月01日現在,86歳,人,1093,384,709
282073,20201001,2020年10月01日現在,87歳,人,993,364,629
282073,20201001,2020年10月01日現在,88歳,人,937,320,617
282073,20201001,2020年10月01日現在,89歳,人,742,251,491
282073,20201001,2020年10月01日現在,90歳,人,610,194,416
282073,20201001,2020年10月01日現在,91歳,人,557,172,385
282073,20201001,2020年10月01日現在,92歳,人,487,125,362
282073,20201001,2020年10月01日現在,93歳,人,318,97,221
282073,20201001,2020年10月01日現在,94歳,人,276,74,202
282073,20201001,2020年10月01日現在,95歳,人,210,51,159
282073,20201001,2020年10月01日現在,96歳,人,143,37,106
282073,20201001,2020年10月01日現在,97歳,人,114,22,92
282073,20201001,2020年10月01日現在,98歳,人,68,13,55
282073,20201001,2020年10月01日現在,99歳,人,51,8,43
282073,20201001,2020年10月01日現在, 100歳以上,人,101,8,93
282073,20201001,2020年10月01日現在,不詳,人,6,4,2
