﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-052196-100959,畑,133.22015614800,35.52438920040,31204,境港市
3105-053693-098352,畑,133.24907846700,35.51115819930,31204,境港市
3105-053707-098425,畑,133.24827924000,35.51102823410,31204,境港市
3105-051184-099481,畑,133.23633418000,35.53366221760,31204,境港市
3105-051286-101275,畑,133.21656554700,35.53255713070,31204,境港市
3105-050838-100346,畑,133.22674429300,35.53669351710,31204,境港市
3105-053729-098906,畑,133.24297439200,35.51078292290,31204,境港市
3105-053065-102180,畑,133.20680477900,35.51642859380,31204,境港市
3105-051213-102043,畑,133.20808401900,35.53313589660,31204,境港市
3105-050366-099904,畑,133.23156342400,35.54098509670,31204,境港市
3105-051926-101069,畑,133.21891064600,35.52680951770,31204,境港市
3105-052145-098761,畑,133.24438068500,35.52506577590,31204,境港市
3105-053221-101661,畑,133.21254668900,35.51508197450,31204,境港市
3105-052775-101022,畑,133.21953698800,35.51916058800,31204,境港市
3105-050710-099395,畑,133.23722019800,35.53793899200,31204,境港市
3105-051678-101753,畑,133.21134269000,35.52897741320,31204,境港市
3105-054348-098523,畑,133.24728035300,35.50524087140,31204,境港市
3105-053477-101268,畑,133.21691703200,35.51281133450,31204,境港市
3105-053893-100209,畑,133.22863767300,35.50917509070,31204,境港市
3105-050393-099063,畑,133.24084089800,35.54083013480,31204,境港市
3105-052814-099147,畑,133.24021599600,35.51900204980,31204,境港市
3105-051539-099123,畑,133.24031594300,35.53049567530,31204,境港市
3105-052353-101894,畑,133.20986907200,35.52288309780,31204,境港市
3105-051478-099223,畑,133.23921527200,35.53103154230,31204,境港市
3105-051293-099099,畑,133.24055658500,35.53271533040,31204,境港市
3105-050549-099572,畑,133.23524859200,35.53937179140,31204,境港市
3105-052831-101308,畑,133.21639207200,35.51862706010,31204,境港市
3105-052409-101177,畑,133.21778822800,35.52244777900,31204,境港市
3105-053608-098880,畑,133.24325195600,35.51187716170,31204,境港市
3105-050920-101573,畑,133.21322598500,35.53582653690,31204,境港市
3105-050220-100454,畑,133.22548218900,35.54225220610,31204,境港市
3105-050150-099132,畑,133.24004957000,35.54301257370,31204,境港市
3105-051264-098915,畑,133.24258475900,35.53299588080,31204,境港市
3105-053342-102072,畑,133.20803292100,35.51395134010,31204,境港市
3105-050363-100029,畑,133.23018726500,35.54100101320,31204,境港市
3105-054222-098226,畑,133.25053241700,35.50640660790,31204,境港市
3105-053020-098783,畑,133.24424994300,35.51718495790,31204,境港市
3105-051895-099350,畑,133.23786418900,35.52726074050,31204,境港市
3105-051180-101507,畑,133.21398841800,35.53349363770,31204,境港市
3105-050943-099062,畑,133.24091646500,35.53587429510,31204,境港市
3105-050330-099079,畑,133.24066255700,35.54139311900,31204,境港市
3105-049877-098930,畑,133.24224346300,35.54549461470,31204,境港市
3105-054392-098058,畑,133.25240211500,35.50488606650,31204,境港市
3105-052702-099267,畑,133.23887680900,35.51999587380,31204,境港市
3105-051345-102021,畑,133.20834568300,35.53195231230,31204,境港市
3105-053583-098354,畑,133.24904493200,35.51214831640,31204,境港市
3105-052016-100677,畑,133.22324532600,35.52604369250,31204,境港市
3105-052578-098706,畑,133.24504433900,35.52117535410,31204,境港市
3105-051118-099451,畑,133.23664985000,35.53426054230,31204,境港市
3105-050795-099051,畑,133.24102287700,35.53721096220,31204,境港市
3105-050867-099110,畑,133.24038262800,35.53655565440,31204,境港市
3105-054621-099055,畑,133.24145026000,35.50272939090,31204,境港市
3105-052760-099347,畑,133.23799582200,35.51947056640,31204,境港市
3105-050859-099956,畑,133.23105669200,35.53653862260,31204,境港市
3105-053974-099833,畑,133.23278814500,35.50848224850,31204,境港市
3105-051148-099042,畑,133.24116756600,35.53402885420,31204,境港市
3105-052228-098794,畑,133.24402814800,35.52432053900,31204,境港市
3105-050823-101765,畑,133.21109828400,35.53668524300,31204,境港市
3105-051614-099088,畑,133.24071200900,35.52982595730,31204,境港市
3105-051763-099518,畑,133.23599638500,35.52844012150,31204,境港市
3105-052822-098969,畑,133.24217919500,35.51894492560,31204,境港市
3105-051059-099507,畑,133.23602994700,35.53478558310,31204,境港市
3105-051038-101536,畑,133.21365851200,35.53476352110,31204,境港市
3105-051521-099457,畑,133.23664051500,35.53062151210,31204,境港市
3105-050983-099416,畑,133.23702534900,35.53547474700,31204,境港市
3105-050241-100282,畑,133.22738226400,35.54207678930,31204,境港市
3105-051924-102219,畑,133.20623899200,35.52671258350,31204,境港市
3105-051398-098993,畑,133.24173791700,35.53178323270,31204,境港市
3105-053563-100155,畑,133.22919375200,35.51214909620,31204,境港市
3105-050639-099021,畑,133.24132995400,35.53861639750,31204,境港市
3105-052541-101332,畑,133.21608616100,35.52124375640,31204,境港市
3105-050812-099008,畑,133.24149527900,35.53706286710,31204,境港市
3105-053209-101788,畑,133.21114896400,35.51517760140,31204,境港市
3105-051018-099254,畑,133.23881537200,35.53517924290,31204,境港市
3105-052625-098943,畑,133.24244118700,35.52072631400,31204,境港市
3105-051328-102224,畑,133.20610268700,35.53208367280,31204,境港市
3105-051319-102138,畑,133.20704662500,35.53217496820,31204,境港市
3105-050617-099014,畑,133.24140584500,35.53881237580,31204,境港市
3105-050940-101086,畑,133.21860629500,35.53570003890,31204,境港市
3105-053065-100436,畑,133.22602970800,35.51661498900,31204,境港市
3105-053336-101336,畑,133.21614000000,35.51411786860,31204,境港市
3105-053399-101188,畑,133.21778242400,35.51352195900,31204,境港市
3105-052716-099120,畑,133.24049745400,35.51989040380,31204,境港市
3105-050711-099063,畑,133.24088177000,35.53796672750,31204,境港市
3105-051153-099077,畑,133.24077697500,35.53398337830,31204,境港市
3105-052005-099000,畑,133.24172788200,35.52630935420,31204,境港市
3105-050966-099239,畑,133.23897290300,35.53564790510,31204,境港市
3105-054388-098164,畑,133.25124202900,35.50491077530,31204,境港市
3105-051504-098968,畑,133.24202197700,35.53082225860,31204,境港市
3105-052929-101143,畑,133.21821793200,35.51776145300,31204,境港市
3105-050812-100188,畑,133.22848710000,35.53694267590,31204,境港市
3105-052622-099409,畑,133.23730298600,35.52070537920,31204,境港市
3105-051681-099080,畑,133.24081618800,35.52921717030,31204,境港市
3105-051962-101045,畑,133.21918752500,35.52648528280,31204,境港市
3105-051366-100669,畑,133.22325783000,35.53189617890,31204,境港市
3105-052212-099215,畑,133.23938450800,35.52442319290,31204,境港市
3105-051030-101525,畑,133.21376987200,35.53483962190,31204,境港市
3105-050762-099239,畑,133.23894269500,35.53748341410,31204,境港市
3105-052509-101252,畑,133.21697181000,35.52153604520,31204,境港市
3105-049871-099400,畑,133.23706378000,35.54550273580,31204,境港市
3105-050486-099122,畑,133.24020659300,35.53998741500,31204,境港市
3105-052314-098764,畑,133.24436855600,35.52355106980,31204,境港市
3105-050244-100156,畑,133.22876740300,35.54205933950,31204,境港市
3105-054089-098242,畑,133.25033666900,35.50759934620,31204,境港市
3105-052561-101256,畑,133.21692688000,35.52106912440,31204,境港市
3105-051324-099149,畑,133.24000226200,35.53242892560,31204,境港市
3105-049889-098965,畑,133.24185670600,35.54537942520,31204,境港市
3105-053818-098547,畑,133.24694475200,35.51001778440,31204,境港市
3105-054590-098494,畑,133.24762968100,35.50305736680,31204,境港市
3105-052684-099094,畑,133.24078204200,35.52018060280,31204,境港市
3105-051117-099910,畑,133.23158965300,35.53422189170,31204,境港市
3105-050274-100095,畑,133.22944607900,35.54179654370,31204,境港市
3105-054331-099852,畑,133.23262510700,35.50526082400,31204,境港市
3105-052174-102238,畑,133.20605176800,35.52445912660,31204,境港市
3105-050837-101436,畑,133.21472911700,35.53658433330,31204,境港市
3105-051843-102169,畑,133.20678132000,35.52744675640,31204,境港市
3105-051465-101998,畑,133.20861580300,35.53087188790,31204,境港市
3105-052152-099639,畑,133.23471091800,35.52491520430,31204,境港市
3105-054505-098213,畑,133.25071269300,35.50385248180,31204,境港市
3105-051077-098950,畑,133.24217289100,35.53467935670,31204,境港市
3105-049911-098862,畑,133.24300349200,35.54519411900,31204,境港市
3105-051483-099336,畑,133.23795947900,35.53097772600,31204,境港市
3105-050643-100862,畑,133.22103517300,35.53839564590,31204,境港市
3105-050030-098774,畑,133.24398360900,35.54412629440,31204,境港市
3105-051189-102071,畑,133.20777885900,35.53334918210,31204,境港市
3105-052898-100904,畑,133.22085495400,35.51806626270,31204,境港市
3105-051287-099150,畑,133.23999016800,35.53276645010,31204,境港市
3105-054045-098154,畑,133.25130489500,35.50800636460,31204,境港市
3105-051512-099115,畑,133.24040169000,35.53074038360,31204,境港市
3105-051608-098990,畑,133.24179725500,35.52988707370,31204,境港市
3105-050908-099455,畑,133.23658427700,35.53615296320,31204,境港市
3105-051747-099206,畑,133.23943081300,35.52860920840,31204,境港市
3105-051597-100927,畑,133.22044216000,35.52979084180,31204,境港市
3105-053356-098525,畑,133.24713248200,35.51418169790,31204,境港市
3105-052680-098933,畑,133.24254863300,35.52023020630,31204,境港市
3105-050600-099350,畑,133.23770023700,35.53893749200,31204,境港市
3105-052098-100243,畑,133.22803833900,35.52534239110,31204,境港市
3105-050608-100708,畑,133.22272877900,35.53872820640,31204,境港市
3105-052252-099284,畑,133.23862908500,35.52405787160,31204,境港市
3105-051766-099000,畑,133.24170748100,35.52846535070,31204,境港市
3105-052417-099197,畑,133.23960962300,35.52257372450,31204,境港市
3105-053362-099058,畑,133.24125790600,35.51407161290,31204,境港市
3105-051263-101661,畑,133.21230544400,35.53272216060,31204,境港市
3105-052903-101908,畑,133.20978229900,35.51792036860,31204,境港市
3105-052580-098775,畑,133.24427850500,35.52114712580,31204,境港市
3105-053858-098385,畑,133.24873891000,35.50967281040,31204,境港市
3105-051936-102218,畑,133.20625264400,35.52660324790,31204,境港市
3105-051703-101834,畑,133.21045035800,35.52874447180,31204,境港市
3105-053827-098645,畑,133.24586752800,35.50992616820,31204,境港市
3105-053105-102085,畑,133.20786134000,35.51608367940,31204,境港市
3105-054537-098028,畑,133.25275294100,35.50358634600,31204,境港市
3105-051086-099069,畑,133.24086341200,35.53458160250,31204,境港市
3105-049759-099698,畑,133.23375668600,35.54647590920,31204,境港市
3105-051522-099058,畑,133.24103357800,35.53065401100,31204,境港市
3105-053151-101944,畑,133.20942340500,35.51567965890,31204,境港市
3105-051159-099713,畑,133.23376938000,35.53385812580,31204,境港市
3105-049702-099076,畑,133.24061082000,35.54705348040,31204,境港市
3105-050417-099622,畑,133.23467960900,35.54056012240,31204,境港市
3105-052458-101837,畑,133.21051721800,35.52193800050,31204,境港市
3105-053589-098776,畑,133.24439122900,35.51205119120,31204,境港市
3105-053433-098514,畑,133.24726362100,35.51348607220,31204,境港市
3105-052241-099390,畑,133.23745995400,35.52413970470,31204,境港市
3105-052949-101247,畑,133.21708176900,35.51757057070,31204,境港市
3105-052839-100281,畑,133.22771206700,35.51866522820,31204,境港市
3105-053521-098445,畑,133.24804031000,35.51269776130,31204,境港市
3105-050721-099567,畑,133.23532497900,35.53782501340,31204,境港市
3105-052673-099087,畑,133.24085585500,35.52027862200,31204,境港市
3105-050618-100082,畑,133.22963798000,35.53869984210,31204,境港市
3105-050218-100478,畑,133.22522263400,35.54226275410,31204,境港市
3105-050182-098946,畑,133.24210204800,35.54274041420,31204,境港市
3105-053454-100471,畑,133.22569688700,35.51309984330,31204,境港市
3105-053188-101596,畑,133.21325793000,35.51538764270,31204,境港市
3105-050983-100939,畑,133.22022820500,35.53532355840,31204,境港市
3105-051373-099746,畑,133.23342655700,35.53193203750,31204,境港市
3105-054346-099403,畑,133.23757130900,35.50517110840,31204,境港市
3105-053120-099112,畑,133.24063887300,35.51624484690,31204,境港市
3105-053078-102014,畑,133.20864488800,35.51633205230,31204,境港市
3105-054625-098511,畑,133.24743863200,35.50274578300,31204,境港市
3105-053070-098526,畑,133.24708916300,35.51675854330,31204,境港市
3105-051635-099451,畑,133.23671419000,35.52959768130,31204,境港市
3105-050637-099068,畑,133.24081321600,35.53863240250,31204,境港市
3105-053489-100348,畑,133.22705845500,35.51279872610,31204,境港市
3105-051276-099021,畑,133.24141365600,35.53287962340,31204,境港市
3105-053220-098747,畑,133.24466579800,35.51538560880,31204,境港市
3105-053327-098577,畑,133.24655309200,35.51443761650,31204,境港市
3105-051114-099188,畑,133.23954830700,35.53432320030,31204,境港市
3105-050823-101594,畑,133.21299024700,35.53669554820,31204,境港市
3105-051441-099159,畑,133.23991596600,35.53137410030,31204,境港市
3105-050850-100952,畑,133.22006438000,35.53652256870,31204,境港市
3105-053027-098598,畑,133.24628692500,35.51714046490,31204,境港市
3105-051050-099700,畑,133.23389431400,35.53484758650,31204,境港市
3105-051600-099102,畑,133.24056263000,35.52995000510,31204,境港市
3105-052622-099101,畑,133.24069338600,35.52073766910,31204,境港市
3105-053287-098603,畑,133.24626105400,35.51479518770,31204,境港市
3105-051078-099316,畑,133.23813773800,35.53463405120,31204,境港市
3105-050990-100627,畑,133.22367431300,35.53529224580,31204,境港市
3105-051319-101391,畑,133.21528304700,35.53224983170,31204,境港市
3105-050124-098993,畑,133.24158383000,35.54325894080,31204,境港市
3105-050999-101268,畑,133.21660493600,35.53514565120,31204,境港市
3105-050858-101516,畑,133.21385128500,35.53639204540,31204,境港市
3105-053800-098554,畑,133.24686326000,35.51017762050,31204,境港市
3105-053753-100264,畑,133.22801206200,35.51042930030,31204,境港市
3105-052956-099158,畑,133.24010463900,35.51771824800,31204,境港市
3105-052324-101454,畑,133.21471854900,35.52318302250,31204,境港市
3105-050974-100629,畑,133.22364610600,35.53543165980,31204,境港市
3105-052067-099667,畑,133.23439163800,35.52568015390,31204,境港市
3105-054431-098539,畑,133.24710460000,35.50448949250,31204,境港市
3105-052625-099054,畑,133.24121544100,35.52071534630,31204,境港市
3105-053231-098960,畑,133.24232714800,35.51526276060,31204,境港市
3105-054499-099384,畑,133.23780263700,35.50379644720,31204,境港市
3105-052482-098758,畑,133.24446323500,35.52203227950,31204,境港市
3105-051905-102013,畑,133.20850523300,35.52690708130,31204,境港市
3105-051152-101272,畑,133.21657471500,35.53376270040,31204,境港市
3105-052621-101450,畑,133.21479540600,35.52051204730,31204,境港市
3105-051580-098843,畑,133.24341043000,35.53015603590,31204,境港市
3105-051324-100695,畑,133.22296718800,35.53227591700,31204,境港市
3105-050983-100675,畑,133.22314125700,35.53534657610,31204,境港市
3105-053483-098897,畑,133.24304598700,35.51299605410,31204,境港市
3105-052475-101871,畑,133.21013726100,35.52177787710,31204,境港市
3105-052311-099324,畑,133.23820144900,35.52351806360,31204,境港市
3105-051047-100527,畑,133.22477789600,35.53478817540,31204,境港市
3105-051832-099156,畑,133.23999626400,35.52785018400,31204,境港市
3105-051558-102282,畑,133.20549282500,35.53000615710,31204,境港市
3105-050902-101210,畑,133.21722741800,35.53602917790,31204,境港市
3105-050322-099647,畑,133.23439719100,35.54140883910,31204,境港市
3105-052978-102374,畑,133.20466164200,35.51719588270,31204,境港市
3105-052303-101995,畑,133.20875375500,35.52332341420,31204,境港市
3105-050768-099329,畑,133.23795108200,35.53742732580,31204,境港市
3105-051886-102102,畑,133.20751866300,35.52706655710,31204,境港市
3105-050771-099743,畑,133.23339221800,35.53735454070,31204,境港市
3105-050816-099434,畑,133.23680468400,35.53697978930,31204,境港市
3105-050076-099283,畑,133.23837534500,35.54366486250,31204,境港市
3105-051663-101633,畑,133.21265898100,35.52912832610,31204,境港市
3105-050688-099272,畑,133.23857819100,35.53815125870,31204,境港市
3105-053181-100547,畑,133.22482744900,35.51555574800,31204,境港市
3105-051447-101147,畑,133.21799907700,35.53111791100,31204,境港市
3105-050809-099072,畑,133.24079117000,35.53707750790,31204,境港市
3105-054298-099481,畑,133.23670644400,35.50559460750,31204,境港市
3105-051183-099138,畑,133.24011088300,35.53370410990,31204,境港市
3105-050245-100249,畑,133.22774287600,35.54204062900,31204,境港市
3105-052229-101918,畑,133.20959035500,35.52399807080,31204,境港市
3105-051247-099079,畑,133.24076387100,35.53313448300,31204,境港市
3105-050996-100885,畑,133.22082721800,35.53521101780,31204,境港市
3105-052693-099303,畑,133.23847453200,35.52007650050,31204,境港市
3105-049923-099539,畑,133.23553910900,35.54501472990,31204,境港市
3105-052510-101808,畑,133.21083798600,35.52147034840,31204,境港市
3105-050905-099105,畑,133.24044281100,35.53621161980,31204,境港市
3105-050842-099903,畑,133.23163535900,35.53669982200,31204,境港市
3105-051304-101988,畑,133.20870611700,35.53232067090,31204,境港市
3105-050942-099046,畑,133.24109312900,35.53588106730,31204,境港市
