時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090331,2009年03月31日現在,伊丹市安堂寺町６丁目,女,人,34,32,15,18,18,30,45,48,37,21,28,23,22,33,20,23,10,5,2,0,0
20090331,2009年03月31日現在,伊丹市安堂寺町７丁目,男,人,3,8,6,13,16,7,16,20,15,20,15,13,24,35,25,27,12,5,2,1,0
20090331,2009年03月31日現在,伊丹市安堂寺町７丁目,女,人,7,10,14,15,17,10,14,19,18,16,21,16,35,20,41,27,14,11,6,0,1
20090331,2009年03月31日現在,伊丹市池尻１丁目,男,人,21,33,33,20,34,37,55,45,38,35,35,59,70,65,55,37,21,2,4,0,0
20090331,2009年03月31日現在,伊丹市池尻１丁目,女,人,20,24,23,25,39,42,39,60,41,36,33,72,72,82,50,30,25,8,5,0,0
20090331,2009年03月31日現在,伊丹市池尻２丁目,男,人,32,36,47,43,43,44,60,39,50,54,46,44,40,37,30,15,8,5,0,0,0
20090331,2009年03月31日現在,伊丹市池尻２丁目,女,人,28,33,34,34,40,46,52,43,53,49,41,40,40,30,28,22,12,13,3,2,0
20090331,2009年03月31日現在,伊丹市池尻３丁目,男,人,23,61,66,48,60,35,45,61,68,61,57,55,60,56,39,24,10,8,2,0,0
20090331,2009年03月31日現在,伊丹市池尻３丁目,女,人,27,63,58,60,38,49,59,69,74,67,47,65,64,53,40,28,19,16,6,1,0
20090331,2009年03月31日現在,伊丹市池尻４丁目,男,人,42,19,11,0,5,12,24,27,11,4,2,5,2,3,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市池尻４丁目,女,人,31,16,9,4,4,17,22,23,8,3,3,5,4,2,0,1,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市池尻５丁目,男,人,11,26,11,15,13,10,24,36,19,23,10,22,27,24,22,11,1,3,0,0,0
20090331,2009年03月31日現在,伊丹市池尻５丁目,女,人,17,21,20,15,8,14,29,23,18,17,12,29,22,31,18,4,8,4,1,0,0
20090331,2009年03月31日現在,伊丹市池尻６丁目,男,人,33,35,54,47,37,51,43,72,49,54,36,53,36,34,37,11,4,2,0,0,0
20090331,2009年03月31日現在,伊丹市池尻６丁目,女,人,45,44,33,44,48,39,53,51,64,56,37,42,45,46,22,12,7,6,1,1,0
20090331,2009年03月31日現在,伊丹市池尻７丁目,男,人,14,25,23,31,18,28,33,42,34,22,14,23,25,21,14,5,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市池尻７丁目,女,人,23,19,24,26,19,22,36,31,36,16,14,24,26,11,14,11,4,2,0,0,0
20090331,2009年03月31日現在,伊丹市伊丹１丁目,男,人,43,36,36,27,28,48,86,81,86,57,31,38,53,44,21,16,14,2,3,0,0
20090331,2009年03月31日現在,伊丹市伊丹１丁目,女,人,62,24,37,22,32,48,103,89,75,53,47,50,57,28,30,25,12,17,2,2,0
20090331,2009年03月31日現在,伊丹市伊丹２丁目,男,人,8,10,6,2,11,7,10,15,10,6,10,13,12,7,9,7,3,1,1,0,0
20090331,2009年03月31日現在,伊丹市伊丹２丁目,女,人,9,5,5,6,15,9,12,13,16,6,17,17,18,13,6,10,6,5,2,0,1
20090331,2009年03月31日現在,伊丹市伊丹３丁目,男,人,63,39,32,29,40,65,110,80,79,61,48,53,41,29,21,17,13,6,2,0,0
20090331,2009年03月31日現在,伊丹市伊丹３丁目,女,人,68,41,28,31,33,77,111,81,85,62,40,59,42,38,29,26,19,11,6,2,0
20090331,2009年03月31日現在,伊丹市伊丹４丁目,男,人,41,34,20,12,9,16,53,55,35,39,22,16,23,22,14,8,7,4,0,0,0
20090331,2009年03月31日現在,伊丹市伊丹４丁目,女,人,41,40,32,20,12,24,60,46,41,24,22,24,22,17,21,13,7,4,2,1,0
20090331,2009年03月31日現在,伊丹市伊丹５丁目,男,人,6,14,26,15,32,24,29,23,19,17,33,38,20,28,21,12,8,4,0,0,0
20090331,2009年03月31日現在,伊丹市伊丹５丁目,女,人,3,10,16,18,23,19,14,26,23,33,25,32,36,33,13,23,16,11,6,0,1
20090331,2009年03月31日現在,伊丹市伊丹６丁目,男,人,9,7,11,17,15,8,14,24,16,9,20,20,21,20,12,11,3,1,1,0,0
20090331,2009年03月31日現在,伊丹市伊丹６丁目,女,人,0,11,13,12,10,15,15,9,21,13,12,28,18,18,10,12,6,5,3,0,0
20090331,2009年03月31日現在,伊丹市伊丹７丁目,男,人,20,16,4,7,4,15,32,28,18,10,7,7,13,10,6,3,2,1,1,1,0
20090331,2009年03月31日現在,伊丹市伊丹７丁目,女,人,20,5,4,4,6,23,34,23,12,5,6,13,9,8,6,4,6,4,3,0,0
20090331,2009年03月31日現在,伊丹市伊丹８丁目,男,人,3,8,11,13,9,9,10,12,16,12,8,17,14,16,15,9,8,0,1,0,0
20090331,2009年03月31日現在,伊丹市伊丹８丁目,女,人,3,5,6,11,11,10,15,9,20,13,13,14,26,17,15,15,4,4,1,1,0
20090331,2009年03月31日現在,伊丹市稲野町１丁目,男,人,6,14,13,10,13,22,18,27,35,16,14,18,27,20,18,10,6,8,1,0,0
20090331,2009年03月31日現在,伊丹市稲野町１丁目,女,人,8,10,5,6,21,29,26,29,34,14,16,28,32,21,25,28,16,5,4,4,0
20090331,2009年03月31日現在,伊丹市稲野町２丁目,男,人,4,9,14,9,6,16,11,18,17,15,10,18,18,18,9,15,4,2,0,1,0
20090331,2009年03月31日現在,伊丹市稲野町２丁目,女,人,3,12,9,8,12,12,12,13,11,23,9,18,16,22,21,15,13,4,3,0,0
20090331,2009年03月31日現在,伊丹市稲野町３丁目,男,人,8,6,5,8,5,22,21,12,11,17,12,16,12,12,10,11,6,2,0,0,0
20090331,2009年03月31日現在,伊丹市稲野町３丁目,女,人,11,7,5,7,17,21,25,12,18,16,14,17,13,13,16,11,11,2,2,1,0
20090331,2009年03月31日現在,伊丹市稲野町４丁目,男,人,3,2,3,5,5,5,10,10,3,5,6,11,8,5,6,2,2,2,2,0,0
20090331,2009年03月31日現在,伊丹市稲野町４丁目,女,人,10,3,5,6,8,7,9,9,7,8,8,11,7,5,7,5,4,2,3,0,0
20090331,2009年03月31日現在,伊丹市稲野町５丁目,男,人,5,7,14,10,13,13,11,17,9,16,12,15,18,20,11,5,5,4,1,0,0
20090331,2009年03月31日現在,伊丹市稲野町５丁目,女,人,8,11,7,9,18,16,16,13,20,8,16,19,18,11,9,8,9,7,6,1,0
20090331,2009年03月31日現在,伊丹市稲野町６丁目,男,人,1,4,7,7,17,17,12,11,10,6,9,9,15,11,10,6,7,5,5,0,0
20090331,2009年03月31日現在,伊丹市稲野町６丁目,女,人,8,3,6,8,2,11,8,10,7,8,10,17,13,12,10,10,9,8,4,1,1
20090331,2009年03月31日現在,伊丹市稲野町７丁目,男,人,15,6,8,13,25,22,17,20,25,16,21,23,19,11,9,15,3,2,0,0,0
20090331,2009年03月31日現在,伊丹市稲野町７丁目,女,人,12,10,9,12,14,25,19,28,13,27,17,23,20,17,14,15,9,5,2,0,0
20090331,2009年03月31日現在,伊丹市稲野町８丁目,男,人,2,2,2,5,6,11,8,7,4,4,7,11,6,5,1,4,4,7,1,0,0
20090331,2009年03月31日現在,伊丹市稲野町８丁目,女,人,6,2,3,7,6,10,7,8,2,9,11,8,4,4,5,9,8,4,0,0,1
20090331,2009年03月31日現在,伊丹市鋳物師１丁目,男,人,3,2,0,2,5,6,4,7,6,2,4,4,8,12,6,6,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市鋳物師１丁目,女,人,3,2,2,1,4,3,5,4,4,4,5,10,6,4,6,7,4,4,1,1,0
20090331,2009年03月31日現在,伊丹市鋳物師２丁目,男,人,15,14,9,7,13,24,37,22,18,12,10,11,12,9,15,1,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市鋳物師２丁目,女,人,20,13,3,9,11,22,26,18,10,16,8,5,17,12,7,7,4,1,0,0,0
20090331,2009年03月31日現在,伊丹市鋳物師３丁目,男,人,9,3,1,7,3,5,9,7,4,3,2,0,3,0,2,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市鋳物師３丁目,女,人,2,1,3,3,2,1,5,7,4,3,4,0,2,0,1,2,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市鋳物師４丁目,男,人,17,9,9,6,8,7,16,24,15,9,5,8,6,10,5,6,0,0,2,0,0
20090331,2009年03月31日現在,伊丹市鋳物師４丁目,女,人,12,9,8,7,8,5,12,27,13,5,5,6,9,9,9,4,1,1,1,0,0
20090331,2009年03月31日現在,伊丹市鋳物師５丁目,男,人,2,5,2,1,9,6,9,12,9,6,6,3,0,1,0,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市鋳物師５丁目,女,人,5,9,4,2,3,2,7,8,7,5,3,3,1,1,0,1,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市岩屋１丁目,男,人,8,5,1,3,10,18,10,8,5,5,11,10,11,3,5,1,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市岩屋１丁目,女,人,4,6,1,7,11,10,9,7,6,9,9,6,5,7,2,2,4,3,0,0,0
20090331,2009年03月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市岩屋字ヱノコダ,男,人,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市岩屋字ヱノコダ,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市梅ノ木１丁目,男,人,0,7,10,5,9,13,12,11,10,10,9,13,14,16,3,4,7,0,1,0,0
20090331,2009年03月31日現在,伊丹市梅ノ木１丁目,女,人,6,7,8,3,6,15,7,14,13,11,10,13,12,8,9,14,3,4,0,3,0
20090331,2009年03月31日現在,伊丹市梅ノ木２丁目,男,人,11,11,11,4,8,12,30,17,15,18,10,12,15,9,5,5,2,1,2,1,0
20090331,2009年03月31日現在,伊丹市梅ノ木２丁目,女,人,9,12,5,14,8,22,21,20,17,13,13,16,14,7,7,5,8,3,0,0,0
20090331,2009年03月31日現在,伊丹市梅ノ木３丁目,男,人,11,9,14,3,12,46,26,23,12,13,8,16,21,12,7,11,2,7,3,1,0
20090331,2009年03月31日現在,伊丹市梅ノ木３丁目,女,人,9,8,12,7,17,18,19,21,17,15,16,12,19,18,13,10,8,12,4,2,0
20090331,2009年03月31日現在,伊丹市梅ノ木４丁目,男,人,10,10,12,9,10,12,13,21,13,18,7,11,12,10,16,15,5,4,2,2,0
20090331,2009年03月31日現在,伊丹市梅ノ木４丁目,女,人,5,9,8,13,40,35,19,19,15,17,10,14,20,20,15,15,11,8,7,1,1
20090331,2009年03月31日現在,伊丹市梅ノ木５丁目,男,人,5,9,8,8,10,13,13,13,19,12,11,16,14,14,13,10,4,3,1,0,0
20090331,2009年03月31日現在,伊丹市梅ノ木５丁目,女,人,11,13,11,6,9,12,11,18,14,12,17,16,15,19,11,10,7,3,1,3,0
20090331,2009年03月31日現在,伊丹市梅ノ木６丁目,男,人,6,5,5,13,9,12,7,7,15,14,6,11,15,14,9,4,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市梅ノ木６丁目,女,人,3,8,11,9,9,17,8,5,21,17,11,13,14,14,8,7,5,2,1,0,0
20090331,2009年03月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,1,2,4,2,2,3,3,2,3,1,5,4,1,3,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市梅ノ木７丁目,女,人,0,3,2,1,0,3,3,2,3,2,3,4,6,1,4,4,1,3,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿１丁目,男,人,9,8,18,9,8,9,17,14,21,10,13,14,16,9,13,12,7,3,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿１丁目,女,人,11,9,13,11,11,16,16,16,17,15,12,12,16,16,12,14,12,3,2,1,0
20090331,2009年03月31日現在,伊丹市大鹿２丁目,男,人,11,12,14,5,10,19,17,15,13,10,13,18,9,15,10,12,5,2,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿２丁目,女,人,9,15,7,10,8,17,22,13,11,12,19,13,15,17,13,14,6,5,3,0,0
20090331,2009年03月31日現在,伊丹市大鹿３丁目,男,人,11,6,1,3,3,5,12,10,10,3,5,7,10,6,7,2,2,0,1,0,0
20090331,2009年03月31日現在,伊丹市大鹿３丁目,女,人,9,7,6,4,7,8,9,11,8,10,5,9,6,6,8,7,4,1,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿４丁目,男,人,5,10,19,15,16,6,12,17,23,25,17,17,18,11,8,8,6,2,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿４丁目,女,人,4,11,18,19,21,18,11,17,28,15,23,18,14,10,16,10,9,1,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿５丁目,男,人,9,4,15,13,12,17,23,18,14,13,14,19,11,20,12,6,6,5,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿５丁目,女,人,17,5,12,8,12,25,17,19,14,13,12,14,21,20,13,13,8,2,1,0,0
20090331,2009年03月31日現在,伊丹市大鹿６丁目,男,人,1,2,2,4,4,6,6,5,5,2,5,9,6,8,3,5,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿６丁目,女,人,8,3,0,4,3,5,8,3,5,3,12,6,6,7,9,8,2,1,2,0,0
20090331,2009年03月31日現在,伊丹市大鹿７丁目,男,人,8,17,9,9,7,14,14,24,18,13,9,14,13,14,12,4,0,1,0,0,0
20090331,2009年03月31日現在,伊丹市大鹿７丁目,女,人,13,8,15,8,8,19,19,31,18,12,6,15,21,12,14,3,5,9,1,1,0
20090331,2009年03月31日現在,伊丹市大野１丁目,男,人,63,104,87,40,46,56,71,122,110,55,47,37,32,19,12,8,4,2,1,0,0
20090331,2009年03月31日現在,伊丹市大野１丁目,女,人,61,92,63,30,33,60,79,129,82,51,33,40,36,20,12,14,7,2,0,1,0
20090331,2009年03月31日現在,伊丹市大野２丁目,男,人,14,21,16,13,25,24,43,32,28,16,25,35,43,34,31,14,11,2,1,0,0
20090331,2009年03月31日現在,伊丹市大野２丁目,女,人,17,21,23,18,13,22,28,33,28,12,25,31,47,41,23,24,7,7,2,0,0
20090331,2009年03月31日現在,伊丹市大野３丁目,男,人,10,31,40,22,10,20,18,33,49,40,20,23,34,22,18,17,3,2,0,0,0
20090331,2009年03月31日現在,伊丹市大野３丁目,女,人,18,26,42,35,15,17,24,49,48,20,15,33,30,26,15,12,9,2,0,1,0
20090331,2009年03月31日現在,伊丹市荻野１丁目,男,人,39,35,32,18,18,34,44,58,62,23,20,32,28,31,20,9,6,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野１丁目,女,人,40,28,30,25,23,33,43,53,43,23,18,26,32,28,25,4,7,0,3,0,0
20090331,2009年03月31日現在,伊丹市荻野２丁目,男,人,14,14,19,14,12,23,30,24,24,19,6,20,6,9,14,2,2,1,0,0,0
20090331,2009年03月31日現在,伊丹市荻野２丁目,女,人,21,8,15,19,13,22,34,23,20,17,6,17,10,12,10,3,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市荻野３丁目,男,人,32,21,25,25,42,39,36,37,37,23,21,25,21,29,13,9,6,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野３丁目,女,人,32,14,22,22,20,27,41,38,34,24,16,20,24,20,15,6,3,3,1,1,0
20090331,2009年03月31日現在,伊丹市荻野４丁目,男,人,17,17,8,7,11,20,34,21,27,17,17,21,17,16,11,7,6,1,0,0,0
20090331,2009年03月31日現在,伊丹市荻野４丁目,女,人,18,10,17,11,14,18,18,27,22,13,19,22,20,11,6,8,9,1,1,0,0
20090331,2009年03月31日現在,伊丹市荻野５丁目,男,人,12,24,16,13,19,24,29,34,27,27,24,25,25,17,12,11,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市荻野５丁目,女,人,21,19,18,21,30,20,27,29,25,26,24,35,19,19,16,10,11,5,3,0,0
20090331,2009年03月31日現在,伊丹市荻野６丁目,男,人,21,18,12,18,19,19,26,19,29,11,14,16,14,17,8,3,3,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野６丁目,女,人,16,15,11,20,20,18,26,21,23,17,13,15,17,12,5,5,4,1,0,0,0
20090331,2009年03月31日現在,伊丹市荻野７丁目,男,人,25,10,17,14,15,22,36,33,23,22,14,14,26,19,11,4,2,1,1,0,0
20090331,2009年03月31日現在,伊丹市荻野７丁目,女,人,24,25,17,14,16,22,28,28,24,13,17,21,20,25,10,5,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野８丁目,男,人,23,14,27,18,16,18,23,28,36,14,13,15,12,12,10,14,2,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野８丁目,女,人,10,23,25,20,11,19,18,37,24,16,15,20,16,19,19,5,2,2,1,0,0
20090331,2009年03月31日現在,伊丹市荻野字下神田,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野字下神田,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野西１丁目,男,人,18,33,15,14,17,16,31,39,27,19,8,16,43,31,16,8,4,0,0,0,0
20090331,2009年03月31日現在,伊丹市荻野西１丁目,女,人,14,20,18,9,25,27,31,38,27,17,20,35,37,30,8,11,3,4,3,1,0
20090331,2009年03月31日現在,伊丹市荻野西２丁目,男,人,9,21,12,16,27,18,30,30,17,24,21,37,40,40,31,18,7,4,2,0,0
20090331,2009年03月31日現在,伊丹市荻野西２丁目,女,人,5,20,16,14,18,21,28,26,30,21,31,35,48,40,28,22,10,6,2,3,0
20090331,2009年03月31日現在,伊丹市奥畑１丁目,男,人,9,7,13,7,16,14,19,24,15,14,9,19,25,24,14,12,5,2,0,0,0
20090331,2009年03月31日現在,伊丹市奥畑１丁目,女,人,14,3,12,10,20,20,14,16,18,9,14,26,28,29,12,9,5,7,2,0,0
20090331,2009年03月31日現在,伊丹市奥畑２丁目,男,人,13,28,29,30,12,18,22,39,33,21,16,19,25,32,22,13,10,2,1,0,0
20090331,2009年03月31日現在,伊丹市奥畑２丁目,女,人,10,17,31,25,18,21,13,40,44,26,18,30,32,34,20,19,5,5,2,0,0
20090331,2009年03月31日現在,伊丹市奥畑３丁目,男,人,1,1,0,2,6,9,8,3,2,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市奥畑３丁目,女,人,4,1,1,0,1,2,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市奥畑５丁目,男,人,0,0,1,1,2,0,1,0,1,1,0,2,1,1,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市奥畑５丁目,女,人,0,0,1,0,0,3,0,0,1,1,1,1,1,0,0,1,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市小阪田字都賀元,男,人,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市小阪田字都賀元,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市柏木町１丁目,男,人,5,4,0,2,6,6,11,15,6,5,9,4,10,5,5,6,3,4,0,0,0
20090331,2009年03月31日現在,伊丹市柏木町１丁目,女,人,9,1,2,1,3,11,15,16,2,7,8,3,17,7,7,9,4,4,0,1,0
20090331,2009年03月31日現在,伊丹市柏木町２丁目,男,人,5,3,4,8,3,13,14,15,12,10,13,10,11,7,4,15,5,3,0,0,0
20090331,2009年03月31日現在,伊丹市柏木町２丁目,女,人,5,5,2,6,10,7,11,11,10,16,9,9,10,8,12,11,8,4,2,1,0
20090331,2009年03月31日現在,伊丹市柏木町３丁目,男,人,4,2,3,2,3,21,18,10,15,4,7,10,6,6,4,1,1,0,1,0,0
20090331,2009年03月31日現在,伊丹市柏木町３丁目,女,人,2,1,5,1,4,1,8,7,4,4,3,4,10,6,5,4,0,2,3,1,0
20090331,2009年03月31日現在,伊丹市春日丘１丁目,男,人,10,5,7,9,7,16,23,17,15,11,3,7,14,18,12,7,7,1,0,2,0
20090331,2009年03月31日現在,伊丹市春日丘１丁目,女,人,7,13,7,11,7,12,24,14,8,9,2,16,18,15,13,8,5,2,1,1,0
20090331,2009年03月31日現在,伊丹市春日丘２丁目,男,人,20,30,35,39,35,43,41,42,44,46,44,83,67,47,27,20,10,10,3,0,0
20090331,2009年03月31日現在,伊丹市春日丘２丁目,女,人,24,30,27,41,45,41,46,46,56,59,58,84,58,49,30,24,16,8,7,0,0
20090331,2009年03月31日現在,伊丹市春日丘３丁目,男,人,8,5,6,6,3,15,18,11,13,13,6,7,6,7,5,4,2,3,0,0,0
20090331,2009年03月31日現在,伊丹市春日丘３丁目,女,人,12,8,11,5,4,10,17,18,16,5,10,7,4,10,2,10,5,6,1,3,1
20090331,2009年03月31日現在,伊丹市春日丘４丁目,男,人,4,6,9,6,7,7,13,5,10,7,12,13,12,12,17,10,5,3,0,0,0
20090331,2009年03月31日現在,伊丹市春日丘４丁目,女,人,4,5,3,8,3,12,6,13,10,7,9,11,14,19,15,13,8,4,1,1,0
20090331,2009年03月31日現在,伊丹市春日丘５丁目,男,人,5,4,2,4,11,12,4,8,9,2,7,10,9,5,5,4,6,3,2,0,0
20090331,2009年03月31日現在,伊丹市春日丘５丁目,女,人,1,2,4,4,2,12,5,8,4,6,10,10,8,5,4,9,5,4,2,1,0
20090331,2009年03月31日現在,伊丹市春日丘６丁目,男,人,12,4,3,8,5,8,12,16,9,5,8,4,15,13,11,6,4,1,0,1,0
20090331,2009年03月31日現在,伊丹市春日丘６丁目,女,人,14,7,9,1,5,8,10,14,11,2,7,10,12,13,8,5,4,1,0,1,0
