﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-063907-051222,畑,136.60259882200,35.42264534340,21381,神戸町
2107-061873-051637,畑,136.59789464600,35.44095796510,21381,神戸町
2107-063725-050768,畑,136.60757890100,35.42431299890,21381,神戸町
2107-065036-052200,畑,136.59190189100,35.41242197060,21381,神戸町
2107-065687-050166,畑,136.61432865200,35.40665394270,21381,神戸町
2107-065662-052256,畑,136.59131745700,35.40677325570,21381,神戸町
2107-064833-051300,畑,136.60179034000,35.41429313250,21381,神戸町
2107-065244-050907,畑,136.60614839600,35.41060654770,21381,神戸町
2107-063081-052092,畑,136.59296760100,35.43004933080,21381,神戸町
2107-064649-051417,畑,136.60050028800,35.41594608420,21381,神戸町
2107-064214-050955,畑,136.60555818900,35.41989611750,21381,神戸町
2107-064548-052380,畑,136.58988685700,35.41681060840,21381,神戸町
2107-065459-051399,畑,136.60074506600,35.40864933630,21381,神戸町
2107-064551-052562,畑,136.58788152400,35.41676899270,21381,神戸町
2107-063473-050590,畑,136.60952682400,35.42659290370,21381,神戸町
2107-065237-049142,畑,136.62558053400,35.41076672900,21381,神戸町
2107-066246-049027,畑,136.62690627700,35.40167580140,21381,神戸町
2107-065141-051399,畑,136.60072753300,35.41151049890,21381,神戸町
2107-064444-049904,田,136.61714233800,35.41786794610,21381,神戸町
2107-063141-052210,田,136.59167186900,35.42949850410,21381,神戸町
2107-065420-050177,畑,136.61419428500,35.40906495700,21381,神戸町
2107-064646-052226,畑,136.59158656000,35.41592983570,21381,神戸町
2107-061817-051675,田,136.59746976400,35.44146413980,21381,神戸町
2107-065073-050296,畑,136.61286062000,35.41218351630,21381,神戸町
2107-064609-052385,畑,136.58983874000,35.41626128410,21381,神戸町
2107-064156-049005,畑,136.62702561100,35.42051380180,21381,神戸町
2107-063818-051632,畑,136.59807330900,35.42342324700,21381,神戸町
2107-067203-048652,畑,136.63108746000,35.39306505930,21381,神戸町
2107-066487-050696,畑,136.60855029200,35.39941597620,21381,神戸町
2107-063903-050204,畑,136.61380065100,35.42272941690,21381,神戸町
2107-067070-051133,田,136.60377500700,35.39414075850,21381,神戸町
2107-065729-052170,畑,136.59227104900,35.40617145330,21381,神戸町
2107-064317-050844,畑,136.60677973600,35.41896997820,21381,神戸町
2107-066266-051602,畑,136.59855727700,35.40136542120,21381,神戸町
2107-067329-048931,畑,136.62802954200,35.39191464120,21381,神戸町
2107-066163-050689,畑,136.60860047500,35.40234133900,21381,神戸町
2107-063633-048821,畑,136.62901843500,35.42523645940,21381,神戸町
2107-066127-048476,畑,136.63296725900,35.40276974010,21381,神戸町
2107-067146-050801,畑,136.60743363000,35.39346805530,21381,神戸町
2107-065087-052347,畑,136.59028277400,35.41195171900,21381,神戸町
2107-066442-051802,畑,136.59637105800,35.39976637020,21381,神戸町
2107-065994-051212,田,136.60284188100,35.40383027960,21381,神戸町
2107-063293-052288,畑,136.59081651600,35.42812363520,21381,神戸町
2107-063285-052205,田,136.59172835900,35.42820157680,21381,神戸町
2107-065959-051126,畑,136.60378655100,35.40415910730,21381,神戸町
2107-064849-050103,畑,136.61497189900,35.41420741700,21381,神戸町
2107-065840-048639,畑,136.63114921700,35.40535230850,21381,神戸町
2107-065102-050240,田,136.61348370800,35.41192126840,21381,神戸町
2107-066376-050931,畑,136.60595188800,35.40040151940,21381,神戸町
2107-066101-050693,畑,136.60855234100,35.40290118780,21381,神戸町
2107-065420-050173,畑,136.61424129300,35.40906033300,21381,神戸町
2107-065195-051194,畑,136.60298728400,35.41103531230,21381,神戸町
2107-063760-050867,畑,136.60649170900,35.42398767120,21381,神戸町
2107-065943-052052,畑,136.59358341200,35.40425092290,21381,神戸町
2107-065730-049981,畑,136.61637738900,35.40628035900,21381,神戸町
2107-065801-048417,畑,136.63359636800,35.40571111110,21381,神戸町
2107-065244-052300,畑,136.59080923600,35.41053931300,21381,神戸町
2107-065914-048314,畑,136.63473712400,35.40469680670,21381,神戸町
2107-065890-049758,畑,136.61883560100,35.40484326680,21381,神戸町
2107-064918-049349,畑,136.62328506600,35.41362525880,21381,神戸町
2107-067017-051008,畑,136.60514415200,35.39462452370,21381,神戸町
2107-066576-049249,畑,136.62448034600,35.39868815010,21381,神戸町
2107-066608-051912,畑,136.59516464600,35.39826720560,21381,神戸町
2107-064663-049582,畑,136.62070616400,35.41591734940,21381,神戸町
2107-061865-051839,畑,136.59567103800,35.44101934850,21381,神戸町
2107-065097-050472,畑,136.61092929600,35.41195671860,21381,神戸町
2107-064252-049808,畑,136.61818508200,35.41961077110,21381,神戸町
2107-064433-051870,畑,136.59548954300,35.41787359610,21381,神戸町
2107-065218-050855,畑,136.60671617200,35.41084522210,21381,神戸町
2107-065240-049167,畑,136.62531012500,35.41073623040,21381,神戸町
2107-065353-052150,畑,136.59247211300,35.40956645200,21381,神戸町
2107-064217-050951,畑,136.60559652400,35.41986531700,21381,神戸町
2107-066151-049276,畑,136.62416384500,35.40251830860,21381,神戸町
2107-066306-048110,畑,136.63700067100,35.40117368510,21381,神戸町
2107-067017-051016,畑,136.60506272600,35.39462488160,21381,神戸町
2107-065594-052185,畑,136.59209666800,35.40738788250,21381,神戸町
2107-064601-052380,畑,136.58989069700,35.41632758170,21381,神戸町
2107-064566-052671,田,136.58668589600,35.41663168280,21381,神戸町
2107-061740-051465,畑,136.59978546100,35.44216685080,21381,神戸町
2107-061690-051713,畑,136.59704573100,35.44260312550,21381,神戸町
2107-062302-051406,畑,136.60046600400,35.43709998880,21381,神戸町
2107-064016-050708,畑,136.60826703100,35.42169221480,21381,神戸町
2107-066169-051467,畑,136.60003801300,35.40224820700,21381,神戸町
2107-066382-051831,畑,136.59604404000,35.40030931060,21381,神戸町
2107-065837-052285,田,136.59101167900,35.40518995230,21381,神戸町
2107-064651-049749,畑,136.61886529000,35.41601098750,21381,神戸町
2107-065238-050933,畑,136.60586410200,35.41066406580,21381,神戸町
2107-064993-049265,畑,136.62420917000,35.41295990200,21381,神戸町
2107-061254-051632,畑,136.59791192400,35.44653455400,21381,神戸町
2107-065404-050068,畑,136.61539983000,35.40921249790,21381,神戸町
2107-065508-052250,畑,136.59137819300,35.40816596080,21381,神戸町
2107-064349-050822,畑,136.60702563500,35.41867845560,21381,神戸町
2107-064456-049906,田,136.61712447500,35.41776829810,21381,神戸町
2107-063459-050589,畑,136.60953797900,35.42671847860,21381,神戸町
2107-065242-050919,畑,136.60602101700,35.41062670050,21381,神戸町
2107-067445-048664,畑,136.63097240300,35.39088414780,21381,神戸町
2107-065605-052085,畑,136.59320258200,35.40729583580,21381,神戸町
2107-061270-051613,畑,136.59811962100,35.44639713970,21381,神戸町
2107-062388-052216,畑,136.59155213900,35.43628513170,21381,神戸町
2107-067674-048266,畑,136.63537109400,35.38884071360,21381,神戸町
2107-061979-051895,畑,136.59506737500,35.43998833740,21381,神戸町
2107-065222-050845,畑,136.60682359300,35.41081362960,21381,神戸町
2107-065435-051470,畑,136.59995913400,35.40886452390,21381,神戸町
2107-064547-052402,畑,136.58964259800,35.41681850610,21381,神戸町
2107-065686-051871,畑,136.59556506900,35.40657565370,21381,神戸町
2107-065125-052166,畑,136.59227717800,35.41161658790,21381,神戸町
2107-061786-051995,畑,136.59394337000,35.44172786050,21381,神戸町
2107-066132-050923,畑,136.60602726500,35.40260319460,21381,神戸町
2107-067130-051156,畑,136.60352788300,35.39360112150,21381,神戸町
2107-065830-050373,田,136.61205914600,35.40535828370,21381,神戸町
2107-065552-051455,畑,136.60013429400,35.40780834080,21381,神戸町
2107-067131-051163,畑,136.60345259800,35.39358881630,21381,神戸町
2107-066226-048527,畑,136.63240604600,35.40187565120,21381,神戸町
2107-065425-051598,畑,136.59854662500,35.40894078910,21381,神戸町
2107-065767-050077,畑,136.61531392400,35.40594014630,21381,神戸町
2107-065404-050083,畑,136.61522621000,35.40921467540,21381,神戸町
2107-065191-052818,畑,136.58510314300,35.41099157350,21381,神戸町
2107-066363-050967,畑,136.60555498900,35.40052114890,21381,神戸町
2107-066908-051217,畑,136.60283449500,35.39559905150,21381,神戸町
2107-064067-051387,田,136.60079198400,35.42119123870,21381,神戸町
2107-063466-050590,畑,136.60953180000,35.42665294330,21381,神戸町
2107-065090-052769,畑,136.58563871100,35.41190576720,21381,神戸町
2107-065212-050497,畑,136.61066501200,35.41091589520,21381,神戸町
2107-065891-052160,畑,136.59239511800,35.40471282090,21381,神戸町
2107-067366-048719,畑,136.63036550100,35.39158925020,21381,神戸町
2107-066243-051616,畑,136.59840717700,35.40156698600,21381,神戸町
2107-063774-050484,畑,136.61071290500,35.42388251750,21381,神戸町
2107-065135-049203,畑,136.62489720900,35.41167573730,21381,神戸町
2107-065020-050245,畑,136.61342599200,35.41266652220,21381,神戸町
2107-063904-050598,畑,136.60946811900,35.42270468290,21381,神戸町
2107-061659-051408,畑,136.60041028100,35.44290104980,21381,神戸町
2107-063919-049078,畑,136.62620688800,35.42264407970,21381,神戸町
2107-065059-050306,畑,136.61275786600,35.41230740360,21381,神戸町
2107-067309-048836,畑,136.62907157700,35.39210111570,21381,神戸町
2107-067649-048857,畑,136.62885921500,35.38903652950,21381,神戸町
2107-065433-052074,畑,136.59330599000,35.40884660430,21381,神戸町
2107-065948-052132,畑,136.59270393900,35.40419877580,21381,神戸町
2107-063569-051002,畑,136.60499531900,35.42570601990,21381,神戸町
2107-065610-051406,田,136.60068013700,35.40728646230,21381,神戸町
2107-065131-052127,畑,136.59271347500,35.41156756150,21381,神戸町
2107-066143-050895,畑,136.60633287100,35.40250400710,21381,神戸町
2107-065617-048686,畑,136.63062873300,35.40736003120,21381,神戸町
2107-066570-048727,畑,136.63022542100,35.39876913940,21381,神戸町
2107-062357-052204,畑,136.59168308900,35.43657037000,21381,神戸町
2107-064749-052048,田,136.59355205000,35.41501116270,21381,神戸町
2107-065701-049608,畑,136.62048157700,35.40655599110,21381,神戸町
2107-065124-051168,畑,136.60326113200,35.41168064270,21381,神戸町
2107-061903-051515,畑,136.59924122200,35.44069321580,21381,神戸町
2107-065851-049832,畑,136.61801766200,35.40519595250,21381,神戸町
2107-064326-049666,畑,136.61975541600,35.41894819020,21381,神戸町
2107-066066-049177,畑,136.62524649800,35.40329194970,21381,神戸町
2107-065783-048543,畑,136.63220508000,35.40587294590,21381,神戸町
2107-064170-051675,畑,136.59759984100,35.42028027630,21381,神戸町
2107-063885-050552,畑,136.60997661200,35.42287939900,21381,神戸町
2107-066232-051622,畑,136.59833284700,35.40167276080,21381,神戸町
2107-065895-049751,畑,136.61891995300,35.40480555670,21381,神戸町
2107-065057-052021,畑,136.59386575000,35.41223934120,21381,神戸町
2107-063290-052224,田,136.59152045600,35.42815505890,21381,神戸町
2107-065428-052039,畑,136.59369160000,35.40889304500,21381,神戸町
2107-066128-050692,畑,136.60857380000,35.40265596290,21381,神戸町
2107-066276-052172,畑,136.59228504600,35.40124638130,21381,神戸町
2107-064326-049693,畑,136.61945929400,35.41894482620,21381,神戸町
2107-065851-051941,畑,136.59480356600,35.40508356860,21381,神戸町
2107-064466-049907,田,136.61710956300,35.41766941430,21381,神戸町
2107-066432-048354,畑,136.63432292300,35.40002950500,21381,神戸町
2107-066305-049261,畑,136.62432995000,35.40112980880,21381,神戸町
2107-066109-049201,畑,136.62497854500,35.40290040120,21381,神戸町
2107-065831-048641,畑,136.63113387900,35.40543351550,21381,神戸町
2107-065693-048676,畑,136.63074007000,35.40667669700,21381,神戸町
2107-065214-050513,畑,136.61047990300,35.41090102670,21381,神戸町
2107-065725-049992,畑,136.61625700200,35.40632130070,21381,神戸町
2107-065482-049783,畑,136.61853677700,35.40851962710,21381,神戸町
2107-066067-049193,畑,136.62507294100,35.40327580630,21381,神戸町
2107-065653-051465,畑,136.60003280300,35.40689392650,21381,神戸町
2107-064728-049482,畑,136.62180118900,35.41532910470,21381,神戸町
2107-066097-051575,畑,136.59884709900,35.40288356240,21381,神戸町
2107-064882-051598,畑,136.59851578100,35.41384111430,21381,神戸町
2107-065915-051575,畑,136.59883627200,35.40452378890,21381,神戸町
2107-064971-050297,畑,136.61285271100,35.41309898210,21381,神戸町
2107-063689-050810,畑,136.60711965600,35.42463295510,21381,神戸町
2107-066099-048631,畑,136.63125431500,35.40301471480,21381,神戸町
2107-065870-048696,畑,136.63052954700,35.40508102720,21381,神戸町
2107-065799-051997,畑,136.59417983600,35.40554912770,21381,神戸町
2107-064593-051032,畑,136.60473494200,35.41647289090,21381,神戸町
2107-065069-052135,畑,136.59261605100,35.41212425960,21381,神戸町
2107-065758-051430,畑,136.60042503800,35.40595094440,21381,神戸町
2107-066011-049353,畑,136.62330134000,35.40377256860,21381,神戸町
2107-065935-052075,畑,136.59333696000,35.40431747590,21381,神戸町
2107-066554-051882,畑,136.59549698000,35.39875573630,21381,神戸町
2107-065696-051341,畑,136.60139867700,35.40651649560,21381,神戸町
2107-065608-052044,畑,136.59365343800,35.40726970100,21381,神戸町
2107-064997-050301,畑,136.61280453600,35.41286476460,21381,神戸町
2107-062688-051245,畑,136.60226403900,35.43363204410,21381,神戸町
2107-067073-051313,畑,136.60179321600,35.39410006500,21381,神戸町
2107-062752-051201,畑,136.60275373000,35.43305721390,21381,神戸町
2107-066682-048939,畑,136.62789848100,35.39774899230,21381,神戸町
2107-065689-052249,畑,136.59139740400,35.40653273290,21381,神戸町
2107-066037-048574,畑,136.63188101500,35.40358264750,21381,神戸町
2107-066165-050775,畑,136.60765643100,35.40231816680,21381,神戸町
2107-066106-048552,畑,136.63212810500,35.40295467250,21381,神戸町
2107-065954-051596,畑,136.59860914600,35.40417841920,21381,神戸町
2107-063961-051355,畑,136.60113255500,35.42214866280,21381,神戸町
2107-064149-048903,畑,136.62814317000,35.42057813500,21381,神戸町
2107-063308-051047,畑,136.60448919400,35.42805108910,21381,神戸町
2107-063918-051224,畑,136.60257306000,35.42254472720,21381,神戸町
2107-064105-051692,畑,136.59743788900,35.42083418180,21381,神戸町
2107-064643-051033,畑,136.60472224800,35.41602038820,21381,神戸町
2107-067484-048738,畑,136.63016760500,35.39052769970,21381,神戸町
2107-063265-052047,畑,136.59346634300,35.42838773880,21381,神戸町
2107-061779-051588,畑,136.59843298200,35.44180419780,21381,神戸町
2107-064681-049484,畑,136.62178430300,35.41575957710,21381,神戸町
2107-065612-051484,畑,136.59982231900,35.40726216150,21381,神戸町
2107-065239-049193,畑,136.62502230200,35.41073987130,21381,神戸町
2107-064104-051090,畑,136.60406252600,35.42087803290,21381,神戸町
2107-062718-051214,畑,136.60261012600,35.43336663360,21381,神戸町
2107-061908-051610,畑,136.59820146700,35.44064840870,21381,神戸町
2107-065508-051519,畑,136.59942485000,35.40819538930,21381,神戸町
2107-065584-048438,畑,136.63335422300,35.40766833420,21381,神戸町
2107-065933-052183,田,136.59213750700,35.40433798540,21381,神戸町
2107-063228-050984,畑,136.60517561300,35.42877653220,21381,神戸町
2107-066067-048467,畑,136.63305987700,35.40331280760,21381,神戸町
2107-065716-051723,畑,136.59719776200,35.40631149400,21381,神戸町
2107-062792-051338,畑,136.60124889600,35.43269376650,21381,神戸町
2107-065743-049765,畑,136.61874906800,35.40616913840,21381,神戸町
2107-065995-048633,畑,136.63123177200,35.40395131690,21381,神戸町
2107-064036-048939,畑,136.62773929200,35.42159700080,21381,神戸町
2107-065144-049133,畑,136.62567086700,35.41159767910,21381,神戸町
2107-063684-050810,畑,136.60711963500,35.42468031410,21381,神戸町
2107-063562-050544,田,136.61004035400,35.42579019570,21381,神戸町
2107-065026-050293,畑,136.61289501000,35.41260602870,21381,神戸町
2107-067538-048736,畑,136.63018555600,35.39004059170,21381,神戸町
2107-064431-051153,畑,136.60338734400,35.41792792010,21381,神戸町
2107-061518-051908,畑,136.59488495100,35.44414498350,21381,神戸町
2107-063565-050602,畑,136.60940562900,35.42576014900,21381,神戸町
2107-065315-051676,畑,136.59768330900,35.40992920870,21381,神戸町
2107-062726-051387,畑,136.60070284900,35.43328229400,21381,神戸町
2107-064821-049517,畑,136.62142730700,35.41448925910,21381,神戸町
2107-066441-051816,畑,136.59621184000,35.39977012940,21381,神戸町
2107-063775-051874,畑,136.59540367000,35.42379999560,21381,神戸町
2107-066361-049363,田,136.62321116200,35.40062037820,21381,神戸町
2107-065674-052271,畑,136.59116167200,35.40665973000,21381,神戸町
2107-066014-051651,畑,136.59800049300,35.40363557540,21381,神戸町
2107-065561-050464,畑,136.61104471900,35.40777543930,21381,神戸町
2107-065940-048961,畑,136.62761989000,35.40443285880,21381,神戸町
2107-065036-052417,畑,136.58950693900,35.41240658940,21381,神戸町
2107-065069-051225,畑,136.60264067100,35.41217046490,21381,神戸町
2107-066553-051889,畑,136.59541526700,35.39875757400,21381,神戸町
2107-065174-051143,畑,136.60354946600,35.41122886580,21381,神戸町
2107-066139-050729,畑,136.60816358400,35.40255208040,21381,神戸町
2107-064842-050469,畑,136.61094614100,35.41426047910,21381,神戸町
2107-064708-051050,畑,136.60453888900,35.41543318290,21381,神戸町
2107-066133-050908,畑,136.60619066700,35.40260170260,21381,神戸町
2107-065835-051580,畑,136.59877242300,35.40524476580,21381,神戸町
2107-063076-052344,畑,136.59018856600,35.43007884260,21381,神戸町
2107-062571-051420,田,136.60033302800,35.43467799820,21381,神戸町
2107-064431-049697,畑,136.61942239000,35.41800185170,21381,神戸町
2107-065545-048493,畑,136.63274869900,35.40802064980,21381,神戸町
2107-063950-048866,畑,136.62854092100,35.42237818630,21381,神戸町
2107-064019-051318,畑,136.60154671900,35.42163064690,21381,神戸町
2107-065257-052560,畑,136.58794404000,35.41041059690,21381,神戸町
2107-064498-050934,畑,136.60580639800,35.41733657720,21381,神戸町
2107-064892-051906,畑,136.59512651800,35.41373370290,21381,神戸町
2107-061963-051653,畑,136.59772965200,35.44014752100,21381,神戸町
2107-066182-048188,畑,136.63614010900,35.40229347800,21381,神戸町
2107-065134-049136,畑,136.62564220300,35.41169055580,21381,神戸町
2107-067564-048862,畑,136.62879913000,35.38979727380,21381,神戸町
2107-067082-051302,畑,136.60191223300,35.39401915850,21381,神戸町
2107-064620-052195,畑,136.59192244100,35.41616902470,21381,神戸町
2107-065599-051506,畑,136.59957745400,35.40737661460,21381,神戸町
2107-067013-051237,田,136.60262909300,35.39464459710,21381,神戸町
2107-064960-051095,畑,136.60405914900,35.41316322840,21381,神戸町
2107-064536-050498,田,136.61060429500,35.41701751060,21381,神戸町
2107-064293-050847,畑,136.60675086600,35.41918640600,21381,神戸町
2107-065236-049095,畑,136.62609911800,35.41077809200,21381,神戸町
2107-065895-051539,畑,136.59923153400,35.40470755320,21381,神戸町
2107-065892-051550,畑,136.59910993600,35.40473637590,21381,神戸町
2107-063356-052032,畑,136.59363911400,35.42756996960,21381,神戸町
2107-065636-050485,畑,136.61081773100,35.40709835820,21381,神戸町
2107-066043-052243,畑,136.59148394200,35.40333912340,21381,神戸町
2107-065203-052450,畑,136.58915169600,35.41090088930,21381,神戸町
2107-065823-052138,畑,136.59263479800,35.40532956900,21381,神戸町
2107-066110-050752,田,136.60791224100,35.40281481270,21381,神戸町
2107-063906-051258,田,136.60220088700,35.42264870990,21381,神戸町
2107-066612-048754,畑,136.62993944700,35.39838395640,21381,神戸町
2107-064355-049672,畑,136.61968881200,35.41868313880,21381,神戸町
2107-065035-052456,畑,136.58907976500,35.41241438500,21381,神戸町
2107-067049-050909,畑,136.60623569300,35.39434509090,21381,神戸町
2107-065211-050475,畑,136.61090174300,35.41093053220,21381,神戸町
2107-065090-052121,畑,136.59277543800,35.41193326300,21381,神戸町
2107-066393-049361,畑,136.62323962700,35.40033480760,21381,神戸町
2107-061653-051546,田,136.59888610600,35.44294533950,21381,神戸町
2107-064264-049976,畑,136.61634354900,35.41949227190,21381,神戸町
2107-065832-049827,畑,136.61807193800,35.40536529220,21381,神戸町
2107-065586-052321,畑,136.59060516100,35.40745605050,21381,神戸町
2107-061639-051615,畑,136.59812244200,35.44306853810,21381,神戸町
2107-066355-048745,畑,136.63002317500,35.40070868310,21381,神戸町
2107-064581-049807,畑,136.61821732400,35.41664019880,21381,神戸町
2107-067082-051440,畑,136.60039532000,35.39402013840,21381,神戸町
2107-066040-048639,畑,136.63116293600,35.40354787960,21381,神戸町
2107-064688-049840,田,136.61786080900,35.41567429340,21381,神戸町
2107-066186-050681,畑,136.60869243700,35.40212686050,21381,神戸町
2107-064006-050756,畑,136.60773858500,35.42177581430,21381,神戸町
2107-064965-049984,田,136.61629068600,35.41316773570,21381,神戸町
2107-066076-051703,畑,136.59743848400,35.40307174620,21381,神戸町
2107-065168-052093,畑,136.59308609800,35.41123866060,21381,神戸町
2107-063359-050987,畑,136.60515390900,35.42759642160,21381,神戸町
2107-062625-051252,畑,136.60218625300,35.43419546810,21381,神戸町
2107-062697-052362,田,136.58996135100,35.43349601600,21381,神戸町
2107-064437-051144,畑,136.60348945700,35.41787396910,21381,神戸町
2107-065882-050180,畑,136.61418892000,35.40489680440,21381,神戸町
2107-065056-050163,畑,136.61432294700,35.41234578880,21381,神戸町
2107-065283-052618,畑,136.58731745400,35.41016697000,21381,神戸町
2107-064051-048976,畑,136.62733433300,35.42145693970,21381,神戸町
2107-063055-052095,畑,136.59293176900,35.43028290910,21381,神戸町
2107-066140-050923,畑,136.60602824600,35.40253661740,21381,神戸町
2107-062706-051170,畑,136.60308985100,35.43347431600,21381,神戸町
2107-065772-050076,畑,136.61533235400,35.40589626030,21381,神戸町
2107-063781-050664,畑,136.60873090000,35.42381270470,21381,神戸町
2107-064385-049739,畑,136.61895657500,35.41841576810,21381,神戸町
2107-065434-051813,畑,136.59618401800,35.40884823710,21381,神戸町
2107-066022-051200,畑,136.60296650300,35.40358329920,21381,神戸町
2107-065820-048560,畑,136.63202515600,35.40553832680,21381,神戸町
2107-064416-049783,畑,136.61847601500,35.41813221220,21381,神戸町
2107-063017-050976,畑,136.60524532700,35.43068411050,21381,神戸町
2107-061925-051567,畑,136.59867295500,35.44049004010,21381,神戸町
2107-067708-048269,畑,136.63533397300,35.38853027050,21381,神戸町
2107-063882-052023,田,136.59377213600,35.42283385830,21381,神戸町
2107-063876-050342,畑,136.61228139400,35.42296839330,21381,神戸町
2107-063942-051224,畑,136.60257318300,35.42232626330,21381,神戸町
2107-065882-049917,畑,136.61708855800,35.40491039060,21381,神戸町
2107-063262-052022,田,136.59374896100,35.42842233690,21381,神戸町
2107-063697-050844,畑,136.60674518200,35.42456172570,21381,神戸町
2107-065651-051473,田,136.59993961600,35.40691050570,21381,神戸町
2107-067662-048215,畑,136.63592903500,35.38894858140,21381,神戸町
2107-065854-052265,畑,136.59123311000,35.40503824930,21381,神戸町
2107-065770-049960,畑,136.61660544600,35.40591520350,21381,神戸町
2107-065752-052485,畑,136.58880629700,35.40595360270,21381,神戸町
2107-064934-050666,畑,136.60877856900,35.41341987290,21381,神戸町
2107-065480-051413,畑,136.60059043500,35.40845586700,21381,神戸町
2107-065195-049156,畑,136.62542094400,35.41113827630,21381,神戸町
2107-061722-051509,畑,136.59930230500,35.44232655100,21381,神戸町
2107-064337-050848,畑,136.60674385500,35.41879295480,21381,神戸町
2107-067755-048037,畑,136.63789505000,35.38811570430,21381,神戸町
2107-066645-049371,畑,136.62314320300,35.39805671040,21381,神戸町
2107-065414-052381,畑,136.58992568300,35.40900145300,21381,神戸町
2107-066231-051643,畑,136.59810904900,35.40167995650,21381,神戸町
2107-063336-050990,畑,136.60511259900,35.42780034040,21381,神戸町
2107-067113-051171,畑,136.60335820100,35.39375226720,21381,神戸町
2107-065065-049339,田,136.62340353100,35.41230224800,21381,神戸町
2107-065872-050111,畑,136.61494638100,35.40498822100,21381,神戸町
2107-067621-048543,畑,136.63231947000,35.38930648060,21381,神戸町
2107-065022-050541,田,136.61016739000,35.41263467670,21381,神戸町
2107-062569-051365,畑,136.60093261500,35.43470146120,21381,神戸町
2107-064613-051768,畑,136.59662398700,35.41625102640,21381,神戸町
2107-062352-052219,田,136.59151794200,35.43661002530,21381,神戸町
2107-065601-051406,田,136.60067425300,35.40736577590,21381,神戸町
2107-065930-049992,畑,136.61626431600,35.40447525550,21381,神戸町
2107-061751-051533,畑,136.59902933500,35.44205907230,21381,神戸町
2107-065784-050124,畑,136.61480534900,35.40577877240,21381,神戸町
2107-065576-050687,畑,136.60859244000,35.40762502230,21381,神戸町
2107-064520-049976,田,136.61634964100,35.41718101670,21381,神戸町
2107-064680-052311,畑,136.59065764800,35.41562413490,21381,神戸町
2107-065424-052093,畑,136.59310145500,35.40892587760,21381,神戸町
2107-061843-051844,田,136.59561602900,35.44121370280,21381,神戸町
2107-062996-052272,田,136.59097755200,35.43079889250,21381,神戸町
2107-064003-048943,畑,136.62769754000,35.42189357640,21381,神戸町
2107-065068-050323,畑,136.61256470500,35.41222877480,21381,神戸町
2107-064174-051092,畑,136.60404164500,35.42024943910,21381,神戸町
2107-062463-051408,畑,136.60045460200,35.43565576910,21381,神戸町
2107-065123-051158,畑,136.60337260000,35.41168454740,21381,神戸町
2107-065945-050648,畑,136.60904205900,35.40430616250,21381,神戸町
2107-066161-051627,畑,136.59827984300,35.40231103410,21381,神戸町
2107-064629-052362,畑,136.59008854100,35.41608124550,21381,神戸町
2107-063978-049193,畑,136.62494362500,35.42210841130,21381,神戸町
2107-064378-052149,畑,136.59241862800,35.41834903510,21381,神戸町
2107-065089-051141,畑,136.60356626400,35.41199589260,21381,神戸町
2107-065349-050811,田,136.60720731500,35.40966680150,21381,神戸町
2107-065660-050380,田,136.61197842200,35.40688843390,21381,神戸町
