時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20121231,2012年12月31日現在,伊丹市安堂寺町７丁目,女,人,2,10,11,16,21,11,11,18,20,17,20,16,29,28,20,38,27,9,10,0,0
20121231,2012年12月31日現在,伊丹市池尻１丁目,男,人,19,20,40,30,20,35,40,56,39,36,35,39,71,65,52,46,27,9,2,2,0
20121231,2012年12月31日現在,伊丹市池尻１丁目,女,人,24,25,18,25,27,34,40,47,67,26,37,42,82,74,79,27,30,16,7,2,0
20121231,2012年12月31日現在,伊丹市池尻２丁目,男,人,36,36,43,39,62,54,49,36,48,51,47,43,41,29,32,23,10,6,0,0,0
20121231,2012年12月31日現在,伊丹市池尻２丁目,女,人,25,14,30,33,29,51,41,48,50,46,40,42,44,31,29,29,17,10,6,0,1
20121231,2012年12月31日現在,伊丹市池尻３丁目,男,人,21,34,57,73,55,39,34,42,68,65,54,51,67,54,47,31,19,7,2,0,0
20121231,2012年12月31日現在,伊丹市池尻３丁目,女,人,23,41,63,51,53,40,49,56,69,72,67,46,68,67,41,39,29,17,8,1,1
20121231,2012年12月31日現在,伊丹市池尻４丁目,男,人,98,73,29,13,6,34,99,101,63,23,14,6,15,16,8,4,0,1,0,0,0
20121231,2012年12月31日現在,伊丹市池尻４丁目,女,人,105,69,23,15,21,48,110,86,53,16,14,12,20,13,10,5,2,0,1,0,0
20121231,2012年12月31日現在,伊丹市池尻５丁目,男,人,11,13,26,11,12,17,19,25,34,16,15,16,20,25,22,17,5,1,1,0,0
20121231,2012年12月31日現在,伊丹市池尻５丁目,女,人,11,9,27,17,21,12,14,30,22,21,17,14,32,25,24,14,7,3,3,0,0
20121231,2012年12月31日現在,伊丹市池尻６丁目,男,人,34,25,44,42,40,53,38,44,63,49,47,41,51,39,29,25,8,2,1,0,0
20121231,2012年12月31日現在,伊丹市池尻６丁目,女,人,44,28,36,31,47,50,30,50,47,54,51,37,44,49,36,18,11,5,2,0,0
20121231,2012年12月31日現在,伊丹市池尻７丁目,男,人,23,21,22,20,24,33,18,31,44,25,19,14,20,29,18,10,4,2,0,0,0
20121231,2012年12月31日現在,伊丹市池尻７丁目,女,人,18,17,21,27,34,28,24,38,29,24,22,11,29,18,10,13,9,2,1,0,0
20121231,2012年12月31日現在,伊丹市伊丹１丁目,男,人,45,32,40,35,22,33,69,83,76,61,47,39,39,55,29,21,14,5,1,0,0
20121231,2012年12月31日現在,伊丹市伊丹１丁目,女,人,67,40,23,34,23,38,71,89,78,56,46,48,63,41,31,24,23,12,9,2,0
20121231,2012年12月31日現在,伊丹市伊丹２丁目,男,人,49,19,18,10,8,20,75,67,41,30,24,19,34,11,11,9,7,3,0,0,0
20121231,2012年12月31日現在,伊丹市伊丹２丁目,女,人,62,24,16,11,20,45,81,58,47,35,26,28,34,22,14,9,13,4,7,0,0
20121231,2012年12月31日現在,伊丹市伊丹３丁目,男,人,96,58,27,33,32,61,114,128,88,98,59,47,58,30,30,19,10,9,3,0,0
20121231,2012年12月31日現在,伊丹市伊丹３丁目,女,人,99,64,33,31,39,55,123,143,94,89,70,51,55,39,41,31,21,16,8,3,0
20121231,2012年12月31日現在,伊丹市伊丹４丁目,男,人,30,42,26,16,13,7,25,52,50,34,39,13,21,22,14,15,6,3,0,0,0
20121231,2012年12月31日現在,伊丹市伊丹４丁目,女,人,29,36,39,27,17,15,23,57,46,37,20,21,26,20,16,21,10,5,3,2,0
20121231,2012年12月31日現在,伊丹市伊丹５丁目,男,人,6,12,20,22,14,27,19,16,31,19,20,34,30,26,24,18,5,3,2,0,0
20121231,2012年12月31日現在,伊丹市伊丹５丁目,女,人,7,3,16,17,17,19,18,26,21,26,26,29,37,36,24,11,21,9,7,2,0
20121231,2012年12月31日現在,伊丹市伊丹６丁目,男,人,9,16,13,10,15,10,10,19,22,18,11,11,22,19,13,8,7,1,1,0,0
20121231,2012年12月31日現在,伊丹市伊丹６丁目,女,人,11,5,12,11,9,7,15,18,14,16,12,13,21,17,18,12,11,5,4,1,0
20121231,2012年12月31日現在,伊丹市伊丹７丁目,男,人,20,16,6,7,5,10,19,22,14,17,9,7,10,9,10,6,3,0,0,0,0
20121231,2012年12月31日現在,伊丹市伊丹７丁目,女,人,10,10,7,6,6,23,23,19,13,12,7,6,17,8,9,5,4,3,3,1,0
20121231,2012年12月31日現在,伊丹市伊丹８丁目,男,人,2,5,6,12,11,9,10,8,16,12,7,14,17,14,17,10,6,5,0,0,0
20121231,2012年12月31日現在,伊丹市伊丹８丁目,女,人,1,4,6,6,9,9,5,12,9,18,12,14,20,21,17,12,8,4,2,1,0
20121231,2012年12月31日現在,伊丹市稲野町１丁目,男,人,6,5,14,15,7,18,26,24,23,28,15,15,19,23,15,16,10,3,3,0,0
20121231,2012年12月31日現在,伊丹市稲野町１丁目,女,人,10,8,10,7,10,24,17,33,25,18,16,16,32,25,20,24,20,10,3,1,0
20121231,2012年12月31日現在,伊丹市稲野町２丁目,男,人,1,5,7,13,14,5,10,12,13,16,10,13,18,21,12,10,6,3,2,0,0
20121231,2012年12月31日現在,伊丹市稲野町２丁目,女,人,3,6,9,10,6,9,6,17,7,15,22,9,24,10,25,20,9,9,2,0,0
20121231,2012年12月31日現在,伊丹市稲野町３丁目,男,人,10,8,3,7,14,8,22,29,16,7,15,12,18,13,6,10,11,4,2,0,0
20121231,2012年12月31日現在,伊丹市稲野町３丁目,女,人,6,8,7,5,11,18,18,19,17,13,20,14,16,17,11,18,7,7,2,1,0
20121231,2012年12月31日現在,伊丹市稲野町４丁目,男,人,3,2,1,3,7,3,10,10,11,2,6,7,13,7,4,5,1,1,1,0,0
20121231,2012年12月31日現在,伊丹市稲野町４丁目,女,人,6,10,3,5,6,4,8,13,10,8,12,7,8,9,5,6,5,2,3,0,0
20121231,2012年12月31日現在,伊丹市稲野町５丁目,男,人,7,1,10,14,13,12,8,12,14,13,14,11,17,20,15,9,6,2,2,0,0
20121231,2012年12月31日現在,伊丹市稲野町５丁目,女,人,6,6,11,9,15,16,11,13,12,18,15,12,20,17,13,11,8,9,2,3,0
20121231,2012年12月31日現在,伊丹市稲野町６丁目,男,人,8,3,9,6,7,24,16,9,15,9,4,11,9,14,10,8,4,5,2,3,0
20121231,2012年12月31日現在,伊丹市稲野町６丁目,女,人,14,7,5,4,6,7,14,13,8,5,10,12,15,15,7,7,11,7,7,2,1
20121231,2012年12月31日現在,伊丹市稲野町７丁目,男,人,13,16,9,12,10,18,21,22,20,29,15,23,16,16,9,7,10,0,1,0,0
20121231,2012年12月31日現在,伊丹市稲野町７丁目,女,人,21,17,14,15,15,18,27,22,19,20,22,15,20,23,12,11,11,8,5,0,0
20121231,2012年12月31日現在,伊丹市稲野町８丁目,男,人,3,4,3,1,4,7,13,7,6,3,2,7,10,3,5,2,2,3,4,0,0
20121231,2012年12月31日現在,伊丹市稲野町８丁目,女,人,6,5,2,5,10,5,8,8,10,5,7,11,9,3,4,5,9,4,2,0,0
20121231,2012年12月31日現在,伊丹市鋳物師１丁目,男,人,2,3,3,0,3,4,6,5,8,4,3,2,6,7,7,7,4,0,0,0,0
20121231,2012年12月31日現在,伊丹市鋳物師１丁目,女,人,4,3,1,3,6,1,1,6,5,4,4,4,7,4,4,7,4,1,2,1,0
20121231,2012年12月31日現在,伊丹市鋳物師２丁目,男,人,17,6,11,5,12,32,24,20,19,14,12,9,12,9,9,10,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市鋳物師２丁目,女,人,15,7,9,8,12,20,18,17,15,16,6,7,4,16,13,2,5,1,1,0,0
20121231,2012年12月31日現在,伊丹市鋳物師３丁目,男,人,2,6,3,3,6,0,2,11,4,3,3,3,2,1,1,1,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市鋳物師３丁目,女,人,3,1,1,3,3,3,1,4,7,6,3,2,0,1,1,1,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市鋳物師４丁目,男,人,15,13,8,10,2,10,17,22,25,12,10,3,8,5,8,6,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市鋳物師４丁目,女,人,11,10,11,8,6,14,13,22,20,11,6,5,8,11,9,4,5,0,0,1,0
20121231,2012年12月31日現在,伊丹市鋳物師５丁目,男,人,2,4,4,0,2,9,6,14,8,7,5,4,3,0,1,0,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市鋳物師５丁目,女,人,5,6,8,3,2,8,3,6,9,5,7,3,1,1,1,0,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市岩屋１丁目,男,人,8,6,5,4,8,16,20,9,8,7,7,12,13,7,0,6,0,1,0,0,0
20121231,2012年12月31日現在,伊丹市岩屋１丁目,女,人,4,5,6,2,13,13,9,7,6,5,9,13,7,4,6,2,3,1,1,0,0
20121231,2012年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木１丁目,男,人,8,1,8,12,5,11,11,14,11,10,9,9,14,15,10,3,5,5,0,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木１丁目,女,人,2,9,9,12,3,9,7,8,23,15,6,10,12,9,10,6,11,2,1,0,1
20121231,2012年12月31日現在,伊丹市梅ノ木２丁目,男,人,10,10,8,7,7,12,18,20,15,15,18,8,14,11,5,6,5,2,1,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木２丁目,女,人,10,4,5,5,14,9,21,13,16,14,13,11,15,10,6,8,7,3,3,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木３丁目,男,人,17,10,8,15,4,26,32,21,21,15,8,10,15,16,7,6,7,1,1,1,0
20121231,2012年12月31日現在,伊丹市梅ノ木３丁目,女,人,11,9,9,8,7,14,23,22,20,19,8,14,16,16,15,12,5,9,8,0,1
20121231,2012年12月31日現在,伊丹市梅ノ木４丁目,男,人,8,8,13,8,14,9,5,7,20,18,16,6,13,8,14,13,9,7,1,2,0
20121231,2012年12月31日現在,伊丹市梅ノ木４丁目,女,人,8,3,12,8,30,26,11,14,20,20,13,7,19,17,18,15,14,9,3,4,0
20121231,2012年12月31日現在,伊丹市梅ノ木５丁目,男,人,6,8,10,7,8,8,11,18,15,18,11,17,17,8,13,15,4,3,1,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木５丁目,女,人,11,11,12,8,7,9,14,15,17,12,13,18,13,11,17,11,13,0,2,2,0
20121231,2012年12月31日現在,伊丹市梅ノ木６丁目,男,人,3,8,3,6,9,6,9,9,6,18,8,6,12,11,11,10,2,0,1,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木６丁目,女,人,6,3,15,9,11,9,10,7,10,22,12,8,10,14,11,6,5,4,1,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木７丁目,男,人,0,0,1,0,3,3,1,1,5,4,2,2,3,5,1,2,3,2,0,0,0
20121231,2012年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,1,4,3,0,1,1,3,4,2,3,3,5,4,4,3,4,0,1,0,0
20121231,2012年12月31日現在,伊丹市大鹿１丁目,男,人,10,7,13,14,8,9,11,11,18,20,10,13,16,15,8,11,13,2,2,0,0
20121231,2012年12月31日現在,伊丹市大鹿１丁目,女,人,7,9,13,9,10,9,17,14,15,13,14,11,15,11,15,11,15,4,3,1,1
20121231,2012年12月31日現在,伊丹市大鹿２丁目,男,人,7,5,13,14,6,12,15,15,14,12,12,7,16,6,14,11,7,2,1,0,0
20121231,2012年12月31日現在,伊丹市大鹿２丁目,女,人,9,10,9,11,5,13,15,13,17,9,12,14,11,16,18,8,9,5,3,2,0
20121231,2012年12月31日現在,伊丹市大鹿３丁目,男,人,5,10,4,1,2,3,4,10,11,5,3,3,10,7,5,4,3,0,0,1,0
20121231,2012年12月31日現在,伊丹市大鹿３丁目,女,人,5,9,5,5,1,4,8,8,10,8,6,6,9,3,5,6,8,3,0,0,0
20121231,2012年12月31日現在,伊丹市大鹿４丁目,男,人,6,4,12,21,11,14,9,13,20,20,22,16,17,15,10,6,8,3,1,0,0
20121231,2012年12月31日現在,伊丹市大鹿４丁目,女,人,10,8,12,23,19,14,17,11,20,30,18,15,22,10,9,12,9,5,0,0,0
20121231,2012年12月31日現在,伊丹市大鹿５丁目,男,人,17,7,9,13,8,13,16,26,11,17,9,15,16,13,14,10,5,3,1,0,0
20121231,2012年12月31日現在,伊丹市大鹿５丁目,女,人,22,11,7,12,4,14,19,18,16,22,7,10,18,22,13,13,10,5,3,0,0
20121231,2012年12月31日現在,伊丹市大鹿６丁目,男,人,4,3,0,2,4,7,7,4,5,5,3,7,6,7,7,4,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市大鹿６丁目,女,人,7,7,3,2,5,6,4,7,5,4,6,9,6,5,4,10,4,3,1,2,0
20121231,2012年12月31日現在,伊丹市大鹿７丁目,男,人,9,7,17,3,7,12,18,14,13,15,13,11,13,16,8,10,1,0,1,0,0
20121231,2012年12月31日現在,伊丹市大鹿７丁目,女,人,10,13,10,13,11,9,19,14,20,15,15,5,16,20,10,12,3,5,6,1,0
20121231,2012年12月31日現在,伊丹市大野１丁目,男,人,35,61,94,67,51,58,50,70,121,82,57,32,42,24,17,10,4,1,1,0,0
20121231,2012年12月31日現在,伊丹市大野１丁目,女,人,42,57,75,52,34,37,45,79,109,67,44,29,46,25,17,10,10,3,2,1,0
20121231,2012年12月31日現在,伊丹市大野２丁目,男,人,22,18,27,13,16,24,29,43,36,27,20,21,44,29,39,25,12,2,1,0,0
20121231,2012年12月31日現在,伊丹市大野２丁目,女,人,16,27,26,27,16,13,28,43,40,21,13,29,34,49,37,21,17,2,6,0,0
20121231,2012年12月31日現在,伊丹市大野３丁目,男,人,13,25,35,37,15,11,18,16,44,52,30,20,25,33,17,17,12,2,1,0,0
20121231,2012年12月31日現在,伊丹市大野３丁目,女,人,8,21,31,39,26,15,18,32,54,48,13,19,29,27,22,19,9,6,1,0,0
20121231,2012年12月31日現在,伊丹市荻野１丁目,男,人,30,33,28,32,21,24,31,45,45,47,20,20,29,30,31,17,7,4,0,0,0
20121231,2012年12月31日現在,伊丹市荻野１丁目,女,人,35,20,21,31,22,29,29,33,46,37,24,18,31,31,24,17,7,3,0,0,0
20121231,2012年12月31日現在,伊丹市荻野２丁目,男,人,26,9,10,10,19,21,31,26,24,19,17,8,14,10,9,11,1,0,1,0,0
20121231,2012年12月31日現在,伊丹市荻野２丁目,女,人,27,14,9,10,22,17,27,27,15,17,10,13,13,12,10,5,2,2,0,0,0
20121231,2012年12月31日現在,伊丹市荻野３丁目,男,人,32,18,26,30,31,32,29,33,31,37,30,21,30,16,27,8,8,0,0,0,0
20121231,2012年12月31日現在,伊丹市荻野３丁目,女,人,22,25,16,31,24,28,25,30,37,34,25,15,25,21,22,16,9,1,2,0,0
20121231,2012年12月31日現在,伊丹市荻野４丁目,男,人,10,18,12,9,12,16,15,25,26,20,22,14,25,11,14,10,7,3,1,0,0
20121231,2012年12月31日現在,伊丹市荻野４丁目,女,人,9,18,15,18,13,17,13,26,22,19,15,19,23,20,9,7,11,5,0,0,0
20121231,2012年12月31日現在,伊丹市荻野５丁目,男,人,19,15,17,14,17,24,16,29,36,21,28,22,28,18,17,8,6,0,1,0,0
20121231,2012年12月31日現在,伊丹市荻野５丁目,女,人,16,12,19,14,19,31,24,20,27,24,23,23,30,14,19,15,11,5,7,1,0
20121231,2012年12月31日現在,伊丹市荻野６丁目,男,人,22,9,19,16,13,21,21,24,30,14,15,11,20,8,16,7,4,2,0,0,0
20121231,2012年12月31日現在,伊丹市荻野６丁目,女,人,13,12,11,14,20,18,18,22,18,21,12,15,17,14,9,7,6,1,0,0,0
20121231,2012年12月31日現在,伊丹市荻野７丁目,男,人,26,12,17,18,15,20,31,27,28,19,17,13,20,18,16,10,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市荻野７丁目,女,人,20,26,17,21,12,30,23,20,28,18,15,14,24,18,16,10,1,2,0,0,0
20121231,2012年12月31日現在,伊丹市荻野８丁目,男,人,16,19,17,23,14,21,19,22,32,27,9,13,16,11,16,8,6,1,0,0,0
20121231,2012年12月31日現在,伊丹市荻野８丁目,女,人,11,15,20,29,12,23,20,25,32,16,15,18,18,21,15,17,3,2,0,1,0
20121231,2012年12月31日現在,伊丹市荻野西１丁目,男,人,21,15,33,21,12,19,22,41,29,20,15,7,26,38,26,12,6,1,0,0,0
20121231,2012年12月31日現在,伊丹市荻野西１丁目,女,人,14,13,21,19,12,30,27,35,38,21,20,19,38,29,26,10,10,1,1,0,0
20121231,2012年12月31日現在,伊丹市荻野西２丁目,男,人,16,13,28,16,18,20,17,36,27,25,27,25,37,39,35,24,11,5,1,0,0
20121231,2012年12月31日現在,伊丹市荻野西２丁目,女,人,17,14,18,16,17,10,20,31,25,34,26,27,39,45,32,32,13,5,4,1,1
20121231,2012年12月31日現在,伊丹市奥畑１丁目,男,人,9,5,10,13,10,20,15,13,23,14,15,8,30,22,17,12,11,1,1,0,0
20121231,2012年12月31日現在,伊丹市奥畑１丁目,女,人,11,6,11,8,9,21,19,12,20,8,12,16,31,31,20,14,5,3,3,0,0
20121231,2012年12月31日現在,伊丹市奥畑２丁目,男,人,13,14,32,26,19,9,15,26,35,33,17,13,28,23,35,15,9,5,1,0,0
20121231,2012年12月31日現在,伊丹市奥畑２丁目,女,人,8,9,23,31,20,13,16,22,40,39,22,18,40,30,35,17,13,7,1,1,0
20121231,2012年12月31日現在,伊丹市奥畑３丁目,男,人,6,0,1,4,6,8,13,5,3,1,0,2,0,0,0,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市奥畑３丁目,女,人,6,2,1,2,4,6,5,5,1,2,0,1,0,0,0,0,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,1,1,1,0,1,0,1,1,0,2,1,1,0,0,0,0,0,0
20121231,2012年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,0,0,2,0,0,1,0,1,1,1,0,0,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市柏木町１丁目,男,人,11,9,3,2,4,12,11,15,14,4,4,10,5,6,7,4,7,3,2,0,0
20121231,2012年12月31日現在,伊丹市柏木町１丁目,女,人,15,4,2,3,1,14,8,18,9,5,6,7,8,14,6,7,11,2,1,0,0
20121231,2012年12月31日現在,伊丹市柏木町２丁目,男,人,2,5,4,4,9,11,10,11,9,8,10,12,11,9,6,4,13,1,1,0,0
20121231,2012年12月31日現在,伊丹市柏木町２丁目,女,人,5,3,5,2,6,8,12,6,12,11,16,7,8,11,8,13,6,8,4,1,0
20121231,2012年12月31日現在,伊丹市柏木町３丁目,男,人,2,3,3,4,7,51,17,9,9,10,0,7,10,9,4,0,1,1,0,0,0
20121231,2012年12月31日現在,伊丹市柏木町３丁目,女,人,1,1,5,3,0,6,3,8,8,4,4,4,12,8,9,1,2,1,2,2,0
20121231,2012年12月31日現在,伊丹市春日丘１丁目,男,人,8,14,6,6,9,15,17,22,18,13,9,7,12,13,13,10,5,2,1,1,0
20121231,2012年12月31日現在,伊丹市春日丘１丁目,女,人,9,10,12,9,8,8,16,23,17,7,9,10,18,14,13,13,7,2,1,1,1
20121231,2012年12月31日現在,伊丹市春日丘２丁目,男,人,16,25,34,37,39,27,35,44,52,36,36,59,78,55,45,21,13,9,5,0,0
20121231,2012年12月31日現在,伊丹市春日丘２丁目,女,人,14,30,26,32,39,31,37,43,45,58,56,60,86,53,39,29,26,8,5,2,0
20121231,2012年12月31日現在,伊丹市春日丘３丁目,男,人,8,2,5,7,5,10,15,13,12,13,12,6,6,5,6,4,1,4,0,0,0
20121231,2012年12月31日現在,伊丹市春日丘３丁目,女,人,9,6,10,8,7,9,11,13,19,10,6,10,6,7,6,4,7,6,4,0,1
20121231,2012年12月31日現在,伊丹市春日丘４丁目,男,人,3,7,6,8,4,3,9,10,9,8,10,8,13,10,9,18,7,4,2,0,0
20121231,2012年12月31日現在,伊丹市春日丘４丁目,女,人,5,5,10,2,5,4,8,9,10,7,8,7,17,10,17,15,13,4,4,0,1
20121231,2012年12月31日現在,伊丹市春日丘５丁目,男,人,3,1,5,3,5,14,4,6,5,9,6,4,8,8,7,4,6,3,0,0,0
20121231,2012年12月31日現在,伊丹市春日丘５丁目,女,人,1,1,3,6,5,3,4,5,6,5,8,9,9,7,3,6,8,5,2,1,0
20121231,2012年12月31日現在,伊丹市春日丘６丁目,男,人,9,6,4,3,10,10,16,11,17,10,6,7,6,15,11,10,7,0,0,0,0
20121231,2012年12月31日現在,伊丹市春日丘６丁目,女,人,4,11,8,7,2,11,11,12,12,6,8,6,9,13,13,5,6,1,1,0,0
20121231,2012年12月31日現在,伊丹市北伊丹１丁目,男,人,11,9,7,5,10,18,12,21,13,4,5,8,5,7,4,8,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹１丁目,女,人,10,9,10,2,8,8,12,15,11,7,6,8,2,9,5,5,2,2,2,0,1
20121231,2012年12月31日現在,伊丹市北伊丹２丁目,男,人,4,5,11,12,3,7,7,11,18,9,13,7,5,9,8,10,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹２丁目,女,人,7,11,5,9,3,2,8,18,16,13,8,7,8,16,6,6,5,3,2,1,0
20121231,2012年12月31日現在,伊丹市北伊丹３丁目,男,人,8,12,9,15,10,17,5,13,18,16,18,9,17,5,13,8,8,1,0,0,1
20121231,2012年12月31日現在,伊丹市北伊丹３丁目,女,人,11,7,9,9,12,12,12,21,10,16,16,11,19,13,10,10,8,9,2,0,0
20121231,2012年12月31日現在,伊丹市北伊丹４丁目,男,人,6,8,10,6,7,8,10,15,8,20,3,4,7,5,4,4,0,2,0,0,0
20121231,2012年12月31日現在,伊丹市北伊丹４丁目,女,人,10,7,9,6,3,10,11,16,13,12,3,7,4,6,5,4,3,2,0,0,0
