﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0759430000328,畑,144.25404754800,43.31640760540,01667,鶴居村
0113-0886450000481,畑,144.25591788800,43.20206290470,01667,鶴居村
0113-0898670006429,畑,144.32910139500,43.19103920160,01667,鶴居村
0113-0760120000408,畑,144.25503295700,43.31578510700,01667,鶴居村
0113-0779500005259,畑,144.31481019100,43.29832836450,01667,鶴居村
0113-0887880015763,畑,144.44396011100,43.20061734770,01667,鶴居村
0113-0814160000562,畑,144.25691720700,43.26714378110,01667,鶴居村
0113-079465-003959,畑,144.20121370400,43.28469578640,01667,鶴居村
0113-0787640001100,畑,144.26355047000,43.29101375610,01667,鶴居村
0113-085200-001925,畑,144.22630424200,43.23308125960,01667,鶴居村
0113-0798540006778,畑,144.33351373100,43.28117529860,01667,鶴居村
0113-0873970002860,畑,144.28519898300,43.21329469960,01667,鶴居村
0113-0857470014393,畑,144.42718604300,43.22801570590,01667,鶴居村
0113-0786300009293,畑,144.36452047700,43.29216445870,01667,鶴居村
0113-0812620000435,畑,144.25535951200,43.26852822790,01667,鶴居村
0113-075280-004047,畑,144.20010085800,43.32236549990,01667,鶴居村
0113-0851760006875,畑,144.33464122200,43.23326182630,01667,鶴居村
0113-0787950009334,畑,144.36502796100,43.29067791740,01667,鶴居村
0113-0798810006828,畑,144.33412636800,43.28092687620,01667,鶴居村
0113-0879650000687,畑,144.25845676900,43.20819150410,01667,鶴居村
0113-0859370006596,畑,144.33119407200,43.22642063000,01667,鶴居村
0113-0815600001283,畑,144.26580494400,43.26584959770,01667,鶴居村
0113-0829390006440,畑,144.32953934200,43.25328464550,01667,鶴居村
0113-0902050007576,畑,144.34320611300,43.18798877610,01667,鶴居村
0113-0764200000759,畑,144.25935512500,43.31211505980,01667,鶴居村
0113-078968-004094,畑,144.19955087400,43.28916505060,01667,鶴居村
0113-0970610006303,畑,144.32746236900,43.12628073880,01667,鶴居村
0113-0810400007554,畑,144.34305760800,43.27049050060,01667,鶴居村
0113-0781090000552,畑,144.25679944600,43.29691554710,01667,鶴居村
0113-0929500003273,畑,144.29024485900,43.16330779830,01667,鶴居村
0113-0813590001768,畑,144.27177861100,43.26765511940,01667,鶴居村
0113-0896780004565,畑,144.30616434100,43.19275207470,01667,鶴居村
0113-0854470005369,畑,144.31610302500,43.23083275630,01667,鶴居村
0113-0898500000525,畑,144.25645836400,43.19122067940,01667,鶴居村
0113-0784580001444,畑,144.26779397600,43.29376496350,01667,鶴居村
0113-085569-001401,畑,144.23275626900,43.22975415160,01667,鶴居村
0113-083901-002439,畑,144.21996134200,43.24476661700,01667,鶴居村
0113-0818790000712,畑,144.25933767800,43.26252412300,01667,鶴居村
0113-0845840006736,畑,144.33294308700,43.23859210820,01667,鶴居村
0113-0879500007082,畑,144.33715848800,43.20828802470,01667,鶴居村
0113-087553-001282,畑,144.23422061200,43.21189957030,01667,鶴居村
0113-0758320008954,畑,144.36039306500,43.31735260920,01667,鶴居村
0113-0874740007418,畑,144.34129937000,43.21256949710,01667,鶴居村
0113-0897050000517,畑,144.25635624100,43.19252471950,01667,鶴居村
0113-0807300001379,畑,144.26698703400,43.27331603700,01667,鶴居村
0113-0847260001232,畑,144.26517128500,43.23734139990,01667,鶴居村
0113-073547-001848,畑,144.22720880800,43.33798009430,01667,鶴居村
0113-0763080009326,畑,144.36497023500,43.31307083380,01667,鶴居村
0113-0903320006710,畑,144.33255362900,43.18685452100,01667,鶴居村
0113-0889700013893,畑,144.42095592500,43.19901103910,01667,鶴居村
0113-0754950004568,畑,144.30631593700,43.32042689890,01667,鶴居村
0113-0775280001360,畑,144.26675759600,43.30213926600,01667,鶴居村
0113-0894360005059,畑,144.31224523200,43.19493029070,01667,鶴居村
0113-0799800006500,畑,144.33008635100,43.28004286420,01667,鶴居村
0113-083054-001496,畑,144.23157311200,43.25239958360,01667,鶴居村
0113-0889240011156,畑,144.38726829500,43.19947056020,01667,鶴居村
0113-0928330002814,畑,144.28460523400,43.16436588650,01667,鶴居村
0113-085506-001331,畑,144.23361023000,43.23032449950,01667,鶴居村
0113-084165-002405,畑,144.22038909900,43.24238885980,01667,鶴居村
0113-082503-003989,畑,144.20087187200,43.25734584690,01667,鶴居村
0113-0791760001084,畑,144.26335173900,43.28730543150,01667,鶴居村
0113-0864550002880,畑,144.28545549000,43.22177452000,01667,鶴居村
0113-0839490004228,畑,144.30205866500,43.24433084450,01667,鶴居村
0113-0918640007050,畑,144.33692122500,43.17351724830,01667,鶴居村
0113-0816900002026,畑,144.27495477900,43.26467432750,01667,鶴居村
0113-0860390001440,畑,144.26773226100,43.22552429720,01667,鶴居村
0113-0833890000478,畑,144.25588114700,43.24938039810,01667,鶴居村
0113-0893070007954,畑,144.34787022000,43.19606797720,01667,鶴居村
0113-0932320003420,畑,144.29205885600,43.16076504860,01667,鶴居村
0113-074663-000366,畑,144.24548981900,43.32792938710,01667,鶴居村
0113-0908390004972,畑,144.31116119700,43.18230405100,01667,鶴居村
0113-0917500007117,畑,144.33750878000,43.17424179590,01667,鶴居村
0113-0931310003505,畑,144.29309934700,43.16167304800,01667,鶴居村
0113-0850040006735,畑,144.33292596600,43.23481161030,01667,鶴居村
0113-0831200003490,畑,144.29297564700,43.25179165620,01667,鶴居村
0113-0916070007132,畑,144.33772832700,43.17536529440,01667,鶴居村
0113-0853150002920,畑,144.28594482700,43.23203881500,01667,鶴居村
0113-0893230008016,畑,144.34862748500,43.19592552810,01667,鶴居村
0113-078719-004550,畑,144.19392898500,43.29140886800,01667,鶴居村
0113-0852890007102,畑,144.33743165700,43.23224302380,01667,鶴居村
0113-0894150004648,畑,144.30719418700,43.19511960810,01667,鶴居村
0113-0919690003398,畑,144.29178996400,43.17213604530,01667,鶴居村
0113-0918970006937,畑,144.33531668300,43.17275728860,01667,鶴居村
0113-0905590007864,畑,144.34674345700,43.18479615920,01667,鶴居村
0113-080257-002578,畑,144.21824358900,43.27757199220,01667,鶴居村
0113-0752410000985,畑,144.26213939700,43.32273088390,01667,鶴居村
0113-080190-005589,畑,144.18113964300,43.27815686760,01667,鶴居村
0113-082979-000937,畑,144.23846264600,43.25306857540,01667,鶴居村
0113-0792640001082,畑,144.26332756600,43.28651419700,01667,鶴居村
0113-0891020007219,畑,144.33883057400,43.19791619640,01667,鶴居村
0113-078857-004189,畑,144.19861084700,43.29020243190,01667,鶴居村
0113-0880040006895,畑,144.33485195900,43.20780623460,01667,鶴居村
0113-0829160006117,畑,144.32533234800,43.25361886590,01667,鶴居村
0113-0810190007436,畑,144.34160981600,43.27068056540,01667,鶴居村
0113-0879010007508,畑,144.34239320900,43.20873013690,01667,鶴居村
0113-0876310007134,畑,144.33779391200,43.21116370020,01667,鶴居村
0113-0784490001916,畑,144.27360950000,43.29384658780,01667,鶴居村
0113-0919330006210,畑,144.32638080700,43.17244716700,01667,鶴居村
0113-0860920000225,畑,144.25277373200,43.22505357630,01667,鶴居村
0113-077404-003841,畑,144.20265764200,43.30324739390,01667,鶴居村
0113-0790470006023,畑,144.32422443500,43.28844302430,01667,鶴居村
0113-0926690003514,畑,144.29321777600,43.16583268630,01667,鶴居村
0113-081958-002741,畑,144.21624018800,43.26225656730,01667,鶴居村
0113-0764360009334,畑,144.36507039300,43.31191515930,01667,鶴居村
0113-0876010001384,畑,144.26703338000,43.21146244120,01667,鶴居村
0113-085620-001256,畑,144.23454043300,43.22929856150,01667,鶴居村
0113-084114-003105,畑,144.21176702300,43.24285024300,01667,鶴居村
0113-0873920006263,畑,144.32707979900,43.21332089990,01667,鶴居村
0113-0795830000274,畑,144.25337630100,43.28364024810,01667,鶴居村
0113-0905840000777,畑,144.25955274400,43.18461245550,01667,鶴居村
0113-0787370009392,畑,144.36574559000,43.29120461810,01667,鶴居村
0113-084512-002101,畑,144.22412615300,43.23926975700,01667,鶴居村
0113-085456-001483,畑,144.23174216200,43.23077078870,01667,鶴居村
0113-0747930003717,畑,144.29583261300,43.32675092830,01667,鶴居村
0113-0801760000338,畑,144.25416814000,43.27830488510,01667,鶴居村
0113-0891520007114,畑,144.33755392900,43.19725862970,01667,鶴居村
0113-0751070003416,畑,144.29211369400,43.32392869680,01667,鶴居村
0113-0844050013973,畑,144.42205096400,43.24010866300,01667,鶴居村
0113-0817910006242,畑,144.32689058200,43.26374125180,01667,鶴居村
0113-0835330003846,畑,144.29736637300,43.24807391330,01667,鶴居村
0113-0889250007273,畑,144.33949568900,43.19951312810,01667,鶴居村
0113-0753170003646,畑,144.29495416800,43.32203353960,01667,鶴居村
0113-082540-001342,畑,144.23347406300,43.25701992520,01667,鶴居村
0113-083395-002959,畑,144.21355793600,43.24932669450,01667,鶴居村
0113-085645-001332,畑,144.23359942900,43.22907454270,01667,鶴居村
0113-0874200000360,畑,144.25442626000,43.21309693560,01667,鶴居村
0113-083492-002885,畑,144.21447583400,43.24845058000,01667,鶴居村
0113-0914150005795,畑,144.32127506900,43.17710999250,01667,鶴居村
0113-0926070015074,畑,144.43538695500,43.16624716580,01667,鶴居村
0113-0873630001938,畑,144.27384958800,43.21360677920,01667,鶴居村
0113-0847270000865,畑,144.26065459700,43.23733300160,01667,鶴居村
0113-078527-003952,畑,144.20129969400,43.29313932150,01667,鶴居村
0113-0886840005615,畑,144.31910009400,43.20169953410,01667,鶴居村
0113-0838020006482,畑,144.32981848100,43.24563217490,01667,鶴居村
0113-0845810000714,畑,144.25878926200,43.23865373260,01667,鶴居村
0113-0885480004790,畑,144.30894758600,43.20292633330,01667,鶴居村
0113-0758920004269,畑,144.30262781600,43.31685555380,01667,鶴居村
0113-0891840007154,畑,144.33802194000,43.19717716100,01667,鶴居村
0113-085409-000508,畑,144.24374029300,43.23119883550,01667,鶴居村
0113-0844010010815,畑,144.38317013800,43.24019853340,01667,鶴居村
0113-0942230004243,畑,144.30216827000,43.15184205300,01667,鶴居村
0113-0926070003535,畑,144.29346833100,43.16639397050,01667,鶴居村
0113-0758260003913,畑,144.29824319800,43.31745026380,01667,鶴居村
0113-0878010001267,畑,144.26558676000,43.20966399730,01667,鶴居村
0113-0892690007110,畑,144.33747806100,43.19641910790,01667,鶴居村
0113-0928360002996,畑,144.28684823400,43.16433772620,01667,鶴居村
0113-0879100003005,畑,144.28697655900,43.20868130530,01667,鶴居村
0113-0797870005056,畑,144.31229649900,43.28179469940,01667,鶴居村
0113-087147-000874,畑,144.23924454400,43.21555387020,01667,鶴居村
0113-0769450006493,畑,144.33003170300,43.30736055520,01667,鶴居村
0113-081601-005776,畑,144.17885467200,43.26545924640,01667,鶴居村
0113-079439-003590,畑,144.20575964600,43.28492760890,01667,鶴居村
0113-0875230007078,畑,144.33711410200,43.21213448280,01667,鶴居村
0113-0819750001891,畑,144.27328625200,43.26210771720,01667,鶴居村
0113-079613-004335,畑,144.19658850000,43.28335966610,01667,鶴居村
0113-078637-004484,畑,144.19473907600,43.29214749700,01667,鶴居村
0113-0914610005897,畑,144.32253484600,43.17669173130,01667,鶴居村
0113-0760190000596,畑,144.25734599800,43.31572476690,01667,鶴居村
0113-0871180001244,畑,144.26531583800,43.21581667680,01667,鶴居村
0113-0768710009478,畑,144.36683284700,43.30799313020,01667,鶴居村
0113-087041-000688,畑,144.24153596900,43.21650577830,01667,鶴居村
0113-0795290000975,畑,144.26201874300,43.28412624160,01667,鶴居村
0113-0758620009078,畑,144.36192397000,43.31708157540,01667,鶴居村
0113-0836760003615,畑,144.29451905000,43.24679416410,01667,鶴居村
0113-079622-003642,畑,144.20512491800,43.28328324520,01667,鶴居村
0113-0790260006353,畑,144.32828653900,43.28862786820,01667,鶴居村
0113-0706610005994,畑,144.32395118400,43.36393165630,01667,鶴居村
0113-0919990003702,畑,144.29553582400,43.17186390380,01667,鶴居村
0113-0867090000941,畑,144.26157660700,43.21949896830,01667,鶴居村
0113-0904110011569,畑,144.39232945900,43.18607965470,01667,鶴居村
0113-0781950006012,畑,144.32409548900,43.29611308620,01667,鶴居村
0113-0787650006157,畑,144.32587342400,43.29098087390,01667,鶴居村
0113-0904890005679,畑,144.31986594200,43.18544305560,01667,鶴居村
0113-0898020014072,畑,144.42313333600,43.19152447480,01667,鶴居村
0113-0814540001717,畑,144.27115552800,43.26679476290,01667,鶴居村
0113-0912380006379,畑,144.32846047300,43.17870244940,01667,鶴居村
0113-0766780001522,畑,144.26876127100,43.30979651290,01667,鶴居村
0113-0834910000426,畑,144.25524098200,43.24845992490,01667,鶴居村
0113-0905010011711,畑,144.39407339600,43.18526625670,01667,鶴居村
0113-0877650008048,畑,144.34904641900,43.20994861900,01667,鶴居村
0113-0937220005714,畑,144.32026038200,43.15634076880,01667,鶴居村
0113-0820330005773,畑,144.32111300500,43.26156864270,01667,鶴居村
0113-0923100015096,畑,144.43566019800,43.16892082880,01667,鶴居村
0113-0781650009489,畑,144.36694420000,43.29635263510,01667,鶴居村
0113-0919250002298,畑,144.27826106900,43.17254025440,01667,鶴居村
0113-0892010015514,畑,144.44088400600,43.19690166230,01667,鶴居村
0113-0828760003264,畑,144.29020466800,43.25399633800,01667,鶴居村
0113-0807650007297,畑,144.33990116000,43.27296421620,01667,鶴居村
0113-0964830006686,畑,144.33218115100,43.13147478050,01667,鶴居村
0113-086285-000981,畑,144.23792339900,43.22330804490,01667,鶴居村
0113-0865060008230,畑,144.35130521700,43.22127830650,01667,鶴居村
0113-081373-002669,畑,144.21712584200,43.26752946840,01667,鶴居村
0113-0874010003005,畑,144.28699036000,43.21326407010,01667,鶴居村
0113-077001-004479,畑,144.19479296800,43.30687470300,01667,鶴居村
0113-0758190003772,畑,144.29650175500,43.31751919150,01667,鶴居村
0113-087757-000363,畑,144.24553743200,43.21005826640,01667,鶴居村
0113-0928280003596,畑,144.29422662200,43.16440463990,01667,鶴居村
0113-0786780005985,畑,144.32375486800,43.29176886750,01667,鶴居村
0113-0833680005938,畑,144.32312712400,43.24954849430,01667,鶴居村
0113-0871460000208,畑,144.25255951000,43.21556403780,01667,鶴居村
0113-0813520000977,畑,144.26203363300,43.26771581320,01667,鶴居村
0113-0911230001798,畑,144.27211548600,43.17975812940,01667,鶴居村
0113-083597-002648,畑,144.21739588000,43.24750348840,01667,鶴居村
0113-0972480006319,畑,144.32765516200,43.12459487020,01667,鶴居村
0113-0895550000996,畑,144.26226000800,43.19387799330,01667,鶴居村
0113-0725590007643,畑,144.34427391100,43.34683287180,01667,鶴居村
0113-077859-003390,畑,144.20821705800,43.29915819360,01667,鶴居村
0113-084438-002887,畑,144.21444714000,43.23992912230,01667,鶴居村
0113-0749910008885,畑,144.35954835600,43.32492925670,01667,鶴居村
0113-0769840009402,畑,144.36589593600,43.30697686980,01667,鶴居村
0113-0909010007846,畑,144.34651680800,43.18171560650,01667,鶴居村
0113-077779-005014,畑,144.18819631100,43.29986487450,01667,鶴居村
0113-080987-002986,畑,144.21320872000,43.27100118330,01667,鶴居村
0113-0797390009525,畑,144.36755669400,43.28251942990,01667,鶴居村
0113-0780510005748,畑,144.32084407000,43.29740944410,01667,鶴居村
0113-0773070001561,畑,144.26924521600,43.30413335270,01667,鶴居村
0113-0877270001878,畑,144.27311602300,43.21032553490,01667,鶴居村
0113-0777150009157,畑,144.36286171500,43.30040035160,01667,鶴居村
0113-0845790010823,畑,144.38326110700,43.23859341930,01667,鶴居村
0113-0926250003423,畑,144.29210204800,43.16622877010,01667,鶴居村
0113-0892050008045,畑,144.34899021100,43.19698218870,01667,鶴居村
0113-0771320009388,畑,144.36571837800,43.30565141800,01667,鶴居村
0113-0868470003498,畑,144.29306106300,43.21824498240,01667,鶴居村
0113-0868100014563,畑,144.42925343200,43.21845022990,01667,鶴居村
0113-0778200009326,畑,144.36493927200,43.29945488330,01667,鶴居村
0113-0782110000715,畑,144.25881720300,43.29599151300,01667,鶴居村
0113-0869360008118,畑,144.34992540600,43.21740931060,01667,鶴居村
0113-0921440008676,畑,144.35670211600,43.17052041800,01667,鶴居村
0113-0919420001411,畑,144.26734860400,43.17238216750,01667,鶴居村
0113-0809500006909,畑,144.33511477200,43.27131036080,01667,鶴居村
0113-0799970000371,畑,144.25456685300,43.27991803890,01667,鶴居村
0113-0790140005941,畑,144.32320622700,43.28874262760,01667,鶴居村
0113-0784180001265,畑,144.26559373800,43.29412823430,01667,鶴居村
