﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020069409-047070,畑,130.49267406900,33.62483710340,40349,粕屋町
40020069132-048658,畑,130.47557268900,33.62226465200,40349,粕屋町
40020068372-049057,畑,130.47131308800,33.61539863320,40349,粕屋町
40020067667-049046,畑,130.47147193000,33.60903776340,40349,粕屋町
40020067116-048282,畑,130.47973196700,33.60410747790,40349,粕屋町
40020069250-049474,畑,130.46676684200,33.62329499700,40349,粕屋町
40020068319-049176,畑,130.47003714400,33.61491101780,40349,粕屋町
40020068047-049340,畑,130.46827745900,33.61245221060,40349,粕屋町
40020069182-048758,畑,130.47449219200,33.62270993540,40349,粕屋町
40020069978-046954,畑,130.49389547700,33.62996814960,40349,粕屋町
40020067125-048126,畑,130.48141515700,33.60419883280,40349,粕屋町
40020066819-048909,畑,130.47299164600,33.60140267570,40349,粕屋町
40020066575-048097,畑,130.48175712100,33.59923742570,40349,粕屋町
40020068099-049743,畑,130.46393320400,33.61290145610,40349,粕屋町
40020067578-048243,畑,130.48012889900,33.60827226580,40349,粕屋町
40020068225-051669,畑,130.44317020700,33.61394742960,40349,粕屋町
40020068256-050954,畑,130.45087212900,33.61426347730,40349,粕屋町
40020068507-048716,畑,130.47498212300,33.61662462540,40349,粕屋町
40020068266-047913,畑,130.48365012700,33.61449100200,40349,粕屋町
40020068438-047800,畑,130.48485706500,33.61604956870,40349,粕屋町
40020067609-048941,畑,130.47260214500,33.60851851700,40349,粕屋町
40020067861-049093,畑,130.47095546800,33.61079006920,40349,粕屋町
40020069267-048779,畑,130.47426416200,33.62347597550,40349,粕屋町
40020068673-049404,畑,130.46755792000,33.61809129280,40349,粕屋町
40020067262-048384,畑,130.47862439700,33.60541736940,40349,粕屋町
40020067770-048988,畑,130.47208957700,33.60996993620,40349,粕屋町
40020068237-049674,畑,130.46467357700,33.61415091600,40349,粕屋町
40020069418-048319,畑,130.47920872100,33.62486421850,40349,粕屋町
40020067213-049077,畑,130.47116523000,33.60494218200,40349,粕屋町
40020068972-050460,畑,130.45615593400,33.62074240650,40349,粕屋町
40020068093-048233,畑,130.48021078000,33.61291367570,40349,粕屋町
40020067556-048530,畑,130.47703315200,33.60805985980,40349,粕屋町
40020068452-049803,畑,130.46327370100,33.61608333410,40349,粕屋町
40020067281-048319,畑,130.47932427200,33.60559716530,40349,粕屋町
40020067198-047584,畑,130.48724534400,33.60487513290,40349,粕屋町
40020068567-048494,畑,130.47737014800,33.61717663810,40349,粕屋町
40020068352-050786,畑,130.45267785200,33.61513651440,40349,粕屋町
40020069499-048134,畑,130.48119895900,33.62559540250,40349,粕屋町
40020069313-049101,畑,130.47078596800,33.62388092270,40349,粕屋町
40020067276-048496,畑,130.47741589500,33.60554005970,40349,粕屋町
40020068636-048025,畑,130.48241654300,33.61782570500,40349,粕屋町
40020068452-049834,畑,130.46293600300,33.61607828630,40349,粕屋町
40020068812-049784,畑,130.46345041600,33.61933082360,40349,粕屋町
40020068546-046440,畑,130.49951139600,33.61708046560,40349,粕屋町
40020067077-048656,畑,130.47571065000,33.60373984930,40349,粕屋町
40020068096-048633,畑,130.47590258200,33.61292239120,40349,粕屋町
40020069928-046794,畑,130.49562052100,33.62952374310,40349,粕屋町
40020068262-050322,畑,130.45769093900,33.61434510290,40349,粕屋町
40020069401-047339,畑,130.48977265400,33.62475333020,40349,粕屋町
40020067611-048203,畑,130.48056280900,33.60857171930,40349,粕屋町
40020068857-050469,畑,130.45606591400,33.61969937400,40349,粕屋町
40020069680-046948,畑,130.49396803600,33.62728484020,40349,粕屋町
40020069186-047905,田,130.48368230100,33.62278434860,40349,粕屋町
40020069160-048742,畑,130.47466232000,33.62251878820,40349,粕屋町
40020069241-048649,畑,130.47566725500,33.62324954140,40349,粕屋町
40020069512-048415,畑,130.47817516900,33.62570267240,40349,粕屋町
40020066728-048075,畑,130.48198103600,33.60061615850,40349,粕屋町
40020067559-049417,田,130.46747934300,33.60804486460,40349,粕屋町
40020067173-048568,畑,130.47664819400,33.60460949130,40349,粕屋町
40020069827-048230,畑,130.48015206000,33.62855210370,40349,粕屋町
40020069189-048706,畑,130.47505582900,33.62277703880,40349,粕屋町
40020066581-048133,畑,130.48136842400,33.59929325220,40349,粕屋町
40020068425-048752,畑,130.47459680600,33.61588761250,40349,粕屋町
40020069790-046866,畑,130.49484840300,33.62827782410,40349,粕屋町
40020067245-048664,畑,130.47560575100,33.60525122320,40349,粕屋町
40020067251-048957,畑,130.47245498400,33.60529321260,40349,粕屋町
40020067991-048572,畑,130.47655804500,33.61198483390,40349,粕屋町
40020068920-049017,畑,130.47171928200,33.62033485790,40349,粕屋町
40020067175-047626,畑,130.48680142500,33.60467147570,40349,粕屋町
40020068651-050670,畑,130.45391993700,33.61783821920,40349,粕屋町
40020068089-048393,畑,130.47847953400,33.61287757000,40349,粕屋町
40020068101-050966,畑,130.45075388700,33.61285963830,40349,粕屋町
40020068117-049325,畑,130.46843912300,33.61308185590,40349,粕屋町
40020067790-048048,畑,130.48221663900,33.61018988590,40349,粕屋町
40020069939-046770,畑,130.49587420300,33.62963184100,40349,粕屋町
40020068359-050313,畑,130.45777991200,33.61521610850,40349,粕屋町
40020069169-048217,畑,130.48032228500,33.62261639340,40349,粕屋町
40020070496-049292,畑,130.46866148900,33.63453337310,40349,粕屋町
40020068343-047777,畑,130.48510673600,33.61518856800,40349,粕屋町
40020069087-048810,畑,130.47394106200,33.62185744150,40349,粕屋町
40020068427-048963,畑,130.47232814600,33.61589273850,40349,粕屋町
40020068021-050001,畑,130.46116160300,33.61218325020,40349,粕屋町
40020066908-048448,畑,130.47795841200,33.60222068540,40349,粕屋町
40020067276-048461,畑,130.47779588900,33.60554565630,40349,粕屋町
40020068986-050472,畑,130.45602899200,33.62086433810,40349,粕屋町
40020068837-049246,畑,130.46924998000,33.61957578670,40349,粕屋町
40020069008-048216,畑,130.48034190400,33.62117181550,40349,粕屋町
40020069180-049248,畑,130.46921149200,33.62267023370,40349,粕屋町
40020069188-048660,畑,130.47555205100,33.62277227060,40349,粕屋町
40020067760-048656,畑,130.47566716500,33.60989638300,40349,粕屋町
40020069712-046849,畑,130.49503738900,33.62757467390,40349,粕屋町
40020067610-049351,畑,130.46818506200,33.60850854260,40349,粕屋町
40020068718-049560,畑,130.46587474200,33.61849326000,40349,粕屋町
40020068571-051077,畑,130.44953458900,33.61709828170,40349,粕屋町
40020066563-048194,田,130.48071463100,33.59912195500,40349,粕屋町
40020069290-049043,田,130.47141474400,33.62366906520,40349,粕屋町
40020067379-049071,畑,130.47121599800,33.60644290760,40349,粕屋町
40020068249-048844,畑,130.47361197800,33.61429589900,40349,粕屋町
40020068188-050882,畑,130.45165260000,33.61364758210,40349,粕屋町
40020068280-048235,畑,130.48017360400,33.61460478110,40349,粕屋町
40020069516-048440,畑,130.47790315900,33.62573841470,40349,粕屋町
40020068045-048633,畑,130.47590335600,33.61246329610,40349,粕屋町
40020069210-048721,畑,130.47488539200,33.62297067230,40349,粕屋町
40020067087-048759,畑,130.47459572800,33.60382017080,40349,粕屋町
40020068743-050018,畑,130.46093112200,33.61869248970,40349,粕屋町
40020069566-048359,畑,130.47876936600,33.62618979660,40349,粕屋町
40020069561-047490,畑,130.48813166800,33.62618675810,40349,粕屋町
40020068124-049181,畑,130.46999366100,33.61315615120,40349,粕屋町
40020070090-049227,田,130.46938141100,33.63087404240,40349,粕屋町
40020068256-047782,畑,130.48505588500,33.61440580050,40349,粕屋町
40020068258-049016,畑,130.47175864500,33.61437025800,40349,粕屋町
40020069352-047901,田,130.48371821500,33.62428270880,40349,粕屋町
40020068243-050387,畑,130.45698887000,33.61417053040,40349,粕屋町
40020069952-050046,田,130.46056920200,33.62959990700,40349,粕屋町
40020068112-050458,畑,130.45623380200,33.61298416790,40349,粕屋町
40020067180-048896,畑,130.47311825800,33.60465436940,40349,粕屋町
40020068449-050331,田,130.45757772300,33.61603312240,40349,粕屋町
40020068715-049787,畑,130.46342830300,33.61845887530,40349,粕屋町
40020067039-048110,畑,130.48158906800,33.60342175430,40349,粕屋町
40020067303-048501,畑,130.47736097100,33.60578454730,40349,粕屋町
40020067073-048580,畑,130.47652751100,33.60370278460,40349,粕屋町
40020066780-047546,田,130.48767875700,33.60111033170,40349,粕屋町
40020068965-049019,畑,130.47169023300,33.62074568820,40349,粕屋町
40020069135-047288,畑,130.49033185300,33.62235744530,40349,粕屋町
40020068477-051264,畑,130.44752302600,33.61624224370,40349,粕屋町
40020067745-049591,畑,130.46558811700,33.60971431990,40349,粕屋町
40020068261-048132,畑,130.48128726700,33.61443864550,40349,粕屋町
40020068669-049763,畑,130.46368573400,33.61803877840,40349,粕屋町
40020068606-047991,畑,130.48278460000,33.61755632710,40349,粕屋町
40020068814-050991,畑,130.45044217600,33.61928943100,40349,粕屋町
40020066598-047388,田,130.48939434400,33.59947334800,40349,粕屋町
40020069218-049798,畑,130.46327841800,33.62299354450,40349,粕屋町
40020069321-047018,畑,130.49323387900,33.62404460220,40349,粕屋町
40020069415-048501,田,130.47724454800,33.62482480050,40349,粕屋町
40020069550-047959,田,130.48308556600,33.62607108650,40349,粕屋町
40020069804-049819,田,130.46302275700,33.62827406610,40349,粕屋町
40020067732-049427,畑,130.46736462700,33.60960927840,40349,粕屋町
40020069565-047090,畑,130.49244728200,33.62623917350,40349,粕屋町
40020069630-048761,田,130.47443534800,33.62675066670,40349,粕屋町
40020069508-047858,畑,130.48417476200,33.62569237480,40349,粕屋町
40020068423-049791,畑,130.46339525300,33.61582082970,40349,粕屋町
40020068821-050299,畑,130.45790424100,33.61938701570,40349,粕屋町
40020069178-048082,畑,130.48178056200,33.62270744710,40349,粕屋町
40020067197-048362,畑,130.47887013200,33.60483758450,40349,粕屋町
40020068483-049796,畑,130.46334178500,33.61636352560,40349,粕屋町
40020069539-048298,畑,130.47942955600,33.62594874740,40349,粕屋町
40020067313-048546,田,130.47688300500,33.60587228380,40349,粕屋町
40020069040-048626,畑,130.47591861600,33.62143870350,40349,粕屋町
40020067715-049073,畑,130.47117989300,33.60947344510,40349,粕屋町
40020067885-048070,畑,130.48197654400,33.61105387530,40349,粕屋町
40020068445-047793,畑,130.48493510400,33.61610869910,40349,粕屋町
40020067531-048589,畑,130.47640024000,33.60783427250,40349,粕屋町
40020068241-047712,畑,130.48581813600,33.61427395790,40349,粕屋町
40020067276-048909,畑,130.47296893300,33.60551913050,40349,粕屋町
40020068517-047834,田,130.48448983800,33.61676221620,40349,粕屋町
40020069651-049099,田,130.47079179000,33.62692517970,40349,粕屋町
40020069514-048215,畑,130.48033025600,33.62573346430,40349,粕屋町
40020069713-049865,畑,130.46252998100,33.62744490120,40349,粕屋町
40020067257-048431,畑,130.47811562000,33.60536955420,40349,粕屋町
40020067934-048143,畑,130.48118816400,33.61148908120,40349,粕屋町
40020068392-050065,畑,130.46044980700,33.61552614030,40349,粕屋町
40020067078-048898,畑,130.47309967100,33.60373804370,40349,粕屋町
40020067268-048675,畑,130.47548778400,33.60545622640,40349,粕屋町
40020068461-047546,畑,130.48759536500,33.61627017090,40349,粕屋町
40020069047-048072,畑,130.48189011800,33.62152854840,40349,粕屋町
40020069433-046913,畑,130.49435898700,33.62505672670,40349,粕屋町
40020069106-047417,畑,130.48894330000,33.62208553740,40349,粕屋町
40020069517-047857,畑,130.48418054300,33.62577716840,40349,粕屋町
40020068745-047459,畑,130.48850954000,33.61882908080,40349,粕屋町
40020068845-050083,畑,130.46023468400,33.61961623920,40349,粕屋町
40020068227-048504,畑,130.47728168100,33.61411009690,40349,粕屋町
40020067049-048145,畑,130.48121707500,33.60351313180,40349,粕屋町
40020067362-049117,畑,130.47072623900,33.60628665200,40349,粕屋町
40020069551-048526,田,130.47697368600,33.62604601460,40349,粕屋町
40020066667-048164,畑,130.48102472800,33.60005941490,40349,粕屋町
40020068664-050088,畑,130.46018751000,33.61797668500,40349,粕屋町
40020068113-048425,畑,130.47814193100,33.61308536240,40349,粕屋町
40020068815-047255,田,130.49070784500,33.61947035770,40349,粕屋町
40020066649-047663,田,130.48643249600,33.59992315870,40349,粕屋町
40020068690-050720,畑,130.45337070300,33.61818564400,40349,粕屋町
40020068396-048887,畑,130.47314885600,33.61561848870,40349,粕屋町
40020068412-049815,畑,130.46314042200,33.61571808250,40349,粕屋町
40020068294-050335,田,130.45754059200,33.61463035070,40349,粕屋町
40020068949-048636,畑,130.47582337700,33.62061497560,40349,粕屋町
40020069597-047432,畑,130.48876515200,33.62651319680,40349,粕屋町
40020068475-049795,畑,130.46335850000,33.61629352700,40349,粕屋町
40020067300-048519,畑,130.47717259600,33.60575537340,40349,粕屋町
40020068104-049462,畑,130.46696101900,33.61295701170,40349,粕屋町
40020067418-049260,畑,130.46917524600,33.60678488420,40349,粕屋町
40020068856-050408,畑,130.45672688600,33.61969297500,40349,粕屋町
40020067281-048533,畑,130.47701657100,33.60558566590,40349,粕屋町
40020068470-048927,畑,130.47270472800,33.61628946690,40349,粕屋町
40020067612-048632,畑,130.47593351800,33.60856373240,40349,粕屋町
40020069824-048731,畑,130.47474333700,33.62849814320,40349,粕屋町
40020068636-049794,畑,130.46336143300,33.61774126200,40349,粕屋町
40020069772-046849,畑,130.49503247000,33.62811924110,40349,粕屋町
40020066862-048035,畑,130.48241015100,33.60183176080,40349,粕屋町
40020068471-047537,畑,130.48769203900,33.61635604600,40349,粕屋町
40020070210-049011,畑,130.47170808800,33.63197247320,40349,粕屋町
40020068097-050653,畑,130.45412754100,33.61283731210,40349,粕屋町
40020069647-049904,畑,130.46211117900,33.62685492300,40349,粕屋町
40020068698-049369,田,130.46793468800,33.61831672950,40349,粕屋町
40020068651-050087,畑,130.46020147600,33.61786273930,40349,粕屋町
40020069028-049925,畑,130.46192577700,33.62127367660,40349,粕屋町
40020070209-048775,畑,130.47424788100,33.63197154340,40349,粕屋町
40020068499-048800,畑,130.47407083300,33.61654900690,40349,粕屋町
40020067770-049648,畑,130.46497695000,33.60993741150,40349,粕屋町
40020068496-047530,畑,130.48776557200,33.61658683830,40349,粕屋町
40020066738-047727,畑,130.48572971600,33.60072671460,40349,粕屋町
40020068466-049888,畑,130.46235191000,33.61620493970,40349,粕屋町
40020068324-050009,田,130.46106076700,33.61491829000,40349,粕屋町
40020066742-047408,畑,130.48916591500,33.60077010000,40349,粕屋町
40020067189-049035,田,130.47161090400,33.60473106800,40349,粕屋町
40020069545-048758,畑,130.47447425700,33.62598916440,40349,粕屋町
40020068239-048503,畑,130.47729238200,33.61422406660,40349,粕屋町
40020069113-047416,畑,130.48896247000,33.62214926250,40349,粕屋町
40020068441-049880,畑,130.46243556200,33.61598240150,40349,粕屋町
40020069199-050288,畑,130.45799989200,33.62279288310,40349,粕屋町
40020068869-050081,畑,130.46024977400,33.61982948960,40349,粕屋町
40020068489-050717,畑,130.45341582700,33.61637291060,40349,粕屋町
40020068905-048465,畑,130.47766298000,33.62023223700,40349,粕屋町
40020068463-049898,畑,130.46224912600,33.61617841300,40349,粕屋町
40020068462-049881,畑,130.46243028500,33.61616994640,40349,粕屋町
40020066706-047481,畑,130.48838278700,33.60044228920,40349,粕屋町
40020068404-047884,畑,130.48395030100,33.61573503470,40349,粕屋町
40020069531-049364,田,130.46793898100,33.62582994770,40349,粕屋町
40020068418-049803,畑,130.46327531200,33.61577276780,40349,粕屋町
40020069792-046876,畑,130.49474375000,33.62829365140,40349,粕屋町
40020069261-049179,畑,130.46994796700,33.62340896130,40349,粕屋町
40020067466-049013,畑,130.47183297700,33.60722949950,40349,粕屋町
40020067317-049280,畑,130.46897328500,33.60587766100,40349,粕屋町
40020068162-049669,畑,130.46472553300,33.61347359170,40349,粕屋町
40020069719-048559,田,130.47660875000,33.62755944970,40349,粕屋町
40020068901-050005,田,130.46106769600,33.62011942160,40349,粕屋町
40020069227-048895,畑,130.47301650300,33.62310918110,40349,粕屋町
40020067768-048071,畑,130.48196798200,33.60999181800,40349,粕屋町
40020066538-048085,田,130.48188666200,33.59890216720,40349,粕屋町
40020068627-049799,畑,130.46330564200,33.61765865400,40349,粕屋町
40020068485-049776,畑,130.46355696800,33.61637847890,40349,粕屋町
40020068459-049808,畑,130.46321344600,33.61614118650,40349,粕屋町
40020069902-047114,畑,130.49217121600,33.62927808900,40349,粕屋町
40020068386-050828,畑,130.45222822000,33.61544295830,40349,粕屋町
40020068502-050201,畑,130.45898004600,33.61651780840,40349,粕屋町
40020067387-049157,畑,130.47029141900,33.60651292600,40349,粕屋町
40020067093-049197,畑,130.46987061200,33.60385722850,40349,粕屋町
40020069549-048033,田,130.48228994600,33.62605277930,40349,粕屋町
40020066618-047881,畑,130.48407608000,33.59963589160,40349,粕屋町
40020068075-048373,畑,130.47869775400,33.61274607390,40349,粕屋町
40020067747-049084,畑,130.47105496800,33.60975895660,40349,粕屋町
40020069326-047912,畑,130.48359751400,33.62405071480,40349,粕屋町
40020069507-046878,畑,130.49473861700,33.62572620330,40349,粕屋町
40020068684-048703,畑,130.47511577900,33.61822560850,40349,粕屋町
40020066734-047702,畑,130.48600486700,33.60068424100,40349,粕屋町
40020067199-047604,畑,130.48703700600,33.60488103060,40349,粕屋町
40020066509-048634,田,130.47596894200,33.59861468460,40349,粕屋町
40020069120-049232,畑,130.46938683400,33.62213336110,40349,粕屋町
40020068094-049109,畑,130.47076720700,33.61288842410,40349,粕屋町
40020068406-049994,田,130.46120923900,33.61565605830,40349,粕屋町
40020068002-048580,畑,130.47647227500,33.61207968210,40349,粕屋町
40020067901-048939,畑,130.47260692100,33.61115182690,40349,粕屋町
40020068133-050729,畑,130.45330361000,33.61315994570,40349,粕屋町
40020067201-048563,田,130.47669651400,33.60485972070,40349,粕屋町
40020069741-049904,畑,130.46210972000,33.62770160710,40349,粕屋町
40020069359-048491,田,130.47735441900,33.62431683770,40349,粕屋町
40020067996-047701,畑,130.48594118900,33.61206705190,40349,粕屋町
40020067330-049244,畑,130.46935052600,33.60599095580,40349,粕屋町
40020069456-048336,畑,130.47902116800,33.62520337220,40349,粕屋町
40020068146-051264,畑,130.44754189300,33.61325726220,40349,粕屋町
40020069327-048340,畑,130.47899119700,33.62403627340,40349,粕屋町
40020068465-050700,田,130.45359766400,33.61615542970,40349,粕屋町
40020066606-047737,畑,130.48563497900,33.59953706460,40349,粕屋町
40020068080-050282,畑,130.45812389300,33.61270602190,40349,粕屋町
40020068591-048695,畑,130.47519983300,33.61738462730,40349,粕屋町
40020068214-049686,畑,130.46454147600,33.61393903690,40349,粕屋町
40020066669-048181,畑,130.48084361500,33.60008001110,40349,粕屋町
40020069840-048741,田,130.47463708500,33.62864921390,40349,粕屋町
40020068228-051101,田,130.44928910400,33.61400060800,40349,粕屋町
40020067127-048467,畑,130.47773459200,33.60420076550,40349,粕屋町
40020067107-048264,畑,130.47993147300,33.60402278910,40349,粕屋町
40020069469-048437,畑,130.47793298900,33.62531637690,40349,粕屋町
40020069536-048745,畑,130.47461102300,33.62590383160,40349,粕屋町
40020066347-047745,田,130.48555914000,33.59720103380,40349,粕屋町
40020067992-049935,畑,130.46187126800,33.61193039520,40349,粕屋町
40020069638-049050,田,130.47131565300,33.62680755670,40349,粕屋町
40020069279-049661,畑,130.46475431400,33.62355002930,40349,粕屋町
40020067164-047732,畑,130.48566231700,33.60456163660,40349,粕屋町
40020068519-049090,畑,130.47095028600,33.61672242970,40349,粕屋町
40020068423-050841,田,130.45208535700,33.61577652570,40349,粕屋町
40020069688-049795,畑,130.46328806500,33.62722741600,40349,粕屋町
40020068273-047974,畑,130.48299252700,33.61455574060,40349,粕屋町
40020068990-047949,田,130.48322394000,33.62101592810,40349,粕屋町
40020068429-049776,畑,130.46356230000,33.61587323760,40349,粕屋町
40020069448-048408,畑,130.47824478000,33.62512904810,40349,粕屋町
40020067901-049174,畑,130.47007629500,33.61114186880,40349,粕屋町
40020070054-046902,畑,130.49445064800,33.63065557030,40349,粕屋町
40020068479-049670,田,130.46470013700,33.61633368200,40349,粕屋町
40020069180-048041,畑,130.48221483600,33.62272687030,40349,粕屋町
40020069418-047073,畑,130.49263999700,33.62492014030,40349,粕屋町
40020066811-048073,畑,130.48200443700,33.60136912680,40349,粕屋町
40020069590-047280,畑,130.49040293100,33.62645970050,40349,粕屋町
40020068636-049665,畑,130.46474323900,33.61774846140,40349,粕屋町
40020068951-049001,畑,130.47189002300,33.62061928360,40349,粕屋町
40020066841-047806,田,130.48488207300,33.60165176910,40349,粕屋町
40020069037-049907,畑,130.46211272700,33.62134807960,40349,粕屋町
40020066748-047555,畑,130.48758506500,33.60082376480,40349,粕屋町
40020069618-047304,畑,130.49014095900,33.62670734640,40349,粕屋町
40020068389-050051,田,130.46059970700,33.61550059520,40349,粕屋町
40020067246-049670,田,130.46477111700,33.60521609450,40349,粕屋町
40020066633-048132,畑,130.48138013300,33.59976272420,40349,粕屋町
40020067619-047422,畑,130.48897767900,33.60867807660,40349,粕屋町
40020068391-050086,畑,130.46022237200,33.61551645560,40349,粕屋町
40020069313-049693,田,130.46441193200,33.62384999820,40349,粕屋町
40020067103-047707,田,130.48592774900,33.60401396170,40349,粕屋町
40020069582-048647,田,130.47566588700,33.62632599650,40349,粕屋町
40020067726-048100,畑,130.48165922800,33.60961172570,40349,粕屋町
40020069788-048799,田,130.47402103500,33.62817818820,40349,粕屋町
40020069186-047374,畑,130.48940343100,33.62281572830,40349,粕屋町
40020068616-049150,畑,130.47029635300,33.61759310270,40349,粕屋町
40020069103-047402,畑,130.48911477800,33.62205733150,40349,粕屋町
40020068656-049543,田,130.46605759600,33.61793397180,40349,粕屋町
40020067819-049263,畑,130.46912571200,33.61040441080,40349,粕屋町
40020067618-047431,畑,130.48887307300,33.60867141010,40349,粕屋町
40020068557-048468,畑,130.47764781000,33.61709344210,40349,粕屋町
40020067024-047699,畑,130.48601500200,33.60330704210,40349,粕屋町
40020069980-046942,畑,130.49401749000,33.62998998360,40349,粕屋町
40020069328-049190,畑,130.46982197400,33.62400685130,40349,粕屋町
40020068761-047474,畑,130.48835341200,33.61897936550,40349,粕屋町
40020068467-050145,畑,130.45957837400,33.61620012560,40349,粕屋町
40020068736-049951,畑,130.46166321400,33.61864030470,40349,粕屋町
40020068481-047549,畑,130.48756189700,33.61645137180,40349,粕屋町
40020067173-047501,畑,130.48814431000,33.60465648430,40349,粕屋町
40020069928-047055,畑,130.49281067900,33.62951766820,40349,粕屋町
40020067722-049045,畑,130.47147946400,33.60953717610,40349,粕屋町
40020069019-048658,畑,130.47557394200,33.62124957210,40349,粕屋町
40020069480-048127,畑,130.48127783200,33.62542597610,40349,粕屋町
40020069158-050363,畑,130.45719874400,33.62242241780,40349,粕屋町
40020067439-049099,畑,130.47090990700,33.60698234830,40349,粕屋町
40020068355-050306,畑,130.45785774200,33.61518015570,40349,粕屋町
40020069321-048796,畑,130.47407358300,33.62396647610,40349,粕屋町
40020068357-049965,田,130.46152599000,33.61521808140,40349,粕屋町
40020067141-049474,畑,130.46688820300,33.60427376000,40349,粕屋町
40020066596-047370,田,130.48959022200,33.59946000420,40349,粕屋町
40020069524-049384,田,130.46772058100,33.62576554820,40349,粕屋町
40020067164-048837,畑,130.47375281300,33.60451398200,40349,粕屋町
40020066708-047494,畑,130.48824618600,33.60046374730,40349,粕屋町
40020069099-048759,田,130.47448728200,33.62196105370,40349,粕屋町
40020068767-047326,畑,130.48995112800,33.61903814480,40349,粕屋町
40020066874-047590,田,130.48720302500,33.60195979010,40349,粕屋町
40020067616-047443,畑,130.48875048500,33.60865506670,40349,粕屋町
40020068340-050013,田,130.46100906900,33.61506516620,40349,粕屋町
40020068785-049038,田,130.47149213600,33.61911929760,40349,粕屋町
40020067057-049545,田,130.46613265900,33.60351564150,40349,粕屋町
40020069234-047427,田,130.48882972400,33.62324087010,40349,粕屋町
40020068578-047539,畑,130.48766534200,33.61732159000,40349,粕屋町
40020067336-048434,畑,130.47808153700,33.60608072630,40349,粕屋町
40020069004-047942,畑,130.48329263600,33.62114695730,40349,粕屋町
40020067188-048421,畑,130.47823330400,33.60475335360,40349,粕屋町
40020066789-048099,畑,130.48171974700,33.60116402570,40349,粕屋町
40020069621-049873,田,130.46245217200,33.62661670790,40349,粕屋町
40020067332-048611,畑,130.47617765600,33.60603790270,40349,粕屋町
40020068758-047380,畑,130.48936276400,33.61894983220,40349,粕屋町
40020069496-048447,畑,130.47782405000,33.62555644320,40349,粕屋町
40020068737-049712,畑,130.46423273200,33.61866028240,40349,粕屋町
40020067270-048351,畑,130.47897694100,33.60549580070,40349,粕屋町
40020068405-048171,畑,130.48085744100,33.61573343430,40349,粕屋町
40020070116-046887,田,130.49460189100,33.63121479410,40349,粕屋町
40020067895-047869,畑,130.48413763500,33.61115095940,40349,粕屋町
40020068800-048187,畑,130.48066130400,33.61929666670,40349,粕屋町
40020068500-050743,畑,130.45313256200,33.61646935850,40349,粕屋町
40020069857-048208,畑,130.48038211300,33.62882605080,40349,粕屋町
