﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0673170015506,畑,134.50402728000,35.39310824930,28585,香美町
2805-0643600017008,畑,134.52062437400,35.41973394020,28585,香美町
2805-0652260021965,田,134.57518272900,35.41183507330,28585,香美町
2805-0652600022195,田,134.57772130600,35.41151940840,28585,香美町
2805-0640370024326,畑,134.60121991000,35.42249409560,28585,香美町
2805-0652710022134,田,134.57704329000,35.41142099730,28585,香美町
2805-0559870021196,畑,134.56695672900,35.49512954740,28585,香美町
2805-0593310019442,畑,134.54755184300,35.46501788250,28585,香美町
2805-0652290021951,田,134.57503003800,35.41180177210,28585,香美町
2805-0550830016877,田,134.51937754900,35.50336333580,28585,香美町
2805-0538930021591,畑,134.57136545600,35.51399645290,28585,香美町
2805-0562650018308,田,134.53512010900,35.49268243180,28585,香美町
2805-0612780024552,畑,134.60379128400,35.44735782900,28585,香美町
2805-0566460020214,田,134.55612112700,35.48921137210,28585,香美町
2805-0478530024903,畑,134.60807022500,35.56835864950,28585,香美町
2805-0622500024068,田,134.59842897900,35.43860489220,28585,香美町
2805-0657990020930,田,134.56377722300,35.40668617440,28585,香美町
2805-0606540018022,畑,134.53187122800,35.45312465880,28585,香美町
2805-0385640029153,畑,134.65528576200,35.65197001020,28585,香美町
2805-0629870024100,畑,134.59876352200,35.43196403170,28585,香美町
2805-0629260016430,田,134.51428407100,35.43267285450,28585,香美町
2805-0651670021971,田,134.57525523100,35.41236677060,28585,香美町
2805-0412230031141,畑,134.67713744500,35.62794574820,28585,香美町
2805-0653200022171,田,134.57745264700,35.41097828870,28585,香美町
2805-0657720024454,畑,134.60257572600,35.40685412250,28585,香美町
2805-0626760023418,田,134.59126142400,35.43478155970,28585,香美町
2805-0394440033524,畑,134.70352440900,35.64390084180,28585,香美町
2805-0651030022177,田,134.57752890700,35.41293867260,28585,香美町
2805-0621510018005,畑,134.53165320100,35.43962751220,28585,香美町
2805-0564820017565,畑,134.52692541500,35.49074130920,28585,香美町
2805-0616430018233,畑,134.53417107000,35.44420135660,28585,香美町
2805-0380240032100,畑,134.68786142400,35.65675203230,28585,香美町
2805-0566390020220,田,134.55618384000,35.48927196660,28585,香美町
2805-0392770024975,畑,134.60912506900,35.64566095970,28585,香美町
2805-0498630019557,田,134.54904443700,35.55036350790,28585,香美町
2805-0658820022306,田,134.57892501300,35.40591297050,28585,香美町
2805-0609760018224,田,134.53409466700,35.45021254330,28585,香美町
2805-0627850024380,畑,134.60185413500,35.43378058490,28585,香美町
2805-0613860016236,田,134.51218066400,35.44655968630,28585,香美町
2805-0378410029419,畑,134.65825676100,35.65847827940,28585,香美町
2805-0590120020003,田,134.55373343600,35.46788714030,28585,香美町
2805-0585240023920,畑,134.59690749800,35.47219850980,28585,香美町
2805-0633930016899,田,134.51943959900,35.42845681210,28585,香美町
2805-0396950024961,畑,134.60896265400,35.64189391700,28585,香美町
2805-0651770022353,田,134.57946329500,35.41226109150,28585,香美町
2805-0394120027679,畑,134.63898331100,35.64437604440,28585,香美町
2805-0652260021952,田,134.57504250600,35.41182984400,28585,香美町
2805-0623810017872,畑,134.53017814000,35.43755623620,28585,香美町
2805-0524530023038,田,134.58736673300,35.52694579160,28585,香美町
2805-0601220020520,畑,134.55940533200,35.45786833600,28585,香美町
2805-0643800016721,畑,134.51746750600,35.41955593220,28585,香美町
2805-0660810021710,畑,134.57235995000,35.40413400550,28585,香美町
2805-0609580018608,畑,134.53832397700,35.45037193050,28585,香美町
2805-0595620020063,田,134.55438813400,35.46292329150,28585,香美町
2805-0431470027300,畑,134.63467307400,35.61071593060,28585,香美町
2805-0633410017247,田,134.52327349900,35.42891465000,28585,香美町
2805-0651840021786,田,134.57322131000,35.41221323150,28585,香美町
2805-0652300022002,田,134.57559223100,35.41179339390,28585,香美町
2805-0652860022131,田,134.57701436100,35.41128850020,28585,香美町
2805-0631300023890,田,134.59644516000,35.43067844530,28585,香美町
2805-0550500022663,畑,134.58315051300,35.50354541590,28585,香美町
2805-0557800018146,田,134.53334382500,35.49705904270,28585,香美町
2805-0652800022132,田,134.57702001400,35.41134133730,28585,香美町
2805-0635540017154,田,134.52224597300,35.42699349640,28585,香美町
2805-0585660023568,畑,134.59302734700,35.47182571350,28585,香美町
2805-0587050019691,畑,134.55030889800,35.47065680630,28585,香美町
2805-0659650021123,畑,134.56589188400,35.40518394000,28585,香美町
2805-0478960024193,畑,134.60023609100,35.56799075380,28585,香美町
2805-0385940022114,田,134.57755454500,35.65188738180,28585,香美町
2805-0667060023258,畑,134.58938399400,35.39846334010,28585,香美町
2805-0652770022037,田,134.57598076700,35.41137356860,28585,香美町
2805-0562750024072,田,134.59865674400,35.49246700560,28585,香美町
2805-0561990018330,田,134.53539537500,35.49328818930,28585,香美町
2805-0637440024331,田,134.60128324400,35.42513491030,28585,香美町
2805-0652670022025,田,134.57584563900,35.41146268270,28585,香美町
2805-0585210023913,畑,134.59683672400,35.47222831570,28585,香美町
2805-0615140018161,畑,134.53338279500,35.44536507810,28585,香美町
2805-0405480026594,畑,134.62696887700,35.63416533920,28585,香美町
2805-0395530020965,畑,134.56483627200,35.64326713950,28585,香美町
2805-0554830018296,田,134.53501160800,35.49972591000,28585,香美町
2805-0396650025178,畑,134.61135943000,35.64215546170,28585,香美町
2805-0599510017921,田,134.53077023600,35.45946047360,28585,香美町
2805-0634250016676,畑,134.51699283500,35.42816648230,28585,香美町
2805-0565660018280,田,134.53480338200,35.48996282110,28585,香美町
2805-0476320028314,畑,134.64570972600,35.57026404210,28585,香美町
2805-0397200020894,畑,134.56405463200,35.64176458280,28585,香美町
2805-0585260023925,畑,134.59696707700,35.47218339660,28585,香美町
2805-0652330021996,田,134.57552361200,35.41176991110,28585,香美町
2805-0595950019087,畑,134.54362771200,35.46264443940,28585,香美町
2805-0619550018371,畑,134.53568732500,35.44138674140,28585,香美町
2805-0656450020833,畑,134.56271245200,35.40808073520,28585,香美町
2805-0615080018162,畑,134.53339746400,35.44541880680,28585,香美町
2805-0632960016948,田,134.51998360300,35.42932319110,28585,香美町
2805-0376770035624,畑,134.72679252000,35.65975790280,28585,香美町
2805-0650630021960,畑,134.57513428100,35.41330240930,28585,香美町
2805-0546710020069,畑,134.55456660900,35.50701288070,28585,香美町
2805-0659690021130,畑,134.56597000500,35.40514771000,28585,香美町
2805-0380840028233,畑,134.64515090000,35.65632336700,28585,香美町
2805-0389180020016,畑,134.55437394600,35.64901070200,28585,香美町
2805-0432220030751,田,134.67276179100,35.60994311880,28585,香美町
2805-0559600021046,田,134.56530457900,35.49537240510,28585,香美町
2805-0384970029403,畑,134.65805173800,35.65256929870,28585,香美町
2805-0659410021065,畑,134.56525667100,35.40540484810,28585,香美町
2805-0623070017858,畑,134.53002654800,35.43822231620,28585,香美町
2805-0433180030870,畑,134.67407549800,35.60906602250,28585,香美町
2805-0661430021417,田,134.56912969600,35.40358011960,28585,香美町
2805-0656820022579,田,134.58193568100,35.40771181420,28585,香美町
2805-0597110019099,畑,134.54375952100,35.46159924180,28585,香美町
2805-0667010023286,畑,134.58968784900,35.39850975600,28585,香美町
2805-0581380019827,畑,134.55181545400,35.47576975720,28585,香美町
2805-0637780017234,田,134.52312891400,35.42497666720,28585,香美町
2805-0546700019898,畑,134.55268172400,35.50702355620,28585,香美町
2805-0561920018333,田,134.53540225300,35.49333564220,28585,香美町
2805-0633670016686,田,134.51710309300,35.42869509590,28585,香美町
2805-0613410016955,畑,134.52010526600,35.44694865740,28585,香美町
2805-0643730016740,畑,134.51766904600,35.41962162920,28585,香美町
2805-0560250021475,畑,134.57003815700,35.49477941490,28585,香美町
2805-0567940019989,畑,134.55363845200,35.48788335200,28585,香美町
2805-0606770017639,畑,134.52765587200,35.45291951640,28585,香美町
2805-0625310017919,田,134.53069960600,35.43620863270,28585,香美町
2805-0618370017813,田,134.52953925400,35.44246228360,28585,香美町
2805-0606740017805,畑,134.52947951300,35.45294541390,28585,香美町
2805-0641300023868,畑,134.59616974000,35.42166677860,28585,香美町
2805-0651950022356,田,134.57949533300,35.41210319990,28585,香美町
2805-0633060016953,田,134.52004156900,35.42923931070,28585,香美町
2805-0385880022120,畑,134.57761589200,35.65193550920,28585,香美町
2805-0666840023256,畑,134.58936327900,35.39865541630,28585,香美町
2805-0566730017792,田,134.52942431900,35.48901506650,28585,香美町
2805-0505070024339,田,134.60176385800,35.54445611120,28585,香美町
2805-0583420023288,畑,134.58995297500,35.47384973780,28585,香美町
2805-0630820024065,田,134.59837182300,35.43110468430,28585,香美町
2805-0656970020819,田,134.56255362800,35.40760699210,28585,香美町
2805-0615120024506,畑,134.60327145200,35.44525181680,28585,香美町
2805-0660600021476,田,134.56977605600,35.40432820600,28585,香美町
2805-0652780022153,田,134.57725854700,35.41135918620,28585,香美町
2805-0625670017948,畑,134.53101305700,35.43587966370,28585,香美町
2805-0372770019118,畑,134.54449949400,35.66382130560,28585,香美町
2805-0662030021612,畑,134.57127471500,35.40303294930,28585,香美町
2805-0650810024244,畑,134.60028913000,35.41308360820,28585,香美町
2805-0602600021884,畑,134.57442846800,35.45660135340,28585,香美町
2805-0643540017011,畑,134.52065695700,35.41979107440,28585,香美町
2805-0652810022151,田,134.57723570200,35.41133383960,28585,香美町
2805-0392790020777,畑,134.56277527500,35.64573901720,28585,香美町
2805-0650690021955,畑,134.57508017000,35.41324985440,28585,香美町
2805-0652350021865,田,134.57408281200,35.41175200820,28585,香美町
2805-0642570024014,田,134.59777767500,35.42052149050,28585,香美町
2805-0376830035674,田,134.72734349600,35.65970440440,28585,香美町
2805-0566490017881,畑,134.53040656700,35.48922274370,28585,香美町
2805-0554770018296,田,134.53501012900,35.49978085010,28585,香美町
2805-0382860032628,畑,134.69367577400,35.65437236160,28585,香美町
2805-0597360018749,田,134.53990040300,35.46138680440,28585,香美町
2805-0385410022182,田,134.57830581500,35.65236432210,28585,香美町
2805-0652620022037,田,134.57598308200,35.41150586010,28585,香美町
2805-0592170019372,田,134.54677911900,35.46605293580,28585,香美町
2805-0651560021924,畑,134.57473572500,35.41245909340,28585,香美町
2805-0553340018246,田,134.53445602900,35.50107254890,28585,香美町
2805-0590160020000,田,134.55370789800,35.46784693230,28585,香美町
2805-0652890022144,田,134.57716080300,35.41126082290,28585,香美町
2805-0630140016458,田,134.51460015800,35.43187439530,28585,香美町
2805-0634270016672,畑,134.51694353000,35.42814797830,28585,香美町
2805-0664820023384,畑,134.59077113100,35.40047670290,28585,香美町
2805-0628590018175,田,134.53351194600,35.43323964140,28585,香美町
2805-0561830018287,田,134.53489285100,35.49341496680,28585,香美町
2805-0603390024786,田,134.60639536500,35.45581645610,28585,香美町
2805-0472940028490,畑,134.64765890600,35.57330105590,28585,香美町
2805-0633870016894,田,134.51939421400,35.42851026990,28585,香美町
2805-0550740016877,田,134.51936955100,35.50343993600,28585,香美町
2805-0651870022363,田,134.57956516700,35.41217395040,28585,香美町
2805-0565390024215,田,134.60022319300,35.49008767840,28585,香美町
2805-0639120023548,田,134.59265480000,35.42363889760,28585,香美町
2805-0566970019759,田,134.55109928300,35.48876131950,28585,香美町
2805-0625410023324,田,134.59022396600,35.43599878870,28585,香美町
2805-0651750021985,田,134.57541364000,35.41228997100,28585,香美町
2805-0652350021992,田,134.57547878300,35.41174624040,28585,香美町
2805-0610150018276,田,134.53465707700,35.44986349540,28585,香美町
2805-0394030027698,畑,134.63919126300,35.64445224560,28585,香美町
2805-0602760019755,畑,134.55096922900,35.45650010180,28585,香美町
2805-0610190024825,田,134.60680606600,35.44968614540,28585,香美町
2805-0650920021923,田,134.57472462200,35.41304300500,28585,香美町
2805-0417760031268,畑,134.67852617700,35.62295894620,28585,香美町
2805-0550770016881,田,134.51942391400,35.50341735960,28585,香美町
2805-0499640021012,畑,134.56509039300,35.54942124590,28585,香美町
2805-0667010023253,畑,134.58932483400,35.39850685630,28585,香美町
2805-0548290020380,田,134.55799956900,35.50558234520,28585,香美町
2805-0397010025079,畑,134.61026410200,35.64183788340,28585,香美町
2805-0386530029311,畑,134.65703391200,35.65117020840,28585,香美町
2805-0652560022177,田,134.57752317100,35.41155529590,28585,香美町
2805-0561980018286,田,134.53487804900,35.49328466490,28585,香美町
2805-0505030024333,田,134.60170243000,35.54449278490,28585,香美町
2805-0375470035755,畑,134.72824989400,35.66092176420,28585,香美町
2805-0559510021021,田,134.56503204200,35.49545839680,28585,香美町
2805-0499220024790,田,134.60675934400,35.54971698150,28585,香美町
2805-0633310017954,田,134.53106736300,35.42899025040,28585,香美町
2805-0565730018301,田,134.53504155000,35.48990566280,28585,香美町
2805-0650610021982,畑,134.57538370300,35.41331620540,28585,香美町
2805-0609290018652,畑,134.53880162500,35.45062903410,28585,香美町
2805-0577480019803,畑,134.55156126100,35.47928044310,28585,香美町
2805-0554710018289,田,134.53493114200,35.49984032850,28585,香美町
2805-0604560018376,田,134.53578054800,35.45490101330,28585,香美町
2805-0597430018750,田,134.53990843700,35.46132040500,28585,香美町
2805-0587280019760,田,134.55106829600,35.47045103710,28585,香美町
2805-0673110015515,畑,134.50412806700,35.39316000750,28585,香美町
2805-0604250018323,畑,134.53519300700,35.45517888700,28585,香美町
2805-0555720021571,畑,134.57110276400,35.49885825970,28585,香美町
2805-0548250020395,田,134.55815584400,35.50561594600,28585,香美町
2805-0662640022817,田,134.58454113200,35.40245494780,28585,香美町
2805-0422820025117,田,134.61059818100,35.61856797430,28585,香美町
2805-0616440018226,畑,134.53409244700,35.44419561680,28585,香美町
2805-0546500019996,田,134.55376364500,35.50720492110,28585,香美町
2805-0659630024773,畑,134.60607816200,35.40512017180,28585,香美町
2805-0380080032112,畑,134.68799476100,35.65689003680,28585,香美町
2805-0456000032716,畑,134.69435697400,35.58843907780,28585,香美町
2805-0392470024934,畑,134.60867386400,35.64593363670,28585,香美町
2805-0653350022102,田,134.57669571500,35.41084462960,28585,香美町
2805-0652240022270,田,134.57854822100,35.41184451490,28585,香美町
2805-0642680023025,田,134.58688805500,35.42044173800,28585,香美町
2805-0652200022316,田,134.57904902000,35.41187799870,28585,香美町
2805-0625400017953,田,134.53107475100,35.43612775980,28585,香美町
2805-0583390023291,畑,134.58997990600,35.47388307480,28585,香美町
2805-0651970021848,田,134.57389068500,35.41210368140,28585,香美町
2805-0378470032293,畑,134.68999806600,35.65833815350,28585,香美町
2805-0658290021016,畑,134.56472012300,35.40641780010,28585,香美町
2805-0562690018313,田,134.53518036500,35.49264565050,28585,香美町
2805-0619480021424,田,134.56931584400,35.44139389920,28585,香美町
2805-0633010016976,田,134.52029250600,35.42928062890,28585,香美町
2805-0539480021603,畑,134.57150433700,35.51349952450,28585,香美町
2805-0641200022809,田,134.58450826300,35.42178220840,28585,香美町
2805-0626360017985,畑,134.53142367400,35.43525611340,28585,香美町
2805-0652160022399,田,134.57996929300,35.41191468640,28585,香美町
2805-0652210021852,田,134.57394354200,35.41187520370,28585,香美町
2805-0385540029157,畑,134.65533057000,35.65205996360,28585,香美町
2805-0505040024324,田,134.60159699600,35.54447782480,28585,香美町
2805-0387240033571,畑,134.70407150900,35.65039320520,28585,香美町
2805-0565360018176,田,134.53366555300,35.49023789660,28585,香美町
2805-0638260017149,畑,134.52219334000,35.42454253340,28585,香美町
2805-0386150020302,畑,134.55754492000,35.65173306290,28585,香美町
2805-0652460022039,田,134.57599979400,35.41165099700,28585,香美町
2805-0390590030359,畑,134.66859331900,35.64747727860,28585,香美町
2805-0653900024264,田,134.60049430700,35.41030198650,28585,香美町
2805-0619140018320,田,134.53512477500,35.44176378830,28585,香美町
2805-0553850018231,田,134.53428796800,35.50061386550,28585,香美町
2805-0611580024951,畑,134.60818983900,35.44843008140,28585,香美町
2805-0662600023530,田,134.59239113500,35.40247462300,28585,香美町
2805-0564510021470,畑,134.56996678400,35.49094360650,28585,香美町
2805-0392820020765,畑,134.56263812300,35.64571131520,28585,香美町
2805-0653200022141,田,134.57712303100,35.41098163270,28585,香美町
2805-0566810017797,田,134.52948274600,35.48893777100,28585,香美町
2805-0657500022412,田,134.58009682100,35.40709593180,28585,香美町
2805-0627200024277,畑,134.60071728600,35.43437114870,28585,香美町
2805-0379550032209,畑,134.68906869000,35.65736585010,28585,香美町
2805-0567000019757,田,134.55107857900,35.48873160600,28585,香美町
2805-0390220030414,畑,134.66919412100,35.64780640520,28585,香美町
2805-0611830018228,畑,134.53413408800,35.44835121030,28585,香美町
2805-0560430018229,田,134.53425590500,35.49467233150,28585,香美町
2805-0621420018031,畑,134.53194370200,35.43970720760,28585,香美町
2805-0588160019677,畑,134.55015393600,35.46965859070,28585,香美町
2805-0503280020718,畑,134.56183222800,35.54614516060,28585,香美町
2805-0385550029307,畑,134.65699708900,35.65205373100,28585,香美町
2805-0564610018317,畑,134.53521122500,35.49091277900,28585,香美町
2805-0390230030424,畑,134.66931230900,35.64779322350,28585,香美町
2805-0652650022108,田,134.57676370800,35.41147883070,28585,香美町
2805-0665980023211,畑,134.58886559700,35.39944007970,28585,香美町
2805-0653140022123,田,134.57691875000,35.41103529350,28585,香美町
2805-0652250021975,田,134.57529148500,35.41183931660,28585,香美町
2805-0587220019658,畑,134.54994142000,35.47050238050,28585,香美町
2805-0643710023263,畑,134.58950779000,35.41951281010,28585,香美町
2805-0614920018156,畑,134.53333331400,35.44557037530,28585,香美町
2805-0569670020144,畑,134.55534351200,35.48631642220,28585,香美町
2805-0392770024981,畑,134.60919912500,35.64566259810,28585,香美町
2805-0595660019061,畑,134.54334678100,35.46291037190,28585,香美町
2805-0612570021563,田,134.57086952800,35.44761922570,28585,香美町
2805-0667150023253,畑,134.58932153600,35.39837637410,28585,香美町
2805-0652540022181,田,134.57756768700,35.41157698750,28585,香美町
2805-0393850024986,田,134.60924374200,35.64468314600,28585,香美町
2805-0600070020123,田,134.55503402300,35.45891893000,28585,香美町
2805-0380190032075,畑,134.68758484000,35.65679426710,28585,香美町
2805-0623740017877,畑,134.53024238800,35.43761939750,28585,香美町
2805-0380250032114,畑,134.68801601100,35.65673920680,28585,香美町
2805-0526580023040,田,134.58737780400,35.52509275900,28585,香美町
2805-0591980019787,畑,134.55134977500,35.46620994050,28585,香美町
2805-0616210018306,田,134.53498427000,35.44439969630,28585,香美町
2805-0652460022178,田,134.57753272600,35.41164742270,28585,香美町
2805-0596100018897,畑,134.54153852400,35.46252121860,28585,香美町
2805-0661240021480,畑,134.56981771700,35.40375073970,28585,香美町
2805-0652620022111,田,134.57679061100,35.41150139890,28585,香美町
2805-0527170023237,畑,134.58955305900,35.52455860720,28585,香美町
2805-0443870024926,畑,134.60843193000,35.59960574170,28585,香美町
2805-0659880022226,畑,134.57803586300,35.40495781250,28585,香美町
2805-0377600029583,畑,134.66007209400,35.65920328440,28585,香美町
2805-0562070018319,田,134.53524708200,35.49320331230,28585,香美町
2805-0610250024810,田,134.60664521700,35.44963361480,28585,香美町
2805-0597560019072,田,134.54346571500,35.46120197370,28585,香美町
2805-0600580020189,田,134.55576119500,35.45845211020,28585,香美町
2805-0498300021005,畑,134.56501590600,35.55062850630,28585,香美町
2805-0491440022313,畑,134.57946314600,35.55678319710,28585,香美町
2805-0584370023383,畑,134.59099635100,35.47299252610,28585,香美町
2805-0377150029576,畑,134.65999454700,35.65961382800,28585,香美町
2805-0629710023956,田,134.59717768100,35.43211387050,28585,香美町
