﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-139159-049445,畑,135.45999098700,34.74440132580,27203,豊中市
2706-133127-050816,畑,135.44465161600,34.79870995110,27203,豊中市
2706-132633-045606,畑,135.50155774800,34.80340370000,27203,豊中市
2706-137665-049585,畑,135.45836740200,34.75785770220,27203,豊中市
2706-134994-050450,畑,135.44875610900,34.78189630660,27203,豊中市
2706-136268-047090,畑,135.48554642100,34.77057255280,27203,豊中市
2706-134333-046895,畑,135.48756664100,34.78802720110,27203,豊中市
2706-134980-050282,畑,135.45059300500,34.78203168430,27203,豊中市
2706-132579-048447,畑,135.47051036100,34.80376208210,27203,豊中市
2706-138968-048978,畑,135.46507134700,34.74614682570,27203,豊中市
2706-136217-046843,畑,135.48824147300,34.77104294330,27203,豊中市
2706-137664-049592,畑,135.45829411600,34.75786674130,27203,豊中市
2706-136222-046939,田,135.48718837800,34.77099204320,27203,豊中市
2706-137757-047373,田,135.48253090800,34.75713440350,27203,豊中市
2706-136295-047167,畑,135.48470905500,34.77032258310,27203,豊中市
2706-136323-047198,田,135.48437075000,34.77007230410,27203,豊中市
2706-133197-049245,畑,135.46181702500,34.79815046540,27203,豊中市
2706-135994-047763,畑,135.47817498200,34.77301017700,27203,豊中市
2706-134233-050427,畑,135.44896580700,34.78875951160,27203,豊中市
2706-137817-046991,畑,135.48671500500,34.75661222650,27203,豊中市
2706-134742-050537,畑,135.44779176000,34.78416418870,27203,豊中市
2706-136000-047757,畑,135.47824369000,34.77295541910,27203,豊中市
2706-132007-048805,畑,135.46656559300,34.80889807850,27203,豊中市
2706-132432-048788,畑,135.46677037700,34.80507384790,27203,豊中市
2706-134315-046974,田,135.48670558500,34.78818599010,27203,豊中市
2706-134203-046747,畑,135.48917735200,34.78920503390,27203,豊中市
2706-136353-049611,畑,135.45801310300,34.76968138460,27203,豊中市
2706-135226-050122,畑,135.45235863900,34.77981903550,27203,豊中市
2706-134712-046751,畑,135.48915630400,34.78461298090,27203,豊中市
2706-134628-047070,田,135.48566588600,34.78535433930,27203,豊中市
2706-133003-049803,畑,135.45571615200,34.79987458220,27203,豊中市
2706-132807-049226,畑,135.46200275800,34.80166991210,27203,豊中市
2706-132998-049193,畑,135.46237811600,34.79994865360,27203,豊中市
2706-136894-046887,畑,135.48779946400,34.76493843440,27203,豊中市
2706-133244-048694,田,135.46785001200,34.79775885640,27203,豊中市
2706-134011-049628,畑,135.45768938400,34.79079621070,27203,豊中市
2706-132757-048901,畑,135.46555692300,34.80213630660,27203,豊中市
2706-131902-048738,畑,135.46728247800,34.80984813630,27203,豊中市
2706-132749-049206,畑,135.46222533200,34.80219421230,27203,豊中市
2706-131960-048549,畑,135.46936049500,34.80934189600,27203,豊中市
2706-135823-049803,畑,135.45588431400,34.77445299590,27203,豊中市
2706-136594-048989,畑,135.46481246800,34.76754651070,27203,豊中市
2706-136284-046798,畑,135.48873395100,34.77044336970,27203,豊中市
2706-132018-048339,畑,135.47165984200,34.80882535100,27203,豊中市
2706-135794-047950,畑,135.47612414800,34.77480882650,27203,豊中市
2706-136188-047030,田,135.48619239700,34.77129579630,27203,豊中市
2706-136650-048975,畑,135.46497203800,34.76704132420,27203,豊中市
2706-134538-047107,畑,135.48525811600,34.78616453750,27203,豊中市
2706-132740-049199,畑,135.46229370500,34.80227749310,27203,豊中市
2706-136186-047000,畑,135.48652516000,34.77131653530,27203,豊中市
2706-134407-047083,田,135.48551591300,34.78734693860,27203,豊中市
2706-136299-047005,田,135.48647171400,34.77029175440,27203,豊中市
2706-134734-048562,畑,135.46937839600,34.78432698510,27203,豊中市
2706-136080-047093,畑,135.48549785500,34.77226886010,27203,豊中市
2706-132299-049055,畑,135.46384286700,34.80625640430,27203,豊中市
2706-134038-046814,田,135.48843673400,34.79068960710,27203,豊中市
2706-134486-046922,田,135.48727989700,34.78663938440,27203,豊中市
2706-135674-047751,畑,135.47828845200,34.77589864110,27203,豊中市
2706-137456-047016,畑,135.48642122800,34.75986806270,27203,豊中市
2706-136168-047015,畑,135.48635803600,34.77147930780,27203,豊中市
2706-135726-049561,畑,135.45851951500,34.77534385440,27203,豊中市
2706-134743-048559,畑,135.46940646700,34.78424618280,27203,豊中市
2706-131543-047854,畑,135.47693194200,34.81312975200,27203,豊中市
2706-136734-049689,畑,135.45717463600,34.76624614970,27203,豊中市
2706-132853-049191,畑,135.46238778700,34.80125979710,27203,豊中市
2706-132861-049198,畑,135.46231098100,34.80118093150,27203,豊中市
2706-135465-047678,田,135.47907427000,34.77778386570,27203,豊中市
2706-131236-047694,畑,135.47865514600,34.81590238230,27203,豊中市
2706-139014-049420,畑,135.46025582900,34.74570862340,27203,豊中市
2706-136457-046852,田,135.48815335100,34.76887580020,27203,豊中市
2706-132673-049028,田,135.46416138500,34.80288746250,27203,豊中市
2706-138113-049465,畑,135.45971091100,34.75382580090,27203,豊中市
2706-132664-048672,畑,135.46805192100,34.80298608370,27203,豊中市
2706-133542-048907,田,135.46553279500,34.79506107430,27203,豊中市
2706-132717-049424,畑,135.45983314800,34.80247265650,27203,豊中市
2706-132040-048375,畑,135.47126474200,34.80862695690,27203,豊中市
2706-138054-047717,畑,135.47879334600,34.75444425330,27203,豊中市
2706-133015-049793,畑,135.45582261100,34.79977185850,27203,豊中市
2706-132774-048892,畑,135.46565602000,34.80198405780,27203,豊中市
2706-134615-047055,田,135.48583518000,34.78547014390,27203,豊中市
2706-136459-046822,田,135.48847684200,34.76886163710,27203,豊中市
2706-133191-048641,田,135.46841807300,34.79823814840,27203,豊中市
2706-133015-045580,畑,135.50186377700,34.79996459770,27203,豊中市
2706-132223-048621,畑,135.46857985700,34.80696702500,27203,豊中市
2706-131424-047971,畑,135.47564590800,34.81420203820,27203,豊中市
2706-131239-047703,畑,135.47856190500,34.81588177300,27203,豊中市
2706-131321-047723,畑,135.47834539500,34.81514121510,27203,豊中市
2706-132533-048784,畑,135.46681602000,34.80416402620,27203,豊中市
2706-132740-049162,畑,135.46270146200,34.80227599040,27203,豊中市
2706-132639-048918,畑,135.46535828900,34.80320356940,27203,豊中市
2706-136281-046955,田,135.48702462100,34.77046278080,27203,豊中市
2706-135543-047517,田,135.48084029700,34.77708516560,27203,豊中市
2706-137460-047543,田,135.48065781100,34.75980860890,27203,豊中市
2706-136770-050013,畑,135.45364462100,34.76590978700,27203,豊中市
2706-137684-047620,畑,135.47983615900,34.75778481010,27203,豊中市
2706-137308-049736,畑,135.45669910700,34.76106946510,27203,豊中市
2706-133862-050677,田,135.44621322300,34.79209256730,27203,豊中市
2706-132970-049316,畑,135.46102994500,34.80019350620,27203,豊中市
2706-137793-048591,畑,135.46923540800,34.75675466970,27203,豊中市
2706-132617-049031,畑,135.46412929300,34.80338882730,27203,豊中市
2706-134509-047103,田,135.48530392500,34.78642412180,27203,豊中市
2706-136537-046889,田,135.48775243100,34.76815234290,27203,豊中市
2706-132996-049188,畑,135.46243090500,34.79996720350,27203,豊中市
2706-132397-045523,畑,135.50244944300,34.80553650690,27203,豊中市
2706-134483-047071,畑,135.48565586200,34.78666209820,27203,豊中市
2706-134054-046791,畑,135.48868289000,34.79054097400,27203,豊中市
2706-134431-047093,田,135.48540704900,34.78713132400,27203,豊中市
2706-137066-047076,畑,135.48574061300,34.76338187460,27203,豊中市
2706-132561-048452,畑,135.47045205000,34.80392385920,27203,豊中市
2706-137064-049911,畑,135.45477066200,34.76326532100,27203,豊中市
2706-135920-047636,田,135.47955546000,34.77368734940,27203,豊中市
2706-138931-049321,田,135.46132229400,34.74645821130,27203,豊中市
2706-137060-049917,畑,135.45470152500,34.76330193410,27203,豊中市
2706-131326-047821,畑,135.47727732700,34.81509124410,27203,豊中市
2706-134754-048556,畑,135.46944524400,34.78415162600,27203,豊中市
2706-132189-048475,畑,135.47018170100,34.80727972660,27203,豊中市
2706-132213-048508,畑,135.46981544100,34.80705729150,27203,豊中市
2706-136275-047092,畑,135.48551756500,34.77050954830,27203,豊中市
2706-134117-047542,畑,135.48048348800,34.78993813890,27203,豊中市
2706-132679-049007,田,135.46438777400,34.80283510490,27203,豊中市
2706-131309-047684,畑,135.47877164400,34.81525027910,27203,豊中市
2706-134430-047043,田,135.48595300500,34.78714709570,27203,豊中市
2706-134134-046947,田,135.48699016900,34.78981842500,27203,豊中市
2706-136733-049957,田,135.45425001600,34.76624232280,27203,豊中市
2706-134591-047148,畑,135.48481578700,34.78568916600,27203,豊中市
2706-136382-049722,畑,135.45679181300,34.76941793840,27203,豊中市
2706-133955-046962,畑,135.48681674700,34.79142756290,27203,豊中市
2706-137965-046977,畑,135.48687094900,34.75527530160,27203,豊中市
2706-136307-046963,畑,135.48692976000,34.77022991130,27203,豊中市
2706-137258-047386,畑,135.48236173000,34.76163193760,27203,豊中市
2706-132086-048705,畑,135.46766236200,34.80819273950,27203,豊中市
2706-132272-048542,畑,135.46944812500,34.80652468390,27203,豊中市
2706-136441-049269,畑,135.46174548200,34.76890542230,27203,豊中市
2706-132100-048705,畑,135.46765601300,34.80807314550,27203,豊中市
2706-132793-046106,畑,135.49609772800,34.80194560440,27203,豊中市
2706-134269-047114,畑,135.48517048900,34.78859340490,27203,豊中市
2706-132071-048699,畑,135.46771862200,34.80832690350,27203,豊中市
2706-136019-046577,畑,135.49113163100,34.77284109010,27203,豊中市
2706-132188-048483,畑,135.47009270400,34.80728441970,27203,豊中市
2706-132521-049045,田,135.46396804200,34.80425834590,27203,豊中市
2706-137337-050176,畑,135.45189213400,34.76078845100,27203,豊中市
2706-134470-047113,田,135.48518689800,34.78678325970,27203,豊中市
2706-132566-048653,畑,135.46824922600,34.80386710530,27203,豊中市
2706-136015-047900,畑,135.47667896000,34.77281350880,27203,豊中市
2706-134024-049615,田,135.45782767500,34.79067887860,27203,豊中市
2706-132592-045835,畑,135.49905233000,34.80376912020,27203,豊中市
2706-132778-049233,畑,135.46192859900,34.80193548410,27203,豊中市
2706-136208-046656,畑,135.49027927400,34.77113446670,27203,豊中市
2706-139868-049296,畑,135.46165828700,34.73801398690,27203,豊中市
2706-131418-047953,畑,135.47584355800,34.81424902870,27203,豊中市
2706-138195-049638,畑,135.45781639900,34.75308288950,27203,豊中市
2706-132302-048428,田,135.47069806500,34.80625669720,27203,豊中市
2706-131385-047849,畑,135.47697898400,34.81455573470,27203,豊中市
2706-132813-049301,畑,135.46118982700,34.80161296080,27203,豊中市
2706-132577-048431,畑,135.47068581000,34.80377861460,27203,豊中市
2706-136290-046713,畑,135.48966661700,34.77039172720,27203,豊中市
2706-132656-047959,畑,135.47583981200,34.80309210710,27203,豊中市
2706-132565-048431,畑,135.47068110200,34.80389216000,27203,豊中市
2706-134114-047581,畑,135.48005765800,34.78996575540,27203,豊中市
2706-137228-047306,田,135.48323508200,34.76190948970,27203,豊中市
2706-131950-048558,畑,135.46925953800,34.80942898170,27203,豊中市
2706-138201-049662,畑,135.45755486200,34.75302275430,27203,豊中市
2706-133578-047676,田,135.47898414800,34.79479688180,27203,豊中市
2706-132257-048687,畑,135.46786038700,34.80665071430,27203,豊中市
2706-133150-049741,畑,135.45640145200,34.79855315780,27203,豊中市
2706-133010-049251,畑,135.46173998000,34.79984351100,27203,豊中市
2706-138193-049647,畑,135.45772384300,34.75310133380,27203,豊中市
2706-137577-047060,畑,135.48594014400,34.75877339320,27203,豊中市
2706-136705-050064,畑,135.45308486700,34.76648653580,27203,豊中市
2706-132990-050136,田,135.45207245300,34.79997678890,27203,豊中市
2706-136458-046836,田,135.48833042800,34.76887143470,27203,豊中市
2706-137662-047473,畑,135.48143449300,34.75798574200,27203,豊中市
2706-134381-046855,畑,135.48800541200,34.78759036400,27203,豊中市
2706-134413-047447,畑,135.48153529600,34.78727427640,27203,豊中市
2706-131831-048641,畑,135.46833972100,34.81049767540,27203,豊中市
2706-134437-046887,田,135.48765593300,34.78708787460,27203,豊中市
2706-132986-049801,畑,135.45573291000,34.80003232040,27203,豊中市
2706-137835-048517,畑,135.47004617300,34.75637912280,27203,豊中市
2706-131911-048279,畑,135.47230665700,34.80979023630,27203,豊中市
2706-131944-048813,畑,135.46647165800,34.80947400220,27203,豊中市
2706-137910-047769,畑,135.47822155700,34.75574125330,27203,豊中市
2706-132173-048418,畑,135.47079618100,34.80742799590,27203,豊中市
2706-132035-048389,畑,135.47110431400,34.80867100660,27203,豊中市
2706-134652-047089,田,135.48546829400,34.78513664570,27203,豊中市
2706-136240-046888,田,135.48774922200,34.77083693600,27203,豊中市
2706-132039-048329,畑,135.47176897200,34.80863813200,27203,豊中市
2706-131745-048253,畑,135.47257450400,34.81129489430,27203,豊中市
2706-132483-048631,畑,135.46849340300,34.80462305570,27203,豊中市
2706-134434-047012,畑,135.48629828300,34.78710933240,27203,豊中市
2706-132232-048520,畑,135.46968396300,34.80688364060,27203,豊中市
2706-136490-046810,田,135.48861165500,34.76858059100,27203,豊中市
2706-136898-046917,畑,135.48746853200,34.76490435150,27203,豊中市
2706-137468-048951,畑,135.46528160500,34.75966436360,27203,豊中市
2706-136422-046825,田,135.48845110800,34.76919190310,27203,豊中市
2706-132560-048589,畑,135.46895406600,34.80393025500,27203,豊中市
2706-132191-048441,畑,135.47054917700,34.80726108970,27203,豊中市
2706-135839-049850,畑,135.45536680000,34.77430630940,27203,豊中市
2706-134138-047058,田,135.48577034800,34.78977440170,27203,豊中市
2706-136422-046835,田,135.48833450800,34.76919480940,27203,豊中市
2706-132188-048492,畑,135.46999217900,34.80728910560,27203,豊中市
2706-132061-048646,畑,135.46830265800,34.80842273890,27203,豊中市
2706-134660-050150,畑,135.45202107200,34.78492021910,27203,豊中市
2706-132321-048583,畑,135.46900163400,34.80608031500,27203,豊中市
2706-134726-048568,畑,135.46931303000,34.78440328360,27203,豊中市
2706-136055-048123,田,135.47424475900,34.77244280170,27203,豊中市
2706-136602-048999,田,135.46471156500,34.76747085090,27203,豊中市
2706-132236-048474,畑,135.47018668200,34.80685693140,27203,豊中市
2706-132858-048901,田,135.46555739100,34.80122413130,27203,豊中市
2706-136639-046888,畑,135.48776669600,34.76723664570,27203,豊中市
2706-134093-046789,畑,135.48870929100,34.79019272100,27203,豊中市
2706-134017-046815,田,135.48842401800,34.79087749760,27203,豊中市
2706-132666-049016,田,135.46429299000,34.80294845940,27203,豊中市
2706-134088-047444,畑,135.48155655300,34.79020715240,27203,豊中市
2706-132298-048696,畑,135.46776350400,34.80628327970,27203,豊中市
2706-132283-048687,畑,135.46786827800,34.80642124010,27203,豊中市
2706-137798-047291,畑,135.48342894300,34.75677033830,27203,豊中市
2706-135615-047548,田,135.48049959100,34.77644085790,27203,豊中市
2706-133834-050851,畑,135.44431005700,34.79233019320,27203,豊中市
2706-132264-048474,畑,135.47019106400,34.80659714400,27203,豊中市
2706-132827-048943,畑,135.46509804300,34.80150777610,27203,豊中市
2706-132991-050145,田,135.45197067300,34.79996887430,27203,豊中市
2706-132267-048466,畑,135.47027957200,34.80657570900,27203,豊中市
2706-134427-046994,田,135.48649087800,34.78717546820,27203,豊中市
2706-133944-047601,畑,135.47982984300,34.79150022420,27203,豊中市
2706-137103-050136,畑,135.45231688800,34.76289747450,27203,豊中市
2706-133334-049094,田,135.46348274600,34.79692592580,27203,豊中市
2706-134659-050161,畑,135.45190072300,34.78492978850,27203,豊中市
2706-137690-047467,畑,135.48150962300,34.75773862200,27203,豊中市
2706-131978-048814,畑,135.46646153300,34.80915992580,27203,豊中市
2706-136169-047008,畑,135.48643754600,34.77146490320,27203,豊中市
2706-136695-050004,畑,135.45373313200,34.76658299300,27203,豊中市
2706-135078-046701,畑,135.48972558800,34.78131735170,27203,豊中市
2706-135767-047665,田,135.47923682300,34.77506234900,27203,豊中市
2706-132726-049183,畑,135.46247534600,34.80240268320,27203,豊中市
2706-136573-049609,畑,135.45804288500,34.76770640650,27203,豊中市
2706-138267-049525,畑,135.45906173700,34.75243500500,27203,豊中市
2706-135542-047530,田,135.48069186100,34.77709233490,27203,豊中市
2706-132283-048449,畑,135.47046515900,34.80642734270,27203,豊中市
2706-132236-048464,畑,135.47030222200,34.80685357120,27203,豊中市
2706-136990-049752,畑,135.45651015800,34.76393919610,27203,豊中市
2706-135027-046898,田,135.48757532400,34.78176677860,27203,豊中市
2706-134727-047056,田,135.48582686700,34.78446071070,27203,豊中市
2706-133154-047118,畑,135.48506022000,34.79863865380,27203,豊中市
2706-132629-045589,畑,135.50174721600,34.80344449870,27203,豊中市
2706-133727-047246,畑,135.48369807300,34.79347169380,27203,豊中市
2706-133141-048113,畑,135.47418429400,34.79871341260,27203,豊中市
2706-132612-048983,畑,135.46464701500,34.80344306910,27203,豊中市
2706-131943-048441,畑,135.47053614400,34.80949292070,27203,豊中市
2706-136016-046566,畑,135.49125580800,34.77286889070,27203,豊中市
2706-132172-048429,畑,135.47067627200,34.80743368640,27203,豊中市
2706-136451-049094,畑,135.46366415000,34.76882479010,27203,豊中市
2706-131851-049234,畑,135.46186202500,34.81028491320,27203,豊中市
2706-132237-048452,畑,135.47042812300,34.80684626680,27203,豊中市
2706-131986-048656,田,135.46819248700,34.80910167310,27203,豊中市
2706-135053-046957,畑,135.48692362800,34.78153337120,27203,豊中市
2706-134816-047839,畑,135.47727522000,34.78362275120,27203,豊中市
2706-136313-046934,畑,135.48725031600,34.77017418240,27203,豊中市
2706-138219-049615,畑,135.45807194600,34.75286236730,27203,豊中市
2706-136534-046900,田,135.48763340700,34.76818025750,27203,豊中市
2706-132625-049018,田,135.46426369800,34.80332354510,27203,豊中市
2706-134634-047067,田,135.48570203100,34.78526907430,27203,豊中市
2706-134437-047483,畑,135.48114419600,34.78705996530,27203,豊中市
2706-131545-047814,畑,135.47736941700,34.81311254030,27203,豊中市
2706-137894-049495,畑,135.45936434200,34.75580161280,27203,豊中市
2706-137103-050148,畑,135.45219102000,34.76289840140,27203,豊中市
2706-132682-048984,畑,135.46464019100,34.80280800480,27203,豊中市
2706-134787-050215,畑,135.45131717900,34.78377472680,27203,豊中市
2706-132320-048202,畑,135.47317190800,34.80610780410,27203,豊中市
2706-137549-049473,畑,135.45958992100,34.75890857060,27203,豊中市
2706-134336-046870,畑,135.48783756000,34.78800248880,27203,豊中市
2706-139915-049242,畑,135.46224831600,34.73759177570,27203,豊中市
2706-132109-048685,畑,135.46788131700,34.80798813870,27203,豊中市
2706-138199-049616,畑,135.45806371700,34.75304184400,27203,豊中市
2706-132800-046096,畑,135.49620906000,34.80188145070,27203,豊中市
2706-131958-048302,畑,135.47205457600,34.80936678400,27203,豊中市
2706-136201-047003,田,135.48649465800,34.77118272020,27203,豊中市
2706-132253-049037,畑,135.46403495400,34.80667306670,27203,豊中市
2706-136733-049665,田,135.45744472700,34.76625677170,27203,豊中市
2706-133018-050148,田,135.45194636300,34.79972607490,27203,豊中市
2706-136305-046920,畑,135.48740567800,34.77024874520,27203,豊中市
2706-134025-049626,田,135.45771034700,34.79067390750,27203,豊中市
2706-136069-046597,畑,135.49092174100,34.77238710520,27203,豊中市
2706-139068-049350,畑,135.46102225600,34.74522092190,27203,豊中市
2706-135671-047759,畑,135.47820604800,34.77591837510,27203,豊中市
2706-132611-048632,畑,135.46849077000,34.80346413280,27203,豊中市
2706-136460-049565,田,135.45851300700,34.76872317110,27203,豊中市
2706-132349-045542,畑,135.50224758300,34.80596908720,27203,豊中市
2706-132233-048558,畑,135.46926858800,34.80687928220,27203,豊中市
2706-135231-050111,畑,135.45247487600,34.77977350340,27203,豊中市
2706-134771-050529,畑,135.44788082800,34.78390159420,27203,豊中市
2706-134415-047081,田,135.48553995500,34.78727432130,27203,豊中市
2706-132951-046195,畑,135.49514370900,34.80051051070,27203,豊中市
2706-131366-047801,畑,135.47749917700,34.81473003600,27203,豊中市
2706-137538-047103,畑,135.48547502800,34.75911961580,27203,豊中市
2706-134673-047083,田,135.48553248400,34.78494859970,27203,豊中市
2706-132975-049793,畑,135.45581674500,34.80012804930,27203,豊中市
2706-135769-047644,田,135.47946222100,34.77504523470,27203,豊中市
2706-133364-048183,畑,135.47343264500,34.79669582340,27203,豊中市
2706-138852-049328,畑,135.46124779700,34.74717625810,27203,豊中市
2706-132434-048801,畑,135.46663226800,34.80505361930,27203,豊中市
2706-131293-047724,畑,135.47833719600,34.81539099710,27203,豊中市
2706-136010-049689,田,135.45713212300,34.77277769800,27203,豊中市
2706-136694-049652,畑,135.45757901700,34.76661159370,27203,豊中市
2706-137681-047603,畑,135.48002044800,34.75780968160,27203,豊中市
2706-132235-048486,畑,135.47006125700,34.80686450010,27203,豊中市
2706-132339-048458,畑,135.47036839400,34.80592938790,27203,豊中市
2706-132500-048866,畑,135.46591744700,34.80445835190,27203,豊中市
2706-135033-046592,田,135.49091956900,34.78172742260,27203,豊中市
2706-131344-047966,畑,135.47569792600,34.81491610150,27203,豊中市
2706-136929-046890,畑,135.48776930600,34.76461786160,27203,豊中市
2706-135426-049932,畑,135.45445140000,34.77802849390,27203,豊中市
2706-131856-048311,畑,135.47195387900,34.81028375060,27203,豊中市
2706-134686-047021,田,135.48620721300,34.78483425250,27203,豊中市
2706-137821-049686,畑,135.45727839900,34.75644562790,27203,豊中市
2706-137904-046981,畑,135.48683010600,34.75582827210,27203,豊中市
2706-132390-045561,畑,135.50204050100,34.80559728850,27203,豊中市
2706-131367-047782,畑,135.47770363700,34.81472181250,27203,豊中市
2706-134051-046836,田,135.48819307500,34.79056915910,27203,豊中市
2706-132471-048674,畑,135.46801700300,34.80472592610,27203,豊中市
2706-132213-048540,畑,135.46947183100,34.80705561820,27203,豊中市
2706-132891-048676,畑,135.46801920900,34.80094039280,27203,豊中市
2706-132643-048926,畑,135.46527001300,34.80316523730,27203,豊中市
2706-134714-048569,畑,135.46929176000,34.78451145460,27203,豊中市
2706-137866-048896,田,135.46590326100,34.75608096380,27203,豊中市
2706-134197-050485,畑,135.44833089000,34.78908060060,27203,豊中市
2706-135712-049832,畑,135.45555972700,34.77545406440,27203,豊中市
2706-132906-045976,畑,135.49753230000,34.80093397120,27203,豊中市
2706-136018-047916,畑,135.47650955300,34.77278755010,27203,豊中市
2706-132842-048952,畑,135.46500154100,34.80137124380,27203,豊中市
2706-135544-049635,田,135.45769640900,34.77697721550,27203,豊中市
2706-136231-046664,畑,135.49019483600,34.77092177720,27203,豊中市
2706-133782-046650,畑,135.49021102700,34.79300329270,27203,豊中市
2706-136074-048132,田,135.47414696000,34.77227416460,27203,豊中市
2706-131232-047682,畑,135.47879383700,34.81594309090,27203,豊中市
2706-131370-047727,畑,135.47830981200,34.81469778400,27203,豊中市
2706-134208-046739,畑,135.48926128900,34.78916104290,27203,豊中市
2706-136726-049726,畑,135.45677773100,34.76631596160,27203,豊中市
2706-137745-047370,田,135.48257218700,34.75724323380,27203,豊中市
2706-131331-047832,畑,135.47715542300,34.81504379220,27203,豊中市
2706-131947-048545,畑,135.46939829400,34.80945787280,27203,豊中市
2706-135083-046642,畑,135.49037600600,34.78127234400,27203,豊中市
2706-135055-046603,田,135.49079468200,34.78153023640,27203,豊中市
2706-134371-046871,畑,135.48783591600,34.78767912450,27203,豊中市
2706-131397-047729,畑,135.47828925600,34.81445034040,27203,豊中市
2706-137846-046971,畑,135.48693587600,34.75634804370,27203,豊中市
2706-132998-049849,畑,135.45520877000,34.79991792420,27203,豊中市
2706-136290-046939,畑,135.48719309600,34.77038237970,27203,豊中市
2706-132510-047732,畑,135.47831868100,34.80441477370,27203,豊中市
2706-137874-048588,畑,135.46927144600,34.75601998740,27203,豊中市
2706-131243-047715,畑,135.47843141300,34.81584111770,27203,豊中市
2706-132609-048597,畑,135.46886450200,34.80348287500,27203,豊中市
2706-136696-049982,畑,135.45397251100,34.76657896080,27203,豊中市
2706-132328-048610,畑,135.46871161100,34.80601748220,27203,豊中市
2706-131370-047700,畑,135.47859924100,34.81469776640,27203,豊中市
2706-134084-047064,畑,135.48570325600,34.79026254370,27203,豊中市
2706-132699-048529,田,135.46961962300,34.80268013100,27203,豊中市
2706-133610-046984,畑,135.48655490400,34.79453829880,27203,豊中市
