﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027516-039365,畑,139.39806700400,35.75120362360,13223,武蔵村山市
1309-027824-041071,畑,139.37921753700,35.74835777620,13223,武蔵村山市
1309-027275-042525,畑,139.36311137600,35.75323809150,13223,武蔵村山市
1309-027272-041608,畑,139.37324692000,35.75330930870,13223,武蔵村山市
1309-027360-039097,畑,139.40101944800,35.75261838820,13223,武蔵村山市
1309-027464-039470,畑,139.39689482900,35.75166017490,13223,武蔵村山市
1309-027581-041432,畑,139.37521601000,35.75053014300,13223,武蔵村山市
1309-027917-041592,畑,139.37345975900,35.74749273050,13223,武蔵村山市
1309-026077-041824,畑,139.37079753400,35.76406637330,13223,武蔵村山市
1309-027857-040813,畑,139.38206516600,35.74807100760,13223,武蔵村山市
1309-027161-040902,畑,139.38105415800,35.75433386680,13223,武蔵村山市
1309-026719-038817,畑,139.40408178900,35.75840291070,13223,武蔵村山市
1309-026333-041379,畑,139.37572705900,35.76178314060,13223,武蔵村山市
1309-026178-040302,畑,139.38763491300,35.76321676290,13223,武蔵村山市
1309-026445-041685,畑,139.37235633700,35.76075971980,13223,武蔵村山市
1309-026734-040042,畑,139.39053934500,35.75822034190,13223,武蔵村山市
1309-026938-042104,畑,139.36774935800,35.75629598810,13223,武蔵村山市
1309-027679-042587,畑,139.36244905500,35.74959676740,13223,武蔵村山市
1309-027461-041248,畑,139.37723485200,35.75161906950,13223,武蔵村山市
1309-027967-042997,畑,139.35792363100,35.74697781670,13223,武蔵村山市
1309-027423-042595,畑,139.36234671500,35.75190689720,13223,武蔵村山市
1309-027433-042593,畑,139.36236433900,35.75180873920,13223,武蔵村山市
1309-028484-039529,畑,139.39629262500,35.74246879030,13223,武蔵村山市
1309-026805-038927,田,139.40286658300,35.75762174930,13223,武蔵村山市
1309-026264-042072,畑,139.36806511200,35.76237435820,13223,武蔵村山市
1309-027384-039992,畑,139.39112796600,35.75236754480,13223,武蔵村山市
1309-027725-042542,畑,139.36294685600,35.74917922810,13223,武蔵村山市
1309-027570-039411,畑,139.39756162500,35.75071235870,13223,武蔵村山市
1309-027606-039535,畑,139.39618174900,35.75038428470,13223,武蔵村山市
1309-026882-040782,畑,139.38236039800,35.75685794600,13223,武蔵村山市
1309-026943-041951,畑,139.36943859500,35.75626119410,13223,武蔵村山市
1309-027504-041278,畑,139.37698464600,35.75124145150,13223,武蔵村山市
1309-026306-041371,畑,139.37582161200,35.76201848210,13223,武蔵村山市
1309-027069-039340,畑,139.39832092200,35.75522940920,13223,武蔵村山市
1309-026497-040318,畑,139.38747772400,35.76034888080,13223,武蔵村山市
1309-026958-041000,畑,139.37995427300,35.75615933540,13223,武蔵村山市
1309-027646-042142,畑,139.36736116300,35.74990970090,13223,武蔵村山市
1309-027292-038776,畑,139.40456397700,35.75323719920,13223,武蔵村山市
1309-026662-039962,畑,139.39141377200,35.75887202980,13223,武蔵村山市
1309-026653-042394,畑,139.36452393200,35.75885306050,13223,武蔵村山市
1309-025594-042107,田,139.36763963600,35.76841124530,13223,武蔵村山市
1309-027125-039488,畑,139.39668696200,35.75471509670,13223,武蔵村山市
1309-027414-039332,畑,139.39842282500,35.75211919810,13223,武蔵村山市
1309-026601-040970,畑,139.38026384500,35.75937710350,13223,武蔵村山市
1309-026774-041484,畑,139.37459695300,35.75780043910,13223,武蔵村山市
1309-027029-039366,畑,139.39802928000,35.75558956260,13223,武蔵村山市
1309-026877-042076,畑,139.36805294100,35.75684960570,13223,武蔵村山市
1309-027946-042886,畑,139.35914806300,35.74717974660,13223,武蔵村山市
1309-025936-041722,畑,139.37191876600,35.76533917760,13223,武蔵村山市
1309-027436-041329,畑,139.37633694300,35.75183666540,13223,武蔵村山市
1309-027262-039169,畑,139.40021647600,35.75349306600,13223,武蔵村山市
1309-026430-040459,畑,139.38590713300,35.76094074760,13223,武蔵村山市
1309-028968-039230,畑,139.39962380100,35.73811456620,13223,武蔵村山市
1309-028402-041550,畑,139.37394745300,35.74312038840,13223,武蔵村山市
1309-027981-041216,畑,139.37762230100,35.74692847270,13223,武蔵村山市
1309-026457-041696,畑,139.37223484400,35.76064531980,13223,武蔵村山市
1309-027786-041975,畑,139.36921250600,35.74865721100,13223,武蔵村山市
1309-025988-040701,畑,139.38321185700,35.76491799950,13223,武蔵村山市
1309-027798-040410,畑,139.38652645400,35.74861724850,13223,武蔵村山市
1309-026903-041473,畑,139.37471701200,35.75664015870,13223,武蔵村山市
1309-027032-038479,畑,139.40783791800,35.75559895680,13223,武蔵村山市
1309-027583-042260,畑,139.36605729100,35.75047217980,13223,武蔵村山市
1309-028466-041509,畑,139.37440588500,35.74254436240,13223,武蔵村山市
1309-027451-039452,畑,139.39710021800,35.75178545930,13223,武蔵村山市
1309-025967-041898,畑,139.36997853700,35.76506009260,13223,武蔵村山市
1309-026283-040383,畑,139.38673969800,35.76227515190,13223,武蔵村山市
1309-027515-038574,畑,139.40680738800,35.75124150250,13223,武蔵村山市
1309-028854-038912,畑,139.40313905600,35.73915855530,13223,武蔵村山市
1309-027302-039972,畑,139.39133706000,35.75310046720,13223,武蔵村山市
1309-027738-042673,畑,139.36150060600,35.74905864230,13223,武蔵村山市
1309-029370-039439,畑,139.39733967300,35.73448506650,13223,武蔵村山市
1309-026786-039162,畑,139.40026822200,35.75778623410,13223,武蔵村山市
1309-027578-038511,畑,139.40750496700,35.75067546370,13223,武蔵村山市
1309-026974-039167,畑,139.40022993100,35.75608878470,13223,武蔵村山市
1309-028173-041777,畑,139.37142450600,35.74517823680,13223,武蔵村山市
1309-027410-040719,畑,139.38308577600,35.75209865290,13223,武蔵村山市
1309-026637-040977,畑,139.38018956200,35.75905199140,13223,武蔵村山市
1309-027888-042672,畑,139.36152138700,35.74770854480,13223,武蔵村山市
1309-027232-042464,畑,139.36378421200,35.75363134570,13223,武蔵村山市
1309-026722-041267,畑,139.37699203200,35.75827830220,13223,武蔵村山市
1309-026964-039529,畑,139.39622252200,35.75617170910,13223,武蔵村山市
1309-027915-039963,畑,139.39147554900,35.74757823380,13223,武蔵村山市
1309-027395-039091,畑,139.40108265800,35.75230346180,13223,武蔵村山市
1309-027273-041408,畑,139.37546068800,35.75330677950,13223,武蔵村山市
1309-026884-041539,畑,139.37399454400,35.75680688310,13223,武蔵村山市
1309-028027-040986,畑,139.38016744700,35.74652504180,13223,武蔵村山市
1309-026495-040035,畑,139.39059924100,35.76037064070,13223,武蔵村山市
1309-027411-039004,畑,139.40204950400,35.75216220160,13223,武蔵村山市
1309-027249-039970,畑,139.39136405600,35.75358128210,13223,武蔵村山市
1309-026612-040973,畑,139.38024108800,35.75928267140,13223,武蔵村山市
1309-026709-040139,畑,139.38946118200,35.75844552620,13223,武蔵村山市
1309-027066-039323,畑,139.39850215300,35.75525522990,13223,武蔵村山市
1309-028633-041465,畑,139.37489772900,35.74104754670,13223,武蔵村山市
1309-027695-039055,畑,139.40149472000,35.74959543950,13223,武蔵村山市
1309-027901-040726,畑,139.38303010700,35.74767419790,13223,武蔵村山市
1309-026357-041848,畑,139.37054380800,35.76154496240,13223,武蔵村山市
1309-026103-041142,畑,139.37834624400,35.76386355860,13223,武蔵村山市
1309-027166-040178,畑,139.38905355800,35.75431982030,13223,武蔵村山市
1309-026821-040599,畑,139.38438138000,35.75741109550,13223,武蔵村山市
1309-026804-040266,畑,139.38806171600,35.75758409980,13223,武蔵村山市
1309-027647-042150,畑,139.36727133800,35.74989852560,13223,武蔵村山市
1309-028485-039897,畑,139.39223344000,35.74244603620,13223,武蔵村山市
1309-027069-039647,畑,139.39492322200,35.75522097920,13223,武蔵村山市
1309-026656-038820,畑,139.40405215100,35.75897259320,13223,武蔵村山市
1309-027474-041706,畑,139.37217420400,35.75147730300,13223,武蔵村山市
1309-027066-040975,畑,139.38023801700,35.75519266400,13223,武蔵村山市
1309-026597-042019,畑,139.36867355000,35.75937166900,13223,武蔵村山市
1309-027551-038979,畑,139.40232938000,35.75090187060,13223,武蔵村山市
1309-027903-039973,畑,139.39135437800,35.74769029350,13223,武蔵村山市
1309-026572-041527,畑,139.37410746700,35.75961526480,13223,武蔵村山市
1309-027400-041619,畑,139.37313840300,35.75214866550,13223,武蔵村山市
1309-026688-041610,畑,139.37319643900,35.75857356580,13223,武蔵村山市
1309-026685-039396,畑,139.39767632500,35.75868453410,13223,武蔵村山市
1309-026914-038513,畑,139.40745130400,35.75666049340,13223,武蔵村山市
1309-026986-038427,畑,139.40840808900,35.75601606130,13223,武蔵村山市
1309-027995-042581,畑,139.36252791900,35.74674944180,13223,武蔵村山市
1309-028286-041822,畑,139.37093018600,35.74415697210,13223,武蔵村山市
1309-029432-038759,畑,139.40485760500,35.73394921090,13223,武蔵村山市
1309-027957-041121,畑,139.37866411000,35.74715376500,13223,武蔵村山市
1309-027255-040059,畑,139.39037482000,35.75352782710,13223,武蔵村山市
1309-027338-042965,畑,139.35824377400,35.75265172470,13223,武蔵村山市
1309-027478-042416,畑,139.36432898000,35.75141118880,13223,武蔵村山市
1309-028361-042581,畑,139.36255013400,35.74345000020,13223,武蔵村山市
1309-026287-041873,畑,139.37026469300,35.76216988650,13223,武蔵村山市
1309-027464-041731,畑,139.37189898100,35.75157083180,13223,武蔵村山市
1309-027064-039974,畑,139.39130359400,35.75524733440,13223,武蔵村山市
1309-028546-039416,畑,139.39755001200,35.74191646930,13223,武蔵村山市
1309-028430-038806,畑,139.40428840300,35.74297995500,13223,武蔵村山市
1309-027089-039312,畑,139.39862615200,35.75505401160,13223,武蔵村山市
1309-027232-039890,畑,139.39224135100,35.75373685950,13223,武蔵村山市
1309-026739-038616,畑,139.40630701200,35.75822819850,13223,武蔵村山市
1309-028366-041363,畑,139.37600885900,35.74345554620,13223,武蔵村山市
1309-027572-038824,畑,139.40404902400,35.75071969930,13223,武蔵村山市
1309-026670-038728,畑,139.40506295500,35.75885088360,13223,武蔵村山市
1309-027728-041450,畑,139.37502205600,35.74920711230,13223,武蔵村山市
1309-026293-041575,畑,139.37355776400,35.76213124310,13223,武蔵村山市
1309-027023-039425,畑,139.39737544000,35.75563641570,13223,武蔵村山市
1309-026258-042051,畑,139.36829785700,35.76243020530,13223,武蔵村山市
1309-027600-038575,畑,139.40680678900,35.75047618000,13223,武蔵村山市
1309-026367-040726,畑,139.38295218400,35.76150125240,13223,武蔵村山市
1309-027888-041544,畑,139.37398915400,35.74775841510,13223,武蔵村山市
1309-027294-039351,畑,139.39820099800,35.75320236130,13223,武蔵村山市
1309-026902-038541,畑,139.40714068200,35.75676902930,13223,武蔵村山市
1309-026988-038989,畑,139.40219256800,35.75597069960,13223,武蔵村山市
1309-027121-039524,畑,139.39628584700,35.75475424240,13223,武蔵村山市
1309-027445-042592,畑,139.36237892200,35.75170345030,13223,武蔵村山市
1309-028278-042422,畑,139.36430159700,35.74420698510,13223,武蔵村山市
1309-028615-040089,畑,139.39010733100,35.74126785890,13223,武蔵村山市
1309-028483-039762,畑,139.39372333300,35.74246454280,13223,武蔵村山市
1309-027545-039569,畑,139.39581054900,35.75092734070,13223,武蔵村山市
1309-027793-040107,畑,139.38986651200,35.74866903260,13223,武蔵村山市
1309-025934-041738,畑,139.37174684900,35.76535838250,13223,武蔵村山市
1309-027024-042308,畑,139.36549452800,35.75551104630,13223,武蔵村山市
1309-026467-041191,畑,139.37781621500,35.76057624450,13223,武蔵村山市
1309-027458-042590,畑,139.36240286000,35.75158655670,13223,武蔵村山市
1309-027585-042042,畑,139.36846118000,35.75046836060,13223,武蔵村山市
1309-026500-041593,畑,139.37337598100,35.76026257190,13223,武蔵村山市
1309-028571-041869,畑,139.37043244700,35.74159000900,13223,武蔵村山市
1309-027441-038610,畑,139.40640396900,35.75190627470,13223,武蔵村山市
1309-027128-041131,畑,139.37851095900,35.75462307830,13223,武蔵村山市
1309-026755-038631,畑,139.40614230900,35.75808785220,13223,武蔵村山市
1309-026863-041557,畑,139.37379255400,35.75699077100,13223,武蔵村山市
1309-027203-038486,畑,139.40776335700,35.75405217530,13223,武蔵村山市
1309-026994-043007,畑,139.35776301300,35.75574901030,13223,武蔵村山市
1309-026695-041595,畑,139.37335963000,35.75850613430,13223,武蔵村山市
1309-028049-040796,畑,139.38226807500,35.74633549810,13223,武蔵村山市
1309-027040-039669,畑,139.39468134900,35.75547301260,13223,武蔵村山市
1309-027028-042817,畑,139.35986560300,35.75545306360,13223,武蔵村山市
1309-027722-039782,畑,139.39346434800,35.74932928200,13223,武蔵村山市
1309-026351-041778,畑,139.37132485000,35.76160217390,13223,武蔵村山市
1309-029047-039094,畑,139.40113006900,35.73741232290,13223,武蔵村山市
1309-026671-042413,畑,139.36431032000,35.75868685850,13223,武蔵村山市
1309-026980-042971,畑,139.35816206100,35.75588174530,13223,武蔵村山市
1309-027409-042262,畑,139.36602678500,35.75204188250,13223,武蔵村山市
1309-026843-040582,畑,139.38457301800,35.75721342240,13223,武蔵村山市
1309-026899-038556,畑,139.40697908100,35.75678983480,13223,武蔵村山市
1309-027399-039107,畑,139.40090960500,35.75226593910,13223,武蔵村山市
1309-026544-039465,畑,139.39691397800,35.75995313110,13223,武蔵村山市
1309-028514-039121,畑,139.40081422700,35.74221535770,13223,武蔵村山市
1309-028562-041485,畑,139.37467186700,35.74168281210,13223,武蔵村山市
1309-027226-038540,畑,139.40717094800,35.75384214580,13223,武蔵村山市
1309-029038-041843,畑,139.37074726000,35.73737757200,13223,武蔵村山市
1309-026845-040951,畑,139.38049001100,35.75718144990,13223,武蔵村山市
1309-026304-042570,畑,139.36255533700,35.76199167720,13223,武蔵村山市
1309-027203-040009,畑,139.39092889800,35.75399712220,13223,武蔵村山市
1309-027641-038651,畑,139.40596780300,35.75010250120,13223,武蔵村山市
1309-026867-041495,畑,139.37447189800,35.75696554330,13223,武蔵村山市
1309-027595-039178,畑,139.40013195700,35.75049511700,13223,武蔵村山市
1309-026624-041812,畑,139.37095533000,35.75913713180,13223,武蔵村山市
1309-026508-040504,畑,139.38541864100,35.76023848490,13223,武蔵村山市
1309-027191-040972,畑,139.38028018700,35.75405952600,13223,武蔵村山市
1309-027765-041475,畑,139.37474423100,35.74886450070,13223,武蔵村山市
1309-026879-041716,畑,139.37203113700,35.75684487110,13223,武蔵村山市
1309-028406-039274,畑,139.39911106400,35.74317701260,13223,武蔵村山市
1309-026607-040466,畑,139.38584181500,35.75934511850,13223,武蔵村山市
1309-027082-038802,畑,139.40426656100,35.75513283090,13223,武蔵村山市
1309-026357-042691,畑,139.36123014500,35.76150638440,13223,武蔵村山市
1309-025986-042056,畑,139.36822393000,35.76487574770,13223,武蔵村山市
1309-026604-041454,畑,139.37491343800,35.75932996610,13223,武蔵村山市
1309-027147-041557,畑,139.37380187700,35.75443524980,13223,武蔵村山市
1309-026931-039078,畑,139.40121085700,35.75648671960,13223,武蔵村山市
1309-028470-040874,畑,139.38142724200,35.74253908580,13223,武蔵村山市
1309-029046-039259,畑,139.39931271700,35.73740977800,13223,武蔵村山市
1309-027093-039886,畑,139.39228047900,35.75498980430,13223,武蔵村山市
1309-026274-042058,畑,139.36821815400,35.76228026140,13223,武蔵村山市
1309-027049-042357,畑,139.36495584500,35.75528447920,13223,武蔵村山市
1309-027053-039321,畑,139.39852494200,35.75537765010,13223,武蔵村山市
1309-027587-040380,畑,139.38683784700,35.75051951130,13223,武蔵村山市
1309-027147-042009,畑,139.36880391500,35.75441309690,13223,武蔵村山市
1309-026821-038507,畑,139.40751181000,35.75749920020,13223,武蔵村山市
1309-027147-041611,畑,139.37321295100,35.75443200100,13223,武蔵村山市
1309-026714-042294,畑,139.36563770400,35.75830211830,13223,武蔵村山市
1309-028478-040859,畑,139.38159329600,35.74246355390,13223,武蔵村山市
1309-027226-038490,畑,139.40772744100,35.75384968420,13223,武蔵村山市
1309-029207-039543,畑,139.39617294100,35.73594958400,13223,武蔵村山市
1309-026987-042246,畑,139.36617371200,35.75584359790,13223,武蔵村山市
1309-029156-039112,畑,139.40094321200,35.73642471440,13223,武蔵村山市
1309-027812-042424,畑,139.36424917500,35.74840446040,13223,武蔵村山市
1309-026918-038478,畑,139.40784335500,35.75662232820,13223,武蔵村山市
1309-027046-039261,畑,139.39919273200,35.75543898720,13223,武蔵村山市
1309-028079-042303,畑,139.36560347500,35.74600320590,13223,武蔵村山市
1309-026629-042110,畑,139.36766436500,35.75907715150,13223,武蔵村山市
1309-026703-042319,畑,139.36536171600,35.75840608770,13223,武蔵村山市
1309-026317-042592,畑,139.36231854300,35.76187101740,13223,武蔵村山市
1309-026266-042054,畑,139.36825956400,35.76235536780,13223,武蔵村山市
1309-028328-038739,畑,139.40502348700,35.74390576930,13223,武蔵村山市
1309-027573-041822,畑,139.37090338800,35.75058385100,13223,武蔵村山市
1309-027056-040992,畑,139.38004690000,35.75528298840,13223,武蔵村山市
1309-026551-038995,畑,139.40210848400,35.75990959710,13223,武蔵村山市
1309-027552-041320,畑,139.37644314200,35.75079375210,13223,武蔵村山市
1309-027590-039540,畑,139.39612824800,35.75052913950,13223,武蔵村山市
1309-026730-038522,畑,139.40734106600,35.75832034380,13223,武蔵村山市
1309-027460-042612,畑,139.36216019700,35.75156414810,13223,武蔵村山市
1309-027194-038587,畑,139.40665101600,35.75413546440,13223,武蔵村山市
1309-027787-040942,畑,139.38063504700,35.74869376400,13223,武蔵村山市
1309-026816-039282,畑,139.39894348600,35.75750874100,13223,武蔵村山市
1309-027260-039944,畑,139.39165115900,35.75348503370,13223,武蔵村山市
1309-027919-041455,畑,139.37497304300,35.74748492450,13223,武蔵村山市
1309-026081-041921,畑,139.36972660800,35.76402817420,13223,武蔵村山市
1309-028375-041684,畑,139.37246459000,35.74336371550,13223,武蔵村山市
1309-028319-041145,畑,139.37841752300,35.74388828050,13223,武蔵村山市
1309-027056-039341,畑,139.39830519700,35.75534852880,13223,武蔵村山市
1309-028226-041435,畑,139.37521248300,35.74471589240,13223,武蔵村山市
1309-027284-038660,畑,139.40584504900,35.75331679950,13223,武蔵村山市
1309-026209-041618,畑,139.37308138200,35.76288477810,13223,武蔵村山市
1309-027295-038574,畑,139.40679916100,35.75322324330,13223,武蔵村山市
1309-028905-038922,畑,139.40302945200,35.73869983210,13223,武蔵村山市
1309-027952-041214,畑,139.37763815900,35.74719397110,13223,武蔵村山市
1309-027484-042437,畑,139.36409335400,35.75136237320,13223,武蔵村山市
1309-026883-038625,畑,139.40621940600,35.75693372100,13223,武蔵村山市
1309-027424-041729,畑,139.37191551700,35.75192733110,13223,武蔵村山市
1309-027251-038620,畑,139.40629205100,35.75361902870,13223,武蔵村山市
1309-027796-040716,畑,139.38313353300,35.74861899600,13223,武蔵村山市
1309-027064-039437,畑,139.39724609200,35.75527285880,13223,武蔵村山市
1309-027098-039868,畑,139.39247716900,35.75494511200,13223,武蔵村山市
1309-027176-038510,畑,139.40749790600,35.75429734020,13223,武蔵村山市
1309-027481-042426,畑,139.36421877800,35.75139167250,13223,武蔵村山市
1309-026791-039311,畑,139.39862362100,35.75773587320,13223,武蔵村山市
1309-027266-041710,畑,139.37212547600,35.75335785310,13223,武蔵村山市
1309-028728-039436,畑,139.39734200100,35.74027219190,13223,武蔵村山市
1309-026896-039186,畑,139.40000944200,35.75679901290,13223,武蔵村山市
1309-027330-041364,畑,139.37594816600,35.75278950640,13223,武蔵村山市
1309-027228-042910,畑,139.35884606000,35.75364415070,13223,武蔵村山市
1309-028316-041075,畑,139.37920077600,35.74391833590,13223,武蔵村山市
1309-027336-040469,畑,139.38584700300,35.75277399240,13223,武蔵村山市
1309-027142-040941,畑,139.38061629900,35.75450203730,13223,武蔵村山市
1309-027480-039298,畑,139.39880537300,35.75152684920,13223,武蔵村山市
1309-029153-039127,畑,139.40077227200,35.73645037280,13223,武蔵村山市
1309-026569-039607,畑,139.39533528100,35.75972821610,13223,武蔵村山市
1309-027197-042423,畑,139.36423744700,35.75394846620,13223,武蔵村山市
1309-027147-042089,畑,139.36792616800,35.75440894450,13223,武蔵村山市
1309-027929-041930,畑,139.36972748300,35.74736805720,13223,武蔵村山市
1309-027404-038624,畑,139.40624494800,35.75223437320,13223,武蔵村山市
1309-027340-042974,畑,139.35814332400,35.75263230370,13223,武蔵村山市
1309-027290-042867,畑,139.35932754800,35.75308925530,13223,武蔵村山市
1309-026895-038573,畑,139.40678582000,35.75682580420,13223,武蔵村山市
1309-027153-042503,畑,139.36334641100,35.75434091030,13223,武蔵村山市
1309-027043-038426,畑,139.40842462000,35.75550168490,13223,武蔵村山市
1309-026739-038523,畑,139.40733532000,35.75823312040,13223,武蔵村山市
1309-026854-040589,畑,139.38449774700,35.75711275640,13223,武蔵村山市
1309-027408-038990,畑,139.40220379700,35.75218875100,13223,武蔵村山市
1309-027385-038813,畑,139.40415762900,35.75239922480,13223,武蔵村山市
1309-027074-038781,畑,139.40449765300,35.75520367640,13223,武蔵村山市
1309-027917-041789,畑,139.37127978600,35.74748766260,13223,武蔵村山市
1309-027241-041110,畑,139.37875120800,35.75361089590,13223,武蔵村山市
1309-028680-039123,畑,139.40079140900,35.74071901550,13223,武蔵村山市
1309-026818-041296,畑,139.37667785500,35.75740942050,13223,武蔵村山市
1309-027723-041983,畑,139.36912139900,35.74922314010,13223,武蔵村山市
1309-028894-039084,畑,139.40123612700,35.73878845650,13223,武蔵村山市
1309-027306-038593,畑,139.40658605000,35.75312659800,13223,武蔵村山市
1309-026892-038590,畑,139.40660307900,35.75685726910,13223,武蔵村山市
1309-027328-041321,畑,139.37642006400,35.75281102870,13223,武蔵村山市
1309-027440-038653,畑,139.40593522400,35.75191214510,13223,武蔵村山市
1309-027783-040723,畑,139.38306254800,35.74874167900,13223,武蔵村山市
1309-026999-038803,畑,139.40424668100,35.75588550470,13223,武蔵村山市
1309-028000-040762,畑,139.38263619700,35.74677658260,13223,武蔵村山市
1309-027002-041522,畑,139.37418963100,35.75574451270,13223,武蔵村山市
1309-026794-039966,畑,139.39138434400,35.75768369850,13223,武蔵村山市
1309-027370-039707,畑,139.39427618700,35.75250211380,13223,武蔵村山市
1309-028253-040105,畑,139.38991452500,35.74452518530,13223,武蔵村山市
1309-026733-039397,畑,139.39767358500,35.75825426710,13223,武蔵村山市
1309-026569-041801,畑,139.37107742300,35.75963011520,13223,武蔵村山市
1309-027527-038674,畑,139.40570273200,35.75112834540,13223,武蔵村山市
1309-026815-038908,畑,139.40308037700,35.75753246860,13223,武蔵村山市
1309-027077-039519,畑,139.39633520500,35.75515417970,13223,武蔵村山市
1309-027470-041171,畑,139.37808838900,35.75153984970,13223,武蔵村山市
1309-027245-040674,畑,139.38357429100,35.75359232240,13223,武蔵村山市
1309-027137-040464,畑,139.38589405400,35.75456905840,13223,武蔵村山市
1309-026513-040331,畑,139.38733323100,35.76020072520,13223,武蔵村山市
1309-025563-041923,畑,139.36967838600,35.76869548590,13223,武蔵村山市
1309-027269-038788,畑,139.40443046100,35.75345006750,13223,武蔵村山市
1309-028527-039078,畑,139.40128216400,35.74209953300,13223,武蔵村山市
1309-027633-042160,畑,139.36716628600,35.75002952870,13223,武蔵村山市
1309-028528-041435,畑,139.37522576100,35.74199653990,13223,武蔵村山市
1309-026894-042020,畑,139.36866905400,35.75669862180,13223,武蔵村山市
1309-027260-040045,畑,139.39053598000,35.75347895420,13223,武蔵村山市
1309-028174-041663,畑,139.37268719300,35.74517196180,13223,武蔵村山市
1309-027602-041504,畑,139.37441909000,35.75033181960,13223,武蔵村山市
1309-027087-039899,畑,139.39213512300,35.75504140270,13223,武蔵村山市
1309-026975-040911,畑,139.38094440400,35.75601470840,13223,武蔵村山市
1309-026407-042040,畑,139.36842424700,35.76108676100,13223,武蔵村山市
1309-027609-039106,畑,139.40092572500,35.75037514310,13223,武蔵村山市
1309-026398-041376,畑,139.37576723300,35.76119321850,13223,武蔵村山市
1309-027302-039998,畑,139.39105725600,35.75310339000,13223,武蔵村山市
1309-027672-038957,畑,139.40258086200,35.74981274040,13223,武蔵村山市
1309-025918-041851,畑,139.37049375400,35.76550351430,13223,武蔵村山市
1309-027764-039988,畑,139.39118990800,35.74893889980,13223,武蔵村山市
1309-026765-041199,畑,139.37774209200,35.75789700210,13223,武蔵村山市
1309-027077-040980,畑,139.38018715600,35.75508811610,13223,武蔵村山市
