14,2022-06-04,05:12,0,0,0,0
15,2022-06-04,05:12,0,0,0,0
16,2022-06-04,05:12,0,0,0,0
17,2022-06-04,05:12,0,0,0,0
18,2022-06-04,05:12,0,0,0,0
19,2022-06-04,05:12,0,0,0,0
1,2022-06-04,05:13,0,0,0,0
2,2022-06-04,05:13,0,0,0,0
3,2022-06-04,05:13,0,0,0,0
4,2022-06-04,05:13,0,0,0,0
5,2022-06-04,05:13,0,0,0,0
6,2022-06-04,05:13,0,0,0,0
7,2022-06-04,05:13,0,0,0,0
8,2022-06-04,05:13,0,0,0,0
9,2022-06-04,05:13,0,0,1,1
10,2022-06-04,05:13,0,0,5,7
11,2022-06-04,05:13,0,0,4,26
12,2022-06-04,05:13,0,0,4,2
13,2022-06-04,05:13,0,0,3,0
14,2022-06-04,05:13,0,0,0,0
15,2022-06-04,05:13,0,0,0,0
16,2022-06-04,05:13,0,0,0,0
17,2022-06-04,05:13,0,0,0,0
18,2022-06-04,05:13,0,0,0,0
19,2022-06-04,05:13,0,0,0,0
1,2022-06-04,05:14,0,0,0,0
2,2022-06-04,05:14,0,0,0,0
3,2022-06-04,05:14,0,0,0,0
4,2022-06-04,05:14,0,0,0,0
5,2022-06-04,05:14,0,0,0,0
6,2022-06-04,05:14,0,0,0,0
7,2022-06-04,05:14,0,0,0,0
8,2022-06-04,05:14,0,0,0,0
9,2022-06-04,05:14,0,0,1,1
10,2022-06-04,05:14,0,0,5,7
11,2022-06-04,05:14,0,1,4,27
12,2022-06-04,05:14,0,0,4,2
13,2022-06-04,05:14,0,0,3,0
14,2022-06-04,05:14,0,0,0,0
15,2022-06-04,05:14,0,0,0,0
16,2022-06-04,05:14,0,0,0,0
17,2022-06-04,05:14,0,0,0,0
18,2022-06-04,05:14,0,0,0,0
19,2022-06-04,05:14,0,0,0,0
1,2022-06-04,05:15,0,0,0,0
2,2022-06-04,05:15,0,0,0,0
3,2022-06-04,05:15,0,0,0,0
4,2022-06-04,05:15,0,0,0,0
5,2022-06-04,05:15,0,0,0,0
6,2022-06-04,05:15,0,0,0,0
7,2022-06-04,05:15,0,0,0,0
8,2022-06-04,05:15,0,0,0,0
9,2022-06-04,05:15,0,1,1,2
10,2022-06-04,05:15,0,0,5,7
11,2022-06-04,05:15,0,0,4,27
12,2022-06-04,05:15,0,0,4,2
13,2022-06-04,05:15,0,0,3,0
14,2022-06-04,05:15,0,0,0,0
15,2022-06-04,05:15,0,0,0,0
16,2022-06-04,05:15,0,0,0,0
17,2022-06-04,05:15,0,0,0,0
18,2022-06-04,05:15,0,0,0,0
19,2022-06-04,05:15,0,0,0,0
1,2022-06-04,05:16,0,0,0,0
2,2022-06-04,05:16,0,0,0,0
3,2022-06-04,05:16,0,0,0,0
4,2022-06-04,05:16,0,0,0,0
5,2022-06-04,05:16,0,0,0,0
6,2022-06-04,05:16,0,0,0,0
7,2022-06-04,05:16,0,0,0,0
8,2022-06-04,05:16,0,0,0,0
9,2022-06-04,05:16,0,0,1,2
10,2022-06-04,05:16,0,0,5,7
11,2022-06-04,05:16,0,0,4,27
12,2022-06-04,05:16,0,0,4,2
13,2022-06-04,05:16,0,0,3,0
14,2022-06-04,05:16,0,0,0,0
15,2022-06-04,05:16,0,0,0,0
16,2022-06-04,05:16,0,0,0,0
17,2022-06-04,05:16,0,0,0,0
18,2022-06-04,05:16,0,0,0,0
19,2022-06-04,05:16,0,0,0,0
1,2022-06-04,05:17,0,0,0,0
2,2022-06-04,05:17,0,0,0,0
3,2022-06-04,05:17,0,0,0,0
4,2022-06-04,05:17,0,0,0,0
5,2022-06-04,05:17,0,0,0,0
6,2022-06-04,05:17,0,0,0,0
7,2022-06-04,05:17,0,0,0,0
8,2022-06-04,05:17,0,0,0,0
9,2022-06-04,05:17,1,0,2,2
10,2022-06-04,05:17,0,0,5,7
11,2022-06-04,05:17,0,0,4,27
12,2022-06-04,05:17,0,0,4,2
13,2022-06-04,05:17,0,0,3,0
14,2022-06-04,05:17,0,0,0,0
15,2022-06-04,05:17,0,0,0,0
16,2022-06-04,05:17,0,0,0,0
17,2022-06-04,05:17,0,0,0,0
18,2022-06-04,05:17,0,0,0,0
19,2022-06-04,05:17,0,0,0,0
1,2022-06-04,05:18,0,0,0,0
2,2022-06-04,05:18,0,0,0,0
3,2022-06-04,05:18,0,0,0,0
4,2022-06-04,05:18,0,0,0,0
5,2022-06-04,05:18,0,0,0,0
6,2022-06-04,05:18,0,0,0,0
7,2022-06-04,05:18,0,0,0,0
8,2022-06-04,05:18,0,0,0,0
9,2022-06-04,05:18,0,1,2,3
10,2022-06-04,05:18,0,0,5,7
11,2022-06-04,05:18,0,0,4,27
12,2022-06-04,05:18,0,0,4,2
13,2022-06-04,05:18,0,0,3,0
14,2022-06-04,05:18,0,0,0,0
15,2022-06-04,05:18,0,0,0,0
16,2022-06-04,05:18,0,0,0,0
17,2022-06-04,05:18,0,0,0,0
18,2022-06-04,05:18,0,0,0,0
19,2022-06-04,05:18,0,0,0,0
1,2022-06-04,05:19,0,0,0,0
2,2022-06-04,05:19,0,0,0,0
3,2022-06-04,05:19,0,0,0,0
4,2022-06-04,05:19,0,0,0,0
5,2022-06-04,05:19,0,0,0,0
6,2022-06-04,05:19,0,0,0,0
7,2022-06-04,05:19,0,0,0,0
8,2022-06-04,05:19,0,0,0,0
9,2022-06-04,05:19,0,0,2,3
10,2022-06-04,05:19,0,0,5,7
11,2022-06-04,05:19,2,0,6,27
12,2022-06-04,05:19,0,0,4,2
13,2022-06-04,05:19,0,0,3,0
14,2022-06-04,05:19,0,0,0,0
15,2022-06-04,05:19,0,0,0,0
16,2022-06-04,05:19,0,0,0,0
17,2022-06-04,05:19,0,0,0,0
18,2022-06-04,05:19,0,0,0,0
19,2022-06-04,05:19,0,0,0,0
1,2022-06-04,05:20,0,0,0,0
2,2022-06-04,05:20,0,0,0,0
3,2022-06-04,05:20,0,0,0,0
4,2022-06-04,05:20,0,0,0,0
5,2022-06-04,05:20,0,0,0,0
6,2022-06-04,05:20,0,0,0,0
7,2022-06-04,05:20,0,0,0,0
8,2022-06-04,05:20,0,0,0,0
9,2022-06-04,05:20,0,0,2,3
10,2022-06-04,05:20,0,0,5,7
11,2022-06-04,05:20,0,0,6,27
12,2022-06-04,05:20,0,0,4,2
13,2022-06-04,05:20,0,0,3,0
14,2022-06-04,05:20,0,0,0,0
15,2022-06-04,05:20,0,0,0,0
16,2022-06-04,05:20,0,0,0,0
17,2022-06-04,05:20,0,0,0,0
18,2022-06-04,05:20,0,0,0,0
19,2022-06-04,05:20,0,0,0,0
1,2022-06-04,05:21,0,0,0,0
2,2022-06-04,05:21,0,0,0,0
3,2022-06-04,05:21,0,0,0,0
4,2022-06-04,05:21,0,0,0,0
5,2022-06-04,05:21,0,0,0,0
6,2022-06-04,05:21,0,0,0,0
7,2022-06-04,05:21,0,0,0,0
8,2022-06-04,05:21,0,0,0,0
9,2022-06-04,05:21,0,0,2,3
10,2022-06-04,05:21,1,0,6,7
11,2022-06-04,05:21,0,2,6,29
12,2022-06-04,05:21,1,0,5,2
13,2022-06-04,05:21,0,0,3,0
14,2022-06-04,05:21,0,0,0,0
15,2022-06-04,05:21,0,0,0,0
16,2022-06-04,05:21,0,0,0,0
17,2022-06-04,05:21,0,0,0,0
18,2022-06-04,05:21,0,0,0,0
19,2022-06-04,05:21,0,0,0,0
1,2022-06-04,05:22,0,0,0,0
2,2022-06-04,05:22,0,0,0,0
3,2022-06-04,05:22,0,0,0,0
4,2022-06-04,05:22,0,0,0,0
5,2022-06-04,05:22,0,0,0,0
6,2022-06-04,05:22,0,0,0,0
7,2022-06-04,05:22,0,0,0,0
8,2022-06-04,05:22,0,0,0,0
9,2022-06-04,05:22,0,0,2,3
10,2022-06-04,05:22,0,0,6,7
11,2022-06-04,05:22,0,0,6,29
12,2022-06-04,05:22,0,0,5,2
13,2022-06-04,05:22,1,1,4,1
14,2022-06-04,05:22,0,0,0,0
15,2022-06-04,05:22,0,0,0,0
16,2022-06-04,05:22,0,0,0,0
17,2022-06-04,05:22,0,0,0,0
18,2022-06-04,05:22,0,0,0,0
19,2022-06-04,05:22,0,0,0,0
1,2022-06-04,05:23,0,0,0,0
2,2022-06-04,05:23,0,0,0,0
3,2022-06-04,05:23,0,0,0,0
4,2022-06-04,05:23,0,0,0,0
5,2022-06-04,05:23,0,0,0,0
6,2022-06-04,05:23,0,0,0,0
7,2022-06-04,05:23,0,0,0,0
8,2022-06-04,05:23,0,0,0,0
9,2022-06-04,05:23,0,0,2,3
10,2022-06-04,05:23,0,0,6,7
11,2022-06-04,05:23,0,0,6,29
12,2022-06-04,05:23,0,0,5,2
13,2022-06-04,05:23,2,0,6,1
14,2022-06-04,05:23,0,0,0,0
15,2022-06-04,05:23,0,0,0,0
16,2022-06-04,05:23,0,0,0,0
17,2022-06-04,05:23,0,0,0,0
18,2022-06-04,05:23,0,0,0,0
19,2022-06-04,05:23,0,0,0,0
1,2022-06-04,05:24,0,0,0,0
2,2022-06-04,05:24,0,0,0,0
3,2022-06-04,05:24,0,0,0,0
4,2022-06-04,05:24,0,0,0,0
5,2022-06-04,05:24,0,0,0,0
6,2022-06-04,05:24,0,0,0,0
7,2022-06-04,05:24,0,0,0,0
8,2022-06-04,05:24,1,0,1,0
9,2022-06-04,05:24,1,0,3,3
10,2022-06-04,05:24,1,0,7,7
11,2022-06-04,05:24,0,0,6,29
12,2022-06-04,05:24,0,0,5,2
13,2022-06-04,05:24,2,0,8,1
14,2022-06-04,05:24,0,0,0,0
15,2022-06-04,05:24,0,0,0,0
16,2022-06-04,05:24,0,0,0,0
17,2022-06-04,05:24,0,0,0,0
18,2022-06-04,05:24,0,0,0,0
19,2022-06-04,05:24,0,0,0,0
1,2022-06-04,05:25,0,0,0,0
2,2022-06-04,05:25,0,0,0,0
3,2022-06-04,05:25,0,0,0,0
4,2022-06-04,05:25,0,0,0,0
5,2022-06-04,05:25,0,0,0,0
6,2022-06-04,05:25,0,0,0,0
7,2022-06-04,05:25,0,0,0,0
8,2022-06-04,05:25,0,0,1,0
9,2022-06-04,05:25,0,0,3,3
10,2022-06-04,05:25,0,0,7,7
11,2022-06-04,05:25,0,0,6,29
12,2022-06-04,05:25,0,0,5,2
13,2022-06-04,05:25,0,0,8,1
14,2022-06-04,05:25,0,0,0,0
15,2022-06-04,05:25,0,0,0,0
16,2022-06-04,05:25,0,0,0,0
17,2022-06-04,05:25,0,0,0,0
18,2022-06-04,05:25,0,0,0,0
19,2022-06-04,05:25,0,0,0,0
1,2022-06-04,05:26,0,0,0,0
2,2022-06-04,05:26,0,0,0,0
3,2022-06-04,05:26,0,0,0,0
4,2022-06-04,05:26,0,0,0,0
5,2022-06-04,05:26,0,0,0,0
6,2022-06-04,05:26,0,0,0,0
7,2022-06-04,05:26,0,0,0,0
8,2022-06-04,05:26,0,0,1,0
9,2022-06-04,05:26,0,0,3,3
10,2022-06-04,05:26,0,0,7,7
11,2022-06-04,05:26,0,0,6,29
12,2022-06-04,05:26,0,0,5,2
13,2022-06-04,05:26,0,0,8,1
14,2022-06-04,05:26,0,0,0,0
15,2022-06-04,05:26,0,0,0,0
16,2022-06-04,05:26,0,0,0,0
17,2022-06-04,05:26,0,0,0,0
18,2022-06-04,05:26,0,0,0,0
19,2022-06-04,05:26,0,0,0,0
1,2022-06-04,05:27,0,0,0,0
2,2022-06-04,05:27,0,0,0,0
3,2022-06-04,05:27,0,0,0,0
4,2022-06-04,05:27,0,0,0,0
5,2022-06-04,05:27,0,0,0,0
6,2022-06-04,05:27,0,0,0,0
7,2022-06-04,05:27,0,0,0,0
8,2022-06-04,05:27,0,0,1,0
9,2022-06-04,05:27,2,0,5,3
10,2022-06-04,05:27,0,2,7,9
11,2022-06-04,05:27,0,0,6,29
12,2022-06-04,05:27,0,0,5,2
13,2022-06-04,05:27,0,0,8,1
14,2022-06-04,05:27,0,0,0,0
15,2022-06-04,05:27,0,0,0,0
16,2022-06-04,05:27,0,0,0,0
17,2022-06-04,05:27,0,0,0,0
18,2022-06-04,05:27,0,0,0,0
19,2022-06-04,05:27,0,0,0,0
1,2022-06-04,05:28,0,0,0,0
2,2022-06-04,05:28,0,0,0,0
3,2022-06-04,05:28,0,0,0,0
4,2022-06-04,05:28,0,0,0,0
5,2022-06-04,05:28,0,0,0,0
6,2022-06-04,05:28,0,0,0,0
7,2022-06-04,05:28,0,0,0,0
8,2022-06-04,05:28,0,0,1,0
9,2022-06-04,05:28,0,0,5,3
10,2022-06-04,05:28,0,0,7,9
11,2022-06-04,05:28,0,0,6,29
12,2022-06-04,05:28,1,0,6,2
13,2022-06-04,05:28,0,0,8,1
14,2022-06-04,05:28,0,0,0,0
15,2022-06-04,05:28,0,0,0,0
16,2022-06-04,05:28,0,0,0,0
17,2022-06-04,05:28,0,0,0,0
18,2022-06-04,05:28,0,0,0,0
19,2022-06-04,05:28,0,0,0,0
1,2022-06-04,05:29,0,0,0,0
2,2022-06-04,05:29,0,0,0,0
3,2022-06-04,05:29,0,0,0,0
4,2022-06-04,05:29,0,0,0,0
5,2022-06-04,05:29,0,0,0,0
6,2022-06-04,05:29,0,0,0,0
7,2022-06-04,05:29,0,0,0,0
8,2022-06-04,05:29,0,0,1,0
9,2022-06-04,05:29,1,0,6,3
10,2022-06-04,05:29,0,0,7,9
11,2022-06-04,05:29,0,1,6,30
12,2022-06-04,05:29,0,0,6,2
13,2022-06-04,05:29,0,1,8,2
14,2022-06-04,05:29,0,0,0,0
15,2022-06-04,05:29,0,0,0,0
16,2022-06-04,05:29,0,0,0,0
17,2022-06-04,05:29,0,0,0,0
18,2022-06-04,05:29,0,0,0,0
19,2022-06-04,05:29,0,0,0,0
1,2022-06-04,05:30,0,0,0,0
2,2022-06-04,05:30,0,0,0,0
3,2022-06-04,05:30,0,0,0,0
4,2022-06-04,05:30,0,0,0,0
5,2022-06-04,05:30,0,0,0,0
6,2022-06-04,05:30,0,0,0,0
7,2022-06-04,05:30,0,0,0,0
8,2022-06-04,05:30,0,0,1,0
9,2022-06-04,05:30,1,0,7,3
10,2022-06-04,05:30,0,0,7,9
11,2022-06-04,05:30,0,0,6,30
12,2022-06-04,05:30,0,1,6,3
13,2022-06-04,05:30,0,0,8,2
14,2022-06-04,05:30,0,0,0,0
15,2022-06-04,05:30,0,0,0,0
16,2022-06-04,05:30,0,0,0,0
17,2022-06-04,05:30,0,0,0,0
18,2022-06-04,05:30,0,0,0,0
19,2022-06-04,05:30,0,0,0,0
1,2022-06-04,05:31,0,0,0,0
2,2022-06-04,05:31,0,0,0,0
3,2022-06-04,05:31,0,0,0,0
4,2022-06-04,05:31,0,0,0,0
5,2022-06-04,05:31,0,0,0,0
6,2022-06-04,05:31,0,0,0,0
7,2022-06-04,05:31,0,0,0,0
8,2022-06-04,05:31,0,0,1,0
9,2022-06-04,05:31,0,0,7,3
10,2022-06-04,05:31,0,0,7,9
11,2022-06-04,05:31,0,0,6,30
12,2022-06-04,05:31,0,0,6,3
13,2022-06-04,05:31,0,0,8,2
14,2022-06-04,05:31,0,0,0,0
15,2022-06-04,05:31,0,0,0,0
16,2022-06-04,05:31,0,0,0,0
17,2022-06-04,05:31,0,0,0,0
18,2022-06-04,05:31,0,0,0,0
19,2022-06-04,05:31,0,0,0,0
1,2022-06-04,05:32,0,0,0,0
2,2022-06-04,05:32,0,0,0,0
3,2022-06-04,05:32,0,0,0,0
4,2022-06-04,05:32,0,0,0,0
5,2022-06-04,05:32,0,0,0,0
6,2022-06-04,05:32,0,0,0,0
7,2022-06-04,05:32,0,0,0,0
8,2022-06-04,05:32,0,0,1,0
9,2022-06-04,05:32,0,0,7,3
10,2022-06-04,05:32,0,0,7,9
11,2022-06-04,05:32,0,0,6,30
12,2022-06-04,05:32,1,2,7,5
13,2022-06-04,05:32,3,0,11,2
14,2022-06-04,05:32,0,0,0,0
15,2022-06-04,05:32,0,0,0,0
16,2022-06-04,05:32,0,0,0,0
17,2022-06-04,05:32,0,0,0,0
18,2022-06-04,05:32,0,0,0,0
19,2022-06-04,05:32,0,0,0,0
1,2022-06-04,05:33,0,0,0,0
2,2022-06-04,05:33,0,0,0,0
3,2022-06-04,05:33,0,0,0,0
4,2022-06-04,05:33,0,0,0,0
5,2022-06-04,05:33,0,0,0,0
6,2022-06-04,05:33,0,0,0,0
7,2022-06-04,05:33,0,0,0,0
8,2022-06-04,05:33,0,0,1,0
9,2022-06-04,05:33,0,0,7,3
10,2022-06-04,05:33,0,0,7,9
11,2022-06-04,05:33,0,0,6,30
12,2022-06-04,05:33,0,0,7,5
13,2022-06-04,05:33,0,0,11,2
14,2022-06-04,05:33,0,0,0,0
15,2022-06-04,05:33,0,0,0,0
16,2022-06-04,05:33,0,0,0,0
17,2022-06-04,05:33,0,0,0,0
18,2022-06-04,05:33,0,0,0,0
19,2022-06-04,05:33,0,0,0,0
1,2022-06-04,05:34,0,0,0,0
2,2022-06-04,05:34,0,0,0,0
3,2022-06-04,05:34,0,0,0,0
4,2022-06-04,05:34,0,0,0,0
5,2022-06-04,05:34,0,0,0,0
6,2022-06-04,05:34,0,0,0,0
7,2022-06-04,05:34,0,0,0,0
8,2022-06-04,05:34,0,0,1,0
9,2022-06-04,05:34,0,0,7,3
10,2022-06-04,05:34,0,0,7,9
11,2022-06-04,05:34,0,0,6,30
12,2022-06-04,05:34,0,0,7,5
13,2022-06-04,05:34,0,0,11,2
14,2022-06-04,05:34,0,0,0,0
15,2022-06-04,05:34,0,0,0,0
16,2022-06-04,05:34,0,0,0,0
17,2022-06-04,05:34,0,0,0,0
18,2022-06-04,05:34,0,0,0,0
19,2022-06-04,05:34,0,0,0,0
1,2022-06-04,05:35,0,0,0,0
