10,2019-01-04,05:12,0,0,5,8
11,2019-01-04,05:12,0,0,5,22
12,2019-01-04,05:12,0,0,1,4
13,2019-01-04,05:12,0,0,9,1
14,2019-01-04,05:12,0,0,0,0
15,2019-01-04,05:12,0,0,0,0
16,2019-01-04,05:12,0,0,0,0
17,2019-01-04,05:12,0,0,0,0
18,2019-01-04,05:12,0,0,0,0
19,2019-01-04,05:12,0,0,0,0
1,2019-01-04,05:13,0,0,0,0
2,2019-01-04,05:13,0,0,0,0
3,2019-01-04,05:13,0,0,0,0
4,2019-01-04,05:13,0,0,0,0
5,2019-01-04,05:13,0,0,0,0
6,2019-01-04,05:13,0,0,2,0
7,2019-01-04,05:13,0,0,0,0
8,2019-01-04,05:13,0,0,0,0
9,2019-01-04,05:13,0,0,6,8
10,2019-01-04,05:13,0,0,5,8
11,2019-01-04,05:13,0,0,5,22
12,2019-01-04,05:13,0,0,1,4
13,2019-01-04,05:13,0,1,9,2
14,2019-01-04,05:13,0,0,0,0
15,2019-01-04,05:13,0,0,0,0
16,2019-01-04,05:13,0,0,0,0
17,2019-01-04,05:13,0,0,0,0
18,2019-01-04,05:13,0,0,0,0
19,2019-01-04,05:13,0,0,0,0
1,2019-01-04,05:14,0,0,0,0
2,2019-01-04,05:14,0,0,0,0
3,2019-01-04,05:14,0,0,0,0
4,2019-01-04,05:14,0,0,0,0
5,2019-01-04,05:14,0,0,0,0
6,2019-01-04,05:14,0,0,2,0
7,2019-01-04,05:14,0,0,0,0
8,2019-01-04,05:14,0,0,0,0
9,2019-01-04,05:14,0,0,6,8
10,2019-01-04,05:14,0,0,5,8
11,2019-01-04,05:14,0,0,5,22
12,2019-01-04,05:14,0,3,1,7
13,2019-01-04,05:14,1,0,10,2
14,2019-01-04,05:14,0,0,0,0
15,2019-01-04,05:14,0,0,0,0
16,2019-01-04,05:14,0,0,0,0
17,2019-01-04,05:14,0,0,0,0
18,2019-01-04,05:14,0,0,0,0
19,2019-01-04,05:14,0,0,0,0
1,2019-01-04,05:15,0,0,0,0
2,2019-01-04,05:15,0,0,0,0
3,2019-01-04,05:15,0,0,0,0
4,2019-01-04,05:15,0,0,0,0
5,2019-01-04,05:15,0,0,0,0
6,2019-01-04,05:15,0,0,2,0
7,2019-01-04,05:15,0,0,0,0
8,2019-01-04,05:15,0,0,0,0
9,2019-01-04,05:15,0,0,6,8
10,2019-01-04,05:15,1,0,6,8
11,2019-01-04,05:15,0,0,5,22
12,2019-01-04,05:15,0,0,1,7
13,2019-01-04,05:15,0,0,10,2
14,2019-01-04,05:15,0,0,0,0
15,2019-01-04,05:15,0,0,0,0
16,2019-01-04,05:15,0,0,0,0
17,2019-01-04,05:15,0,0,0,0
18,2019-01-04,05:15,0,0,0,0
19,2019-01-04,05:15,0,0,0,0
1,2019-01-04,05:16,0,0,0,0
2,2019-01-04,05:16,0,0,0,0
3,2019-01-04,05:16,0,0,0,0
4,2019-01-04,05:16,0,0,0,0
5,2019-01-04,05:16,0,0,0,0
6,2019-01-04,05:16,0,0,2,0
7,2019-01-04,05:16,0,0,0,0
8,2019-01-04,05:16,0,0,0,0
9,2019-01-04,05:16,0,0,6,8
10,2019-01-04,05:16,0,1,6,9
11,2019-01-04,05:16,0,0,5,22
12,2019-01-04,05:16,1,1,2,8
13,2019-01-04,05:16,0,0,10,2
14,2019-01-04,05:16,0,0,0,0
15,2019-01-04,05:16,0,0,0,0
16,2019-01-04,05:16,0,0,0,0
17,2019-01-04,05:16,0,0,0,0
18,2019-01-04,05:16,0,0,0,0
19,2019-01-04,05:16,0,0,0,0
1,2019-01-04,05:17,0,0,0,0
2,2019-01-04,05:17,0,0,0,0
3,2019-01-04,05:17,0,0,0,0
4,2019-01-04,05:17,0,0,0,0
5,2019-01-04,05:17,0,0,0,0
6,2019-01-04,05:17,0,0,2,0
7,2019-01-04,05:17,0,0,0,0
8,2019-01-04,05:17,0,0,0,0
9,2019-01-04,05:17,1,1,7,9
10,2019-01-04,05:17,0,0,6,9
11,2019-01-04,05:17,0,0,5,22
12,2019-01-04,05:17,0,0,2,8
13,2019-01-04,05:17,0,0,10,2
14,2019-01-04,05:17,0,0,0,0
15,2019-01-04,05:17,0,0,0,0
16,2019-01-04,05:17,0,0,0,0
17,2019-01-04,05:17,0,0,0,0
18,2019-01-04,05:17,0,0,0,0
19,2019-01-04,05:17,0,0,0,0
1,2019-01-04,05:18,0,0,0,0
2,2019-01-04,05:18,0,0,0,0
3,2019-01-04,05:18,0,0,0,0
4,2019-01-04,05:18,0,0,0,0
5,2019-01-04,05:18,0,0,0,0
6,2019-01-04,05:18,0,0,2,0
7,2019-01-04,05:18,0,0,0,0
8,2019-01-04,05:18,0,0,0,0
9,2019-01-04,05:18,0,0,7,9
10,2019-01-04,05:18,0,0,6,9
11,2019-01-04,05:18,0,0,5,22
12,2019-01-04,05:18,0,0,2,8
13,2019-01-04,05:18,0,0,10,2
14,2019-01-04,05:18,0,0,0,0
15,2019-01-04,05:18,0,0,0,0
16,2019-01-04,05:18,0,0,0,0
17,2019-01-04,05:18,0,0,0,0
18,2019-01-04,05:18,0,0,0,0
19,2019-01-04,05:18,0,0,0,0
1,2019-01-04,05:19,0,0,0,0
2,2019-01-04,05:19,0,0,0,0
3,2019-01-04,05:19,0,0,0,0
4,2019-01-04,05:19,0,0,0,0
5,2019-01-04,05:19,0,0,0,0
6,2019-01-04,05:19,0,0,2,0
7,2019-01-04,05:19,0,0,0,0
8,2019-01-04,05:19,0,0,0,0
9,2019-01-04,05:19,0,0,7,9
10,2019-01-04,05:19,0,0,6,9
11,2019-01-04,05:19,0,0,5,22
12,2019-01-04,05:19,0,0,2,8
13,2019-01-04,05:19,0,0,10,2
14,2019-01-04,05:19,0,0,0,0
15,2019-01-04,05:19,0,0,0,0
16,2019-01-04,05:19,0,0,0,0
17,2019-01-04,05:19,0,0,0,0
18,2019-01-04,05:19,0,0,0,0
19,2019-01-04,05:19,0,0,0,0
1,2019-01-04,05:20,0,0,0,0
2,2019-01-04,05:20,0,0,0,0
3,2019-01-04,05:20,0,0,0,0
4,2019-01-04,05:20,0,0,0,0
5,2019-01-04,05:20,0,0,0,0
6,2019-01-04,05:20,1,0,3,0
7,2019-01-04,05:20,0,0,0,0
8,2019-01-04,05:20,0,0,0,0
9,2019-01-04,05:20,0,0,7,9
10,2019-01-04,05:20,0,0,6,9
11,2019-01-04,05:20,0,0,5,22
12,2019-01-04,05:20,0,0,2,8
13,2019-01-04,05:20,0,0,10,2
14,2019-01-04,05:20,0,0,0,0
15,2019-01-04,05:20,0,0,0,0
16,2019-01-04,05:20,0,0,0,0
17,2019-01-04,05:20,0,0,0,0
18,2019-01-04,05:20,0,0,0,0
19,2019-01-04,05:20,0,0,0,0
1,2019-01-04,05:21,0,0,0,0
2,2019-01-04,05:21,0,0,0,0
3,2019-01-04,05:21,0,0,0,0
4,2019-01-04,05:21,0,0,0,0
5,2019-01-04,05:21,0,0,0,0
6,2019-01-04,05:21,0,0,3,0
7,2019-01-04,05:21,0,0,0,0
8,2019-01-04,05:21,0,0,0,0
9,2019-01-04,05:21,0,0,7,9
10,2019-01-04,05:21,0,0,6,9
11,2019-01-04,05:21,0,0,5,22
12,2019-01-04,05:21,0,0,2,8
13,2019-01-04,05:21,0,0,10,2
14,2019-01-04,05:21,0,0,0,0
15,2019-01-04,05:21,0,0,0,0
16,2019-01-04,05:21,0,0,0,0
17,2019-01-04,05:21,0,0,0,0
18,2019-01-04,05:21,0,0,0,0
19,2019-01-04,05:21,0,0,0,0
1,2019-01-04,05:22,0,0,0,0
2,2019-01-04,05:22,0,0,0,0
3,2019-01-04,05:22,0,0,0,0
4,2019-01-04,05:22,0,0,0,0
5,2019-01-04,05:22,0,0,0,0
6,2019-01-04,05:22,0,1,3,1
7,2019-01-04,05:22,0,0,0,0
8,2019-01-04,05:22,0,0,0,0
9,2019-01-04,05:22,0,0,7,9
10,2019-01-04,05:22,2,0,8,9
11,2019-01-04,05:22,0,0,5,22
12,2019-01-04,05:22,0,0,2,8
13,2019-01-04,05:22,0,0,10,2
14,2019-01-04,05:22,0,0,0,0
15,2019-01-04,05:22,0,0,0,0
16,2019-01-04,05:22,0,0,0,0
17,2019-01-04,05:22,0,0,0,0
18,2019-01-04,05:22,0,0,0,0
19,2019-01-04,05:22,0,0,0,0
1,2019-01-04,05:23,0,0,0,0
2,2019-01-04,05:23,0,0,0,0
3,2019-01-04,05:23,0,0,0,0
4,2019-01-04,05:23,0,0,0,0
5,2019-01-04,05:23,0,0,0,0
6,2019-01-04,05:23,0,0,3,1
7,2019-01-04,05:23,0,0,0,0
8,2019-01-04,05:23,0,0,0,0
9,2019-01-04,05:23,0,1,7,10
10,2019-01-04,05:23,0,0,8,9
11,2019-01-04,05:23,0,0,5,22
12,2019-01-04,05:23,0,0,2,8
13,2019-01-04,05:23,0,0,10,2
14,2019-01-04,05:23,0,0,0,0
15,2019-01-04,05:23,0,0,0,0
16,2019-01-04,05:23,0,0,0,0
17,2019-01-04,05:23,0,0,0,0
18,2019-01-04,05:23,0,0,0,0
19,2019-01-04,05:23,0,0,0,0
1,2019-01-04,05:24,0,0,0,0
2,2019-01-04,05:24,0,0,0,0
3,2019-01-04,05:24,0,0,0,0
4,2019-01-04,05:24,0,0,0,0
5,2019-01-04,05:24,0,0,0,0
6,2019-01-04,05:24,0,0,3,1
7,2019-01-04,05:24,0,0,0,0
8,2019-01-04,05:24,0,0,0,0
9,2019-01-04,05:24,0,0,7,10
10,2019-01-04,05:24,0,0,8,9
11,2019-01-04,05:24,0,0,5,22
12,2019-01-04,05:24,0,2,2,10
13,2019-01-04,05:24,0,0,10,2
14,2019-01-04,05:24,0,0,0,0
15,2019-01-04,05:24,0,0,0,0
16,2019-01-04,05:24,0,0,0,0
17,2019-01-04,05:24,0,0,0,0
18,2019-01-04,05:24,0,0,0,0
19,2019-01-04,05:24,0,0,0,0
1,2019-01-04,05:25,0,0,0,0
2,2019-01-04,05:25,0,0,0,0
3,2019-01-04,05:25,0,0,0,0
4,2019-01-04,05:25,0,0,0,0
5,2019-01-04,05:25,0,0,0,0
6,2019-01-04,05:25,0,0,3,1
7,2019-01-04,05:25,0,0,0,0
8,2019-01-04,05:25,0,0,0,0
9,2019-01-04,05:25,0,0,7,10
10,2019-01-04,05:25,0,0,8,9
11,2019-01-04,05:25,0,0,5,22
12,2019-01-04,05:25,0,0,2,10
13,2019-01-04,05:25,0,0,10,2
14,2019-01-04,05:25,0,0,0,0
15,2019-01-04,05:25,0,0,0,0
16,2019-01-04,05:25,0,0,0,0
17,2019-01-04,05:25,0,0,0,0
18,2019-01-04,05:25,0,0,0,0
19,2019-01-04,05:25,0,0,0,0
1,2019-01-04,05:26,0,0,0,0
2,2019-01-04,05:26,0,0,0,0
3,2019-01-04,05:26,0,0,0,0
4,2019-01-04,05:26,0,0,0,0
5,2019-01-04,05:26,0,0,0,0
6,2019-01-04,05:26,0,0,3,1
7,2019-01-04,05:26,0,0,0,0
8,2019-01-04,05:26,0,0,0,0
9,2019-01-04,05:26,0,0,7,10
10,2019-01-04,05:26,0,0,8,9
11,2019-01-04,05:26,0,0,5,22
12,2019-01-04,05:26,0,0,2,10
13,2019-01-04,05:26,0,0,10,2
14,2019-01-04,05:26,0,0,0,0
15,2019-01-04,05:26,0,0,0,0
16,2019-01-04,05:26,0,0,0,0
17,2019-01-04,05:26,0,0,0,0
18,2019-01-04,05:26,0,0,0,0
19,2019-01-04,05:26,0,0,0,0
1,2019-01-04,05:27,0,0,0,0
2,2019-01-04,05:27,0,0,0,0
3,2019-01-04,05:27,0,0,0,0
4,2019-01-04,05:27,0,0,0,0
5,2019-01-04,05:27,0,0,0,0
6,2019-01-04,05:27,0,0,3,1
7,2019-01-04,05:27,0,0,0,0
8,2019-01-04,05:27,0,0,0,0
9,2019-01-04,05:27,0,0,7,10
10,2019-01-04,05:27,0,0,8,9
11,2019-01-04,05:27,0,0,5,22
12,2019-01-04,05:27,0,0,2,10
13,2019-01-04,05:27,0,0,10,2
14,2019-01-04,05:27,0,0,0,0
15,2019-01-04,05:27,0,0,0,0
16,2019-01-04,05:27,0,0,0,0
17,2019-01-04,05:27,0,0,0,0
18,2019-01-04,05:27,0,0,0,0
19,2019-01-04,05:27,0,0,0,0
1,2019-01-04,05:28,0,0,0,0
2,2019-01-04,05:28,0,0,0,0
3,2019-01-04,05:28,0,0,0,0
4,2019-01-04,05:28,0,0,0,0
5,2019-01-04,05:28,0,0,0,0
6,2019-01-04,05:28,0,0,3,1
7,2019-01-04,05:28,0,0,0,0
8,2019-01-04,05:28,0,0,0,0
9,2019-01-04,05:28,0,1,7,11
10,2019-01-04,05:28,1,0,9,9
11,2019-01-04,05:28,0,0,5,22
12,2019-01-04,05:28,1,0,3,10
13,2019-01-04,05:28,0,0,10,2
14,2019-01-04,05:28,0,0,0,0
15,2019-01-04,05:28,0,0,0,0
16,2019-01-04,05:28,0,0,0,0
17,2019-01-04,05:28,0,0,0,0
18,2019-01-04,05:28,0,0,0,0
19,2019-01-04,05:28,0,0,0,0
1,2019-01-04,05:29,0,0,0,0
2,2019-01-04,05:29,0,0,0,0
3,2019-01-04,05:29,0,0,0,0
4,2019-01-04,05:29,0,0,0,0
5,2019-01-04,05:29,0,0,0,0
6,2019-01-04,05:29,0,0,3,1
7,2019-01-04,05:29,0,0,0,0
8,2019-01-04,05:29,0,0,0,0
9,2019-01-04,05:29,0,0,7,11
10,2019-01-04,05:29,0,0,9,9
11,2019-01-04,05:29,0,0,5,22
12,2019-01-04,05:29,0,0,3,10
13,2019-01-04,05:29,0,1,10,3
14,2019-01-04,05:29,0,0,0,0
15,2019-01-04,05:29,0,0,0,0
16,2019-01-04,05:29,0,0,0,0
17,2019-01-04,05:29,0,0,0,0
18,2019-01-04,05:29,0,0,0,0
19,2019-01-04,05:29,0,0,0,0
1,2019-01-04,05:30,0,0,0,0
2,2019-01-04,05:30,0,0,0,0
3,2019-01-04,05:30,0,0,0,0
4,2019-01-04,05:30,0,0,0,0
5,2019-01-04,05:30,0,0,0,0
6,2019-01-04,05:30,0,0,3,1
7,2019-01-04,05:30,0,0,0,0
8,2019-01-04,05:30,0,0,0,0
9,2019-01-04,05:30,0,0,7,11
10,2019-01-04,05:30,0,0,9,9
11,2019-01-04,05:30,0,0,5,22
12,2019-01-04,05:30,0,0,3,10
13,2019-01-04,05:30,1,2,11,5
14,2019-01-04,05:30,0,0,0,0
15,2019-01-04,05:30,0,0,0,0
16,2019-01-04,05:30,0,0,0,0
17,2019-01-04,05:30,0,0,0,0
18,2019-01-04,05:30,0,0,0,0
19,2019-01-04,05:30,0,0,0,0
1,2019-01-04,05:31,0,0,0,0
2,2019-01-04,05:31,0,0,0,0
3,2019-01-04,05:31,0,0,0,0
4,2019-01-04,05:31,0,0,0,0
5,2019-01-04,05:31,0,0,0,0
6,2019-01-04,05:31,0,0,3,1
7,2019-01-04,05:31,0,0,0,0
8,2019-01-04,05:31,0,0,0,0
9,2019-01-04,05:31,0,0,7,11
10,2019-01-04,05:31,0,0,9,9
11,2019-01-04,05:31,0,0,5,22
12,2019-01-04,05:31,0,0,3,10
13,2019-01-04,05:31,0,0,11,5
14,2019-01-04,05:31,0,0,0,0
15,2019-01-04,05:31,0,0,0,0
16,2019-01-04,05:31,0,0,0,0
17,2019-01-04,05:31,0,0,0,0
18,2019-01-04,05:31,0,0,0,0
19,2019-01-04,05:31,0,0,0,0
1,2019-01-04,05:32,0,0,0,0
2,2019-01-04,05:32,0,0,0,0
3,2019-01-04,05:32,0,0,0,0
4,2019-01-04,05:32,0,0,0,0
5,2019-01-04,05:32,0,0,0,0
6,2019-01-04,05:32,0,0,3,1
7,2019-01-04,05:32,0,0,0,0
8,2019-01-04,05:32,0,0,0,0
9,2019-01-04,05:32,0,1,7,12
10,2019-01-04,05:32,1,0,10,9
11,2019-01-04,05:32,0,0,5,22
12,2019-01-04,05:32,0,0,3,10
13,2019-01-04,05:32,0,0,11,5
14,2019-01-04,05:32,0,0,0,0
15,2019-01-04,05:32,0,0,0,0
16,2019-01-04,05:32,0,0,0,0
17,2019-01-04,05:32,0,0,0,0
18,2019-01-04,05:32,0,0,0,0
19,2019-01-04,05:32,0,0,0,0
1,2019-01-04,05:33,0,0,0,0
2,2019-01-04,05:33,0,0,0,0
3,2019-01-04,05:33,0,0,0,0
4,2019-01-04,05:33,0,0,0,0
5,2019-01-04,05:33,0,0,0,0
6,2019-01-04,05:33,0,0,3,1
7,2019-01-04,05:33,0,0,0,0
8,2019-01-04,05:33,0,0,0,0
9,2019-01-04,05:33,0,0,7,12
10,2019-01-04,05:33,0,0,10,9
11,2019-01-04,05:33,0,0,5,22
12,2019-01-04,05:33,2,0,5,10
13,2019-01-04,05:33,0,0,11,5
14,2019-01-04,05:33,0,0,0,0
15,2019-01-04,05:33,0,0,0,0
16,2019-01-04,05:33,0,0,0,0
17,2019-01-04,05:33,0,0,0,0
18,2019-01-04,05:33,0,0,0,0
19,2019-01-04,05:33,0,0,0,0
1,2019-01-04,05:34,0,0,0,0
2,2019-01-04,05:34,0,0,0,0
3,2019-01-04,05:34,0,0,0,0
4,2019-01-04,05:34,0,0,0,0
5,2019-01-04,05:34,0,0,0,0
6,2019-01-04,05:34,0,0,3,1
7,2019-01-04,05:34,0,0,0,0
8,2019-01-04,05:34,0,0,0,0
9,2019-01-04,05:34,0,0,7,12
10,2019-01-04,05:34,0,0,10,9
11,2019-01-04,05:34,0,0,5,22
12,2019-01-04,05:34,0,0,5,10
13,2019-01-04,05:34,0,0,11,5
14,2019-01-04,05:34,0,0,0,0
15,2019-01-04,05:34,0,0,0,0
16,2019-01-04,05:34,0,0,0,0
17,2019-01-04,05:34,0,0,0,0
18,2019-01-04,05:34,0,0,0,0
19,2019-01-04,05:34,0,0,0,0
1,2019-01-04,05:35,0,0,0,0
