node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id
00001B00000000030986DCA52132FFC0,34.68605278,135.1850356,0,00001B00000000030986DB2521347FC0,00001B00000000030986DD2521327FC0,,
00001B00000000030986D92521357FC0,34.68585111,135.1851919,0,00001B00000000030986D9A52136FFC0,00001B00000000030986DB2521347FC0,,
00001B00000000030986D62521327FC0,34.6856925,135.1850208,0,00001B00000000030986D7A52132FFC0,00001B00000000030986D3A521347FC0,,
00001B00000000030986D1252135FFC0,34.68541611,135.1852142,0,00001B00000000030986D2A521397FC0,00001B00000000030986D0A521357FC0,00001B00000000030986D3A521347FC0,
00001B00000000030986BFA521497FC0,34.6844225,135.1862981,0,00001B00000000030986C0A52149FFC0,00001B00000000030986AE252150FFC0,,
00001B000000000309869CA521587FC0,34.68249306,135.1871172,0,00001B000000000309869BA52158FFC0,00001B000000000309869DA5215AFFC0,00001B00000000030986AE252150FFC0,
00001B00000000030986CFA521357FC0,34.68532806,135.1851722,0,00001B00000000030986D0A521357FC0,00001B00000000030986CEA52132FFC0,,
00001B00000000030986CD2521307FC0,34.68519,135.1849011,0,00001B00000000030986CEA52132FFC0,00001B00000000030986CD25212FFFC0,,
00001B00000000030986CCA5212F7FC0,34.68514639,135.1848372,0,00001B00000000030986C8252128FFC0,00001B00000000030986CD25212FFFC0,,
00001B00000000030986E4252186FFC0,34.68646222,135.1897119,0,00001B00000000030986E82521867FC0,00001B00000000030986E3A52186FFC0,,
00001B00000000030986E3A52186FFC0,34.68642556,135.1897142,0,00001B00000000030986E12521877FC0,00001B00000000030986E3A52186FFC0,,
00001B00000000030986DEA521877FC0,34.68616444,135.1897478,0,00001B00000000030986E12521877FC0,00001B00000000030986DF2521897FC0,00001B00000000030986DD2521887FC0,
00001B00000000030986BE252145FFC0,34.68434722,135.1861061,0,00001B00000000030986BF252144FFC0,00001B00000000030986AFA5214C7FC0,,
00001B00000000030984AA251FE7FFC0,34.6547875,135.1666464,0,00001B00000000030984AA251FE87FC0,00001B00000000030984AA251FE67FC0,,
00001B00000000030984A9A51FDDFFC0,34.65475056,135.1661064,0,00001B00000000030984A9251FDD7FC0,00001B00000000030984A9A51FE17FC0,,
00001B00000000030984A9251FDCFFC0,34.65474472,135.1660436,0,00001B00000000030984A9251FDD7FC0,00001B00000000030984A9251FDC7FC0,,
00001B00000000030986CE2521187FC0,34.68522944,135.18356,0,00001B00000000030986CDA521187FC0,00001B00000000030986CFA52116FFC0,,
00001B00000000030986CD252118FFC0,34.68518722,135.1835978,0,00001B00000000030986CCA521197FC0,00001B00000000030986CDA521187FC0,,
00001B00000000030986CC252119FFC0,34.68511722,135.1836656,0,00001B00000000030986CB25211AFFC0,00001B00000000030986CCA521197FC0,,
00001B00000000030986CAA5211B7FC0,34.685045,135.1837261,0,00001B00000000030986CB25211AFFC0,00001B00000000030986C8A5211D7FC0,,
00001B00000000030986C6A5211EFFC0,34.68481083,135.1839422,0,00001B00000000030986C8A5211D7FC0,00001B00000000030986C625211F7FC0,,
00001B00000000030986C5A5211FFFC0,34.68477278,135.1839781,0,00001B00000000030986C4A52120FFC0,00001B00000000030986C625211F7FC0,,
00001B00000000030986C3A521227FC0,34.68464861,135.1841122,0,00001B00000000030986C4A52120FFC0,00001B00000000030986C8252128FFC0,,
00001B00000000030986EBA52185FFC0,34.68688333,135.18966,0,00001B00000000030986ECA52185FFC0,00001B00000000030986E82521867FC0,00001B00000000030986EBA52187FFC0,
00001B00000000030986ED252185FFC0,34.68695333,135.1896533,0,00001B00000000030986F1A521857FC0,00001B00000000030986ECA52185FFC0,,
00001B00000000030986F6A521857FC0,34.68747806,135.1896114,0,00001B00000000030986F1A521857FC0,00001B00000000030986F7252184FFC0,00001B00000000030986F6A52186FFC0,
00001B00000000030986F8252184FFC0,34.68757139,135.1896011,0,00001B00000000030986F9A52184FFC0,00001B00000000030986F7252184FFC0,,
00001B00000000030986FB2521847FC0,34.68772306,135.1895786,0,00001B00000000030986F9A52184FFC0,00001B00000000030986FE2521847FC0,00001B00000000030986FB2521867FC0,
00001B00000000030987052521847FC0,34.68830444,135.1895703,0,00001B00000000030987062521847FC0,00001B0000000003098703A521847FC0,,
00001B00000000030987072521847FC0,34.68839028,135.1895653,0,00001B00000000030987082521847FC0,00001B00000000030987062521847FC0,,
00001B0000000003098709A521847FC0_02,34.68852972,135.1895636,0,00001B00000000030987082521847FC0,00001B0000000003098709A521847FC0,,
00001B0000000003098709A521847FC0,34.68854972,135.1895628,0,00001B000000000309870C2521847FC0,00001B0000000003098709A521847FC0,,
00001B000000000309870EA521847FC0,34.68882556,135.1895572,0,00001B000000000309870C2521847FC0,00001B000000000309870FA52183FFC0,00001B000000000309870F252186FFC0,
00001B0000000003098710A52183FFC0,34.68894111,135.1895508,0,00001B0000000003098713A521837FC0,00001B000000000309870FA52183FFC0,00001B0000000003098711A52186FFC0,
00001B0000000003098716252182FFC0,34.68922722,135.1894844,0,00001B0000000003098716A521827FC0,00001B0000000003098713A521837FC0,00001B0000000003098716A521847FC0,
00001B0000000003098717252181FFC0,34.68928722,135.1894431,0,00001B0000000003098716A521827FC0,00001B000000000309871C25217D7FC0,,
00001B0000000003098721A52178FFC0,34.68987111,135.1889228,0,00001B000000000309871C25217D7FC0,00001B0000000003098721A521777FC0,00001B0000000003098722A5217A7FC0,
00001B000000000309871C25216C7FC0,34.68955694,135.1882425,0,00001B000000000309871EA521707FC0,00001B000000000309871BA5216BFFC0,,
00001B0000000003098720A521747FC0,34.68983278,135.1886917,0,00001B000000000309871EA521707FC0,00001B0000000003098721A521757FC0,,
00001B000000000309871BA5216B7FC0,34.68953083,135.1881944,0,00001B000000000309871A252168FFC0,00001B000000000309871BA5216BFFC0,,
00001B0000000003098718A52165FFC0,34.68937917,135.1878842,0,00001B000000000309871A252168FFC0,00001B0000000003098718A521657FC0,,
00001B00000000030987182521647FC0,34.68934806,135.1877944,0,00001B0000000003098718A521657FC0,00001B0000000003098719A52163FFC0,,
00001B00000000030987222521767FC0,34.689905,135.1887892,0,00001B0000000003098721A521777FC0,00001B0000000003098721A521757FC0,00001B00000000030987232521757FC0,
00001B000000000309871F25217F7FC0,34.68973083,135.1892964,0,00001B000000000309871FA5217F7FC0,00001B000000000309871D252180FFC0,,
00001B000000000309871B2521827FC0,34.68952639,135.1894639,0,00001B000000000309871B252182FFC0,00001B000000000309871D252180FFC0,,
00001B000000000309871AA52182FFC0,34.68949972,135.1894889,0,00001B000000000309871B252182FFC0,00001B000000000309871A2521837FC0,,
00001B0000000003098719A52183FFC0,34.68944,135.1895403,0,00001B0000000003098719A52183FFC0,00001B000000000309871A2521837FC0,,
00001B00000000030987192521847FC0,34.68940333,135.1895675,0,00001B0000000003098719A52183FFC0,00001B0000000003098718252184FFC0,,
00001B000000000309871FA5217EFFC0,34.68976944,135.1892636,0,00001B0000000003098721A5217D7FC0,00001B000000000309871FA5217F7FC0,,
00001B000000000309872325217BFFC0,34.68997222,135.1890869,0,00001B0000000003098721A5217D7FC0,00001B0000000003098722A5217A7FC0,,
00001B00000000030987152521877FC0,34.68918861,135.1897292,0,00001B0000000003098714A52187FFC0,00001B0000000003098715A52186FFC0,,
00001B0000000003098713A521887FC0,34.68909972,135.1897869,0,00001B0000000003098712A52188FFC0,00001B00000000030987182521917FC0,00001B0000000003098714A52187FFC0,
00001B00000000030987122521897FC0,34.68900778,135.1898481,0,00001B0000000003098712A52188FFC0,00001B0000000003098710A521897FC0,00001B0000000003098715252193FFC0,00001B0000000003098711A52186FFC0
00001B000000000309870FA521897FC0,34.6888775,135.1898436,0,00001B0000000003098710A521897FC0,00001B000000000309870F252186FFC0,00001B0000000003098712A52193FFC0,00001B0000000003098708A52188FFC0
00001B0000000003098702252187FFC0,34.68811306,135.1897736,0,00001B0000000003098701A521867FC0,00001B0000000003098701252187FFC0,00001B0000000003098708A52188FFC0,
00001B0000000003098700252187FFC0,34.68802111,135.1897683,0,00001B00000000030986FDA52187FFC0,00001B0000000003098701252187FFC0,,
00001B00000000030986EEA52188FFC0,34.68705,135.1898303,0,00001B00000000030986F2A52188FFC0,00001B00000000030986EE2521897FC0,,
00001B00000000030986ED2521897FC0,34.68697139,135.1898383,0,00001B00000000030986ECA521897FC0,00001B00000000030986EE2521897FC0,,
00001B00000000030986E2A5218AFFC0,34.68637333,135.1899167,0,00001B00000000030986E7252189FFC0,00001B00000000030986E125218AFFC0,00001B00000000030986E2A5218EFFC0,
00001B00000000030986A1A521527FC0,34.68275778,135.1867878,0,00001B000000000309869DA521547FC0,00001B00000000030986AFA5214C7FC0,,
00001B00000000030986DB252188FFC0,34.68595,135.1898144,0,00001B00000000030986DB25218AFFC0,00001B00000000030986D72521897FC0,00001B00000000030986DD2521887FC0,
00001B00000000030986D3252189FFC0,34.68552611,135.1898708,0,00001B00000000030986D1252184FFC0,00001B00000000030986D72521897FC0,,
00001B00000000030986DBA5218C7FC0,34.68597972,135.190025,0,00001B00000000030986DB25218AFFC0,00001B00000000030986D725218CFFC0,,
00001B00000000030986D325218DFFC0,34.68551917,135.1900839,0,00001B00000000030986D1A5218CFFC0,00001B00000000030986D725218CFFC0,,
00001B00000000030986E22521937FC0,34.68635778,135.1903956,0,00001B00000000030986E22521927FC0,00001B00000000030986E2A5218EFFC0,,
00001B000000000309874D2521DEFFC0,34.69229444,135.1946103,0,00001B000000000309874DA521DEFFC0,00001B000000000309874C2521DFFFC0,,
00001B00000000030987582521D87FC0,34.69290833,135.1942453,0,00001B0000000003098758A521D77FC0,00001B00000000030987572521D8FFC0,,
00001B00000000030987822521F97FC0,34.6952275,135.1960639,0,00001B00000000030987822521F8FFC0,00001B00000000030987812521F7FFC0,00001B0000000003098779A521FE7FC0,
00001B0000000003098771252203FFC0,34.69429833,135.1966453,0,00001B0000000003098779A521FE7FC0,00001B0000000003098770A52201FFC0,,
00001B00000000030987702522007FC0,34.69422861,135.1964653,0,00001B00000000030987702522007FC0,00001B000000000309876CA522027FC0,00001B000000000309876E2521FC7FC0,00001B0000000003098770A52201FFC0
00001B00000000030984C22520297FC0,34.65611139,135.1702831,0,00001B00000000030984C2252029FFC0,00001B00000000030984C1A520287FC0,,
00001B00000000030984C225202B7FC0,34.65611778,135.1703911,0,00001B00000000030984C225202AFFC0,00001B00000000030984C5A5202AFFC0,00001B00000000030984C2A5202FFFC0,
00001B00000000030984C9A5202A7FC0,34.65652806,135.1703361,0,00001B00000000030984C9A5202EFFC0,00001B00000000030984C5A5202AFFC0,,
00001B00000000030984CA2520337FC0,34.65658139,135.1708497,0,00001B00000000030984C7A52033FFC0,00001B00000000030984C9A5202EFFC0,00001B00000000030984CAA520367FC0,
00001B00000000030984CB252039FFC0,34.65661472,135.1711953,0,00001B00000000030984CBA520397FC0,00001B00000000030984CAA520367FC0,,
00001B00000000030984D9252037FFC0,34.65740861,135.1710878,0,00001B00000000030984D4A520387FC0,00001B00000000030984DAA52037FFC0,,
00001B00000000030984D025203B7FC0,34.65691139,135.1712867,0,00001B00000000030984D025203AFFC0,00001B00000000030984D025203BFFC0,00001B00000000030984D225203AFFC0,
00001B00000000030984C32520347FC0,34.65617778,135.1709119,0,00001B00000000030984C42520347FC0,00001B00000000030984C2A5202FFFC0,,
00001B00000000030984DD2520097FC0,34.65762167,135.1685056,0,00001B00000000030984DDA5200BFFC0,00001B00000000030984DD252007FFC0,,
00001B00000000030984DDA520067FC0,34.6576525,135.1683542,0,00001B00000000030984DD252007FFC0,,,
00001B00000000030984DE25200EFFC0,34.65766833,135.1688217,0,00001B00000000030984DE2520117FC0,00001B00000000030984DDA5200BFFC0,00001B00000000030984DDA5200EFFC0,
00001B00000000030984DD25200EFFC0,34.65763694,135.1688244,0,00001B00000000030984DDA5200EFFC0,,,
00001B00000000030984DE2520147FC0,34.65767806,135.1691175,0,00001B00000000030984DE2520117FC0,00001B00000000030984DDA52013FFC0,00001B00000000030984DEA520157FC0,
00001B00000000030984DD252013FFC0,34.65762722,135.1690983,0,00001B00000000030984DDA52013FFC0,,,
00001B00000000030984DFA52016FFC0,34.65775639,135.1692703,0,00001B00000000030984DF252018FFC0,00001B00000000030984DEA520157FC0,,
00001B00000000030984DEA5201AFFC0,34.65771722,135.1694778,0,00001B00000000030984DF252018FFC0,00001B00000000030984DE25201BFFC0,,
00001B000000000309874B2521E07FC0,34.6921925,135.1946747,0,00001B000000000309874C2521DFFFC0,00001B00000000030987482521E27FC0,,
00001B00000000030987452521E3FFC0,34.69183389,135.1948861,0,00001B00000000030987482521E27FC0,00001B0000000003098744A521E47FC0,,
00001B00000000030987442521E47FC0,34.69179528,135.1949086,0,00001B0000000003098744A521E47FC0,00001B0000000003098741A521E5FFC0,,
00001B000000000309873F2521E77FC0,34.69150139,135.1950669,0,00001B0000000003098741A521E5FFC0,00001B000000000309873DA521E7FFC0,00001B00000000030987402521EB7FC0,
00001B0000000003098736A521EB7FC0,34.69102889,135.1952969,0,00001B0000000003098735A521EBFFC0,00001B00000000030987372521EB7FC0,,
00001B000000000309873CA521E87FC0,34.69138333,135.1951292,0,00001B000000000309873DA521E7FFC0,00001B000000000309873BA521E8FFC0,,
00001B00000000030987352521EC7FC0,34.69094528,135.1953375,0,00001B00000000030987342521ECFFC0,00001B0000000003098735A521EBFFC0,00001B0000000003098733A521E87FC0,
00001B0000000003098733A521EDFFC0,34.69087,135.1954308,0,00001B00000000030987342521ECFFC0,00001B0000000003098731A521EEFFC0,,
00001B00000000030987302521EFFFC0,34.69068278,135.1955353,0,00001B0000000003098731A521EEFFC0,00001B000000000309872EA521F07FC0,,
00001B000000000309872DA521F17FC0,34.69052972,135.1956283,0,00001B000000000309872EA521F07FC0,00001B000000000309872D2521F27FC0,,
00001B000000000309872CA521F37FC0,34.69048139,135.1957367,0,00001B000000000309872D2521F27FC0,00001B000000000309872BA521F3FFC0,,
00001B000000000309872B2521F47FC0,34.69039167,135.1957844,0,00001B000000000309872BA521F3FFC0,00001B000000000309872A2521F3FFC0,00001B000000000309872C2521F6FFC0,
00001B0000000003098728A521F3FFC0,34.69027639,135.1957556,0,00001B000000000309872A2521F3FFC0,00001B00000000030987272521F47FC0,,
00001B00000000030987172521FCFFC0,34.68930417,135.1962514,0,00001B000000000309871D2521F9FFC0,00001B0000000003098715A521F5FFC0,00001B0000000003098718A521FFFFC0,00001B0000000003098716A521FCFFC0
00001B00000000030984C52520347FC0,34.65629278,135.1708975,0,00001B00000000030984C7A52033FFC0,00001B00000000030984C42520347FC0,00001B00000000030984C52520377FC0,
00001B00000000030984C5A5203C7FC0,34.65631611,135.1713606,0,00001B00000000030984C5A5203B7FC0,00001B00000000030984C525203CFFC0,,
00001B00000000030984C7A5203B7FC0,34.65641889,135.1712975,0,00001B00000000030984C6A5203AFFC0,00001B00000000030984C925203BFFC0,,
00001B00000000030984CA25203BFFC0,34.65658222,135.1713142,0,00001B00000000030984CB25203AFFC0,00001B00000000030984C925203BFFC0,,
00001B00000000030984CFA5203C7FC0,34.6568725,135.1713608,0,00001B00000000030984D025203BFFC0,,,
00001B00000000030984D425203AFFC0,34.65712472,135.1712625,0,00001B00000000030984D225203AFFC0,00001B00000000030984D525203A7FC0,,
00001B00000000030986D9252138FFC0,34.68583806,135.1853836,0,00001B00000000030986D6A5213AFFC0,00001B00000000030986D9A521387FC0,,
00001B00000000030986D325213D7FC0,34.68551639,135.1856189,0,00001B00000000030986D3A5213CFFC0,00001B00000000030986D3A5213EFFC0,,
00001B00000000030986CFA521427FC0,34.68531194,135.1859058,0,00001B00000000030986D1A52141FFC0,00001B00000000030986CF252140FFC0,00001B00000000030986CB2521447FC0,
00001B0000000003098713A521EEFFC0,34.68910056,135.1954925,0,00001B0000000003098717A521ED7FC0,00001B0000000003098715A521F5FFC0,,
00001B000000000309871C2521EBFFC0,34.68956222,135.1953272,0,00001B0000000003098717A521ED7FC0,00001B000000000309871C2521EBFFC0,,
00001B000000000309871CA521EBFFC0,34.68960222,135.1953142,0,00001B000000000309871C2521EBFFC0,00001B00000000030987252521E8FFC0,,
00001B000000000309872D2521E67FC0,34.69050944,135.1950108,0,00001B00000000030987252521E8FFC0,00001B000000000309872DA521E67FC0,,
00001B000000000309872E2521E5FFC0,34.69058056,135.1949903,0,00001B000000000309872DA521E67FC0,00001B00000000030987302521E57FC0,,
00001B00000000030987322521E4FFC0,34.69079583,135.1949206,0,00001B00000000030987302521E57FC0,00001B0000000003098733A521E87FC0,,
00001B0000000003098719A52202FFC0,34.68943222,135.1966028,0,00001B00000000030987232521FE7FC0,00001B0000000003098718A522037FC0,00001B0000000003098718A521FFFFC0,
00001B000000000309872D2521F97FC0,34.69050722,135.1960703,0,00001B00000000030987232521FE7FC0,00001B000000000309872DA521F8FFC0,00001B000000000309872C2521F6FFC0,
00001B000000000309872E2521F8FFC0,34.69056722,135.1960389,0,00001B000000000309872FA521F7FFC0,00001B000000000309872DA521F8FFC0,,
00001B00000000030987312521F77FC0,34.69074417,135.1959511,0,00001B000000000309872FA521F7FFC0,00001B0000000003098731A521F6FFC0,,
00001B00000000030987322521F6FFC0,34.69080083,135.1959272,0,00001B0000000003098731A521F6FFC0,00001B0000000003098737A521F47FC0,,
00001B00000000030987402521F07FC0,34.69157861,135.1955594,0,00001B00000000030987412521EFFFC0,00001B00000000030987412521F27FC0,00001B000000000309873EA521F0FFC0,
00001B0000000003098741A521EF7FC0,34.69166389,135.1955175,0,00001B00000000030987422521F0FFC0,00001B00000000030987492521EB7FC0,00001B00000000030987412521EFFFC0,00001B00000000030987402521EB7FC0
00001B0000000003098750A521E77FC0,34.69248083,135.1950633,0,00001B00000000030987492521EB7FC0,00001B00000000030987512521E6FFC0,,
00001B0000000003098751A521E6FFC0,34.6925325,135.1950347,0,00001B00000000030987522521E67FC0,00001B00000000030987512521E6FFC0,,
00001B00000000030987572521E37FC0,34.69284667,135.1948533,0,00001B00000000030987552521E4FFC0,00001B00000000030987592521E3FFC0,,
00001B00000000030984DCA520217FC0,34.65761,135.169835,0,00001B00000000030984DD2520227FC0,00001B00000000030984DBA520217FC0,00001B00000000030984DD25201EFFC0,
00001B00000000030984DA2520217FC0,34.65746806,135.1698589,0,00001B00000000030984D9A52021FFC0,00001B00000000030984DBA520217FC0,,
00001B00000000030984DDA5201CFFC0,34.65765917,135.1695914,0,00001B00000000030984DE25201BFFC0,00001B00000000030984DCA5201BFFC0,00001B00000000030984E025201D7FC0,00001B00000000030984DD25201EFFC0
00001B00000000030984DDA520237FC0,34.65764667,135.169955,0,00001B00000000030984DD2520227FC0,00001B00000000030984DE252023FFC0,,
00001B00000000030984DEA52024FFC0,34.65771861,135.1700433,0,00001B00000000030984DF2520257FC0,00001B00000000030984DE252023FFC0,,
00001B00000000030984E02520257FC0,34.65777944,135.1700697,0,00001B00000000030984DF2520257FC0,00001B00000000030984E0A520257FC0,,
00001B00000000030984E12520257FC0,34.65786,135.1700606,0,00001B00000000030984E2A520247FC0,00001B00000000030984E0A520257FC0,,
00001B00000000030984C4A5203CFFC0,34.65625611,135.1713653,0,00001B00000000030984C525203CFFC0,00001B00000000030984C4A5203D7FC0,,
00001B00000000030984C4A5203E7FC0,34.65626139,135.17146,0,00001B00000000030984C4A5203D7FC0,,,
00001B00000000030984C3A5203E7FC0,34.6562125,135.1714656,0,00001B00000000030984C3A5203D7FC0,,,
00001B00000000030984C3A5203BFFC0,34.65620778,135.1713194,0,00001B00000000030984C4A5203B7FC0,00001B00000000030984C3A5203D7FC0,,
00001B00000000030984C5A5203A7FC0,34.65631028,135.171245,0,00001B00000000030984C52520377FC0,00001B00000000030984C5A5203B7FC0,00001B00000000030984C6A5203AFFC0,00001B00000000030984C4A5203B7FC0
00001B00000000030984DC2520387FC0,34.65755556,135.1711242,0,00001B00000000030984DC2520387FC0,00001B00000000030984DAA52037FFC0,,
00001B00000000030984D6A52039FFC0,34.65726389,135.1712133,0,00001B00000000030984D7252039FFC0,00001B00000000030984D7252039FFC0_02,00001B00000000030984D525203A7FC0,
00001B00000000030984DBA520397FC0,34.65754389,135.1711908,0,00001B00000000030984D9A52039FFC0,00001B00000000030984DBA520397FC0,,
00001B00000000030984DC252038FFC0,34.65756444,135.1711531,0,00001B00000000030984DE252038FFC0,00001B00000000030984DBA520397FC0,00001B00000000030984DC2520387FC0,
00001B00000000030984E12520387FC0,34.65783417,135.1711325,0,00001B00000000030984E02520387FC0,00001B00000000030984E3A520377FC0,,
00001B00000000030984E6252035FFC0,34.65812722,135.1709789,0,00001B00000000030984E62520367FC0,00001B00000000030984E8A520357FC0,00001B00000000030984E3A520377FC0,
00001B00000000030984EBA520387FC0,34.65842028,135.1711281,0,00001B00000000030984EB2520367FC0,,,
00001B00000000030984EB252034FFC0,34.65839639,135.1709186,0,00001B00000000030984EB2520337FC0,00001B00000000030984E8A520357FC0,00001B00000000030984EB2520367FC0,
00001B00000000030984EB25202F7FC0,34.65840667,135.1706161,0,00001B00000000030984EBA520307FC0,00001B00000000030984E8A5202AFFC0,,
00001B00000000030984E6252026FFC0,34.65811361,135.1701442,0,00001B00000000030984E6A52025FFC0,00001B00000000030984E52520257FC0,00001B00000000030984E8A5202AFFC0,
00001B000000000309875BA521E47FC0,34.69308389,135.1949036,0,00001B000000000309875CA521E5FFC0,00001B00000000030987592521E3FFC0,,
00001B000000000309875DA521E6FFC0,34.69320028,135.1950442,0,00001B000000000309875FA521EC7FC0,00001B000000000309875CA521E5FFC0,,
00001B0000000003098762A521F37FC0,34.6934725,135.1957408,0,00001B00000000030987652521F9FFC0,00001B00000000030987622521F27FC0,,
00001B00000000030987692522047FC0,34.69385778,135.19669,0,00001B00000000030987682522027FC0,00001B000000000309876CA522027FC0,,
00001B0000000003098761A521F1FFC0,34.69343583,135.1956475,0,00001B00000000030987622521F27FC0,00001B000000000309875FA521EC7FC0,,
00001B00000000030987672521E97FC0,34.69374111,135.1951881,0,00001B0000000003098765A521E67FC0,00001B00000000030987672521E9FFC0,00001B00000000030987692521EE7FC0,
