﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-021453-071657,畑,132.73484771300,32.80420480720,39424,大月町
3904-022866-076746,畑,132.68062860300,32.79111858890,39424,大月町
3904-014605-075062,畑,132.69793671200,32.86572280940,39424,大月町
3904-015279-074436,畑,132.70467692800,32.85969280450,39424,大月町
3904-021771-076302,畑,132.68527663700,32.80102128710,39424,大月町
3904-023618-071538,畑,132.73629041100,32.78468763770,39424,大月町
3904-023148-075895,畑,132.68974137900,32.78863209950,39424,大月町
3904-022857-076736,畑,132.68073731100,32.79119636310,39424,大月町
3904-021450-071381,畑,132.73780046600,32.80424607480,39424,大月町
3904-015958-072577,畑,132.72459810000,32.85369433430,39424,大月町
3904-016278-075789,畑,132.69030338300,32.85059102860,39424,大月町
3904-023190-075941,畑,132.68925206000,32.78825533870,39424,大月町
3904-020036-070266,畑,132.74958977200,32.81707344060,39424,大月町
3904-021949-076353,畑,132.68475432200,32.79941501050,39424,大月町
3904-019806-070303,畑,132.74918019800,32.81914496990,39424,大月町
3904-015921-075264,田,132.69588328300,32.85384774790,39424,大月町
3904-021855-076475,畑,132.68344426200,32.80024929810,39424,大月町
3904-019302-073761,畑,132.71221461300,32.82346177380,39424,大月町
3904-021790-076223,畑,132.68612472500,32.80085932640,39424,大月町
3904-013957-076294,畑,132.68472062000,32.87148233480,39424,大月町
3904-020686-069213,畑,132.76089174400,32.81127875240,39424,大月町
3904-021781-069810,畑,132.75459982300,32.80136755050,39424,大月町
3904-014886-074091,畑,132.70833766400,32.86325666840,39424,大月町
3904-021008-076701,田,132.68096226200,32.80787841780,39424,大月町
3904-016934-075438,畑,132.69411173000,32.84470194620,39424,大月町
3904-025047-081884,畑,132.62596955000,32.77108324970,39424,大月町
3904-019215-079285,畑,132.65321819100,32.82385949430,39424,大月町
3904-014655-075047,畑,132.69810714600,32.86527080070,39424,大月町
3904-022074-076361,畑,132.68467745800,32.79828568580,39424,大月町
3904-019577-074344,畑,132.70600861100,32.82093983700,39424,大月町
3904-023211-080141,畑,132.64442296800,32.78776407600,39424,大月町
3904-021885-071425,畑,132.73736253200,32.80032686820,39424,大月町
3904-021990-071576,畑,132.73575385000,32.79936232030,39424,大月町
3904-015270-074455,畑,132.70448075000,32.85976988650,39424,大月町
3904-016418-074431,畑,132.70483141400,32.84942218840,39424,大月町
3904-023360-072446,畑,132.72657208700,32.78695631660,39424,大月町
3904-021878-078976,畑,132.65674585900,32.79987064300,39424,大月町
3904-021079-076271,畑,132.68555752800,32.80726891470,39424,大月町
3904-022013-073221,畑,132.71819895200,32.79905433210,39424,大月町
3904-021751-076266,畑,132.68566867100,32.80120467610,39424,大月町
3904-022853-076744,畑,132.68065304300,32.79123497380,39424,大月町
3904-022034-079603,畑,132.65005801000,32.79842115290,39424,大月町
3904-015921-075714,田,132.69107908200,32.85381157680,39424,大月町
3904-015847-074520,畑,132.70383399900,32.85456161670,39424,大月町
3904-019712-072728,畑,132.72327561300,32.81983224130,39424,大月町
3904-016547-074173,畑,132.70758922300,32.84827724940,39424,大月町
3904-017178-077309,畑,132.67414318700,32.84236441560,39424,大月町
3904-021988-079606,畑,132.65002722800,32.79882976330,39424,大月町
3904-020930-075078,畑,132.69828006700,32.80868838820,39424,大月町
3904-014631-075026,畑,132.69832317300,32.86548848980,39424,大月町
3904-021441-071654,畑,132.73488521300,32.80430737860,39424,大月町
3904-014510-074601,畑,132.70285670200,32.86661383110,39424,大月町
3904-015967-072991,畑,132.72017737700,32.85358255890,39424,大月町
3904-017189-077003,畑,132.67741643000,32.84229068500,39424,大月町
3904-018256-074025,田,132.70930630100,32.83287348720,39424,大月町
3904-016448-073696,畑,132.71267737400,32.84919628580,39424,大月町
3904-022175-071041,畑,132.74147711800,32.79773379800,39424,大月町
3904-024980-081912,畑,132.62566579900,32.77167976860,39424,大月町
3904-023753-080729,畑,132.63819225400,32.78283105930,39424,大月町
3904-022611-071303,畑,132.73871609600,32.79378579610,39424,大月町
3904-020644-071173,田,132.73995823300,32.81152668800,39424,大月町
3904-015780-072955,畑,132.72054576000,32.85526977360,39424,大月町
3904-015779-074441,畑,132.70466709900,32.85518414030,39424,大月町
3904-023408-080095,畑,132.64492649000,32.78599603160,39424,大月町
3904-014968-074045,畑,132.70883485200,32.86252370460,39424,大月町
3904-023222-076020,畑,132.68841059300,32.78795703850,39424,大月町
3904-023862-069199,田,132.76126949400,32.78263861300,39424,大月町
3904-013169-075546,畑,132.69264789000,32.87864250700,39424,大月町
3904-017924-073912,畑,132.71048922000,32.83587244810,39424,大月町
3904-019169-079218,畑,132.65392796100,32.82428287710,39424,大月町
3904-021784-073193,畑,132.71847358900,32.80111875090,39424,大月町
3904-023446-069694,畑,132.75595412800,32.78636032040,39424,大月町
3904-017099-077124,畑,132.67611227400,32.84309663320,39424,大月町
3904-016780-075014,畑,132.69863345600,32.84611591880,39424,大月町
3904-021476-076151,田,132.68687382500,32.80369408720,39424,大月町
3904-019570-074728,畑,132.70191337000,32.82097409240,39424,大月町
3904-020638-071159,田,132.74010839000,32.81158649740,39424,大月町
3904-021959-079642,畑,132.64963859100,32.79909494120,39424,大月町
3904-014889-074021,畑,132.70908571600,32.86323448520,39424,大月町
3904-017412-075080,畑,132.69797974600,32.84041341110,39424,大月町
3904-021227-071612,畑,132.73531075500,32.80624566640,39424,大月町
3904-018397-074016,畑,132.70942066400,32.83159992010,39424,大月町
3904-013744-075841,畑,132.68954754700,32.87343489650,39424,大月町
3904-019594-074712,田,132.70208455700,32.82075980990,39424,大月町
3904-023717-080793,畑,132.63750444400,32.78315307430,39424,大月町
3904-015942-075385,畑,132.69460018000,32.85364516590,39424,大月町
3904-025046-081897,畑,132.62583401000,32.77108694370,39424,大月町
3904-025732-068580,畑,132.76801724000,32.76581158700,39424,大月町
3904-021921-076407,畑,132.68417453900,32.79966707550,39424,大月町
3904-024957-081871,畑,132.62610061900,32.77189246400,39424,大月町
3904-021222-076302,畑,132.68523252000,32.80596985410,39424,大月町
3904-016298-075902,畑,132.68909846800,32.85039811160,39424,大月町
3904-023142-075900,畑,132.68968656700,32.78868854290,39424,大月町
3904-021797-073168,畑,132.71874604100,32.80100307550,39424,大月町
3904-023115-075859,畑,132.69012261300,32.78893459970,39424,大月町
3904-021457-076154,田,132.68683146600,32.80386120140,39424,大月町
3904-019213-073123,畑,132.71902363500,32.82430074130,39424,大月町
3904-015778-073676,畑,132.71283604500,32.85524216690,39424,大月町
3904-016040-075665,畑,132.69161585300,32.85274574830,39424,大月町
3904-023765-080735,畑,132.63812555000,32.78272489700,39424,大月町
3904-023366-069587,畑,132.75709248200,32.78708310270,39424,大月町
3904-022858-076755,畑,132.68053659100,32.79119123260,39424,大月町
3904-021718-073091,畑,132.71955463100,32.80171656850,39424,大月町
3904-023152-075830,畑,132.69042822300,32.78860299370,39424,大月町
3904-016152-076158,畑,132.68635557500,32.85170392450,39424,大月町
3904-019655-074674,田,132.70249266800,32.82021777580,39424,大月町
3904-023888-069382,畑,132.75932141600,32.78239130990,39424,大月町
3904-015928-075254,田,132.69599284100,32.85378460940,39424,大月町
3904-017756-074344,畑,132.70586111000,32.83735864210,39424,大月町
3904-025006-082038,畑,132.62432144100,32.77144157050,39424,大月町
3904-021688-076559,畑,132.68253548000,32.80175549900,39424,大月町
3904-024995-082072,畑,132.62396014100,32.77153228350,39424,大月町
3904-023124-075852,畑,132.69019316900,32.78885456220,39424,大月町
3904-019745-072697,畑,132.72361240800,32.81953911250,39424,大月町
3904-016510-075107,畑,132.69761177700,32.84854276350,39424,大月町
3904-021928-076417,畑,132.68406149100,32.79959478800,39424,大月町
3904-014687-075081,畑,132.69773849400,32.86498140790,39424,大月町
3904-016076-074779,畑,132.70108518600,32.85248024440,39424,大月町
3904-016971-077276,畑,132.67448079700,32.84423811170,39424,大月町
3904-023155-075833,畑,132.69040418700,32.78857373000,39424,大月町
3904-015930-072607,畑,132.72427019800,32.85394568620,39424,大月町
3904-026421-067204,畑,132.78275971200,32.75968381110,39424,大月町
3904-023212-076017,畑,132.68844259600,32.78805169680,39424,大月町
3904-025073-082014,畑,132.62459172300,32.77083704100,39424,大月町
3904-021597-071654,畑,132.73489661600,32.80290555460,39424,大月町
3904-016827-077533,畑,132.67172811100,32.84551798790,39424,大月町
3904-017185-076951,畑,132.67797212300,32.84232737640,39424,大月町
3904-018798-079187,畑,132.65422249000,32.82762357960,39424,大月町
3904-022555-076672,畑,132.68139249200,32.79392621210,39424,大月町
3904-022046-079601,畑,132.65008740800,32.79830808450,39424,大月町
3904-014989-074583,畑,132.70308459800,32.86229123920,39424,大月町
3904-015092-075395,畑,132.69441663700,32.86131386310,39424,大月町
3904-021650-073132,畑,132.71911949800,32.80232668600,39424,大月町
3904-015405-074276,畑,132.70640015900,32.85856013340,39424,大月町
3904-023889-069393,畑,132.75920099300,32.78238093860,39424,大月町
3904-016043-074793,畑,132.70093108400,32.85277375490,39424,大月町
3904-022383-076429,畑,132.68397814500,32.79549577680,39424,大月町
3904-023710-080792,畑,132.63750835200,32.78321401560,39424,大月町
3904-023194-069826,畑,132.75453525700,32.78862436420,39424,大月町
3904-014237-075016,畑,132.69840480500,32.86904586410,39424,大月町
3904-022566-076739,畑,132.68068137700,32.79382604680,39424,大月町
3904-023715-080772,畑,132.63772340800,32.78317278150,39424,大月町
3904-017200-075201,畑,132.69666196900,32.84231893460,39424,大月町
3904-021896-079720,畑,132.64880052800,32.79965329690,39424,大月町
3904-014651-075400,畑,132.69432730300,32.86528962970,39424,大月町
3904-019369-074160,畑,132.70795964600,32.82283218870,39424,大月町
3904-016362-073787,畑,132.71170670300,32.84996360590,39424,大月町
3904-024942-081916,畑,132.62562037800,32.77202190920,39424,大月町
3904-025051-081921,畑,132.62558342000,32.77104482980,39424,大月町
3904-014904-075148,畑,132.69704086000,32.86301874700,39424,大月町
3904-021962-073195,畑,132.71846977300,32.79950932500,39424,大月町
3904-023214-076020,畑,132.68841204000,32.78803258630,39424,大月町
3904-014601-075228,畑,132.69616677900,32.86575029600,39424,大月町
3904-021912-079691,畑,132.64910862900,32.79950932070,39424,大月町
3904-021289-076473,田,132.68342030000,32.80535445920,39424,大月町
3904-021870-076446,畑,132.68375342900,32.80011612450,39424,大月町
3904-022880-076539,畑,132.68284397100,32.79100291530,39424,大月町
3904-017151-076881,畑,132.67871355200,32.84264538550,39424,大月町
3904-019297-079011,畑,132.65614876700,32.82313497680,39424,大月町
3904-015915-075722,田,132.69099937900,32.85386467710,39424,大月町
3904-017404-073992,畑,132.70959895600,32.84056036650,39424,大月町
3904-015999-073102,畑,132.71898658200,32.85328975460,39424,大月町
3904-014713-075140,畑,132.69711315100,32.86474388100,39424,大月町
3904-019231-073211,畑,132.71808204400,32.82413756870,39424,大月町
3904-018844-079234,畑,132.65372211500,32.82721103200,39424,大月町
3904-016621-074275,畑,132.70650684600,32.84759788330,39424,大月町
3904-023212-075983,畑,132.68880324600,32.78804790970,39424,大月町
3904-023038-070413,畑,132.74825611600,32.78999538190,39424,大月町
3904-022615-076755,畑,132.68051012100,32.79337865570,39424,大月町
3904-020080-075860,畑,132.68985940900,32.81630215200,39424,大月町
3904-014791-074980,畑,132.69883382500,32.86405604530,39424,大月町
3904-026000-069294,畑,132.76042144700,32.76335360630,39424,大月町
3904-021000-076312,田,132.68510579300,32.80797470430,39424,大月町
3904-019421-078829,畑,132.65809837900,32.82203423940,39424,大月町
3904-021881-071416,畑,132.73745087000,32.80036146970,39424,大月町
3904-021678-076200,畑,132.68636585400,32.80186564810,39424,大月町
3904-022367-077441,畑,132.67317032000,32.79557320920,39424,大月町
3904-022642-071293,畑,132.73882350000,32.79350917340,39424,大月町
3904-015109-073995,畑,132.70937640600,32.86125669160,39424,大月町
3904-021743-079181,畑,132.65453920800,32.80107331720,39424,大月町
3904-021486-076203,畑,132.68631922400,32.80360182090,39424,大月町
3904-015171-074672,畑,132.70214923600,32.86065149940,39424,大月町
3904-015904-072752,畑,132.72272187900,32.85417064490,39424,大月町
3904-023793-080765,畑,132.63780695600,32.78247201370,39424,大月町
3904-021398-071728,畑,132.73408982100,32.80469621550,39424,大月町
3904-021210-076298,畑,132.68527363700,32.80608492090,39424,大月町
3904-023471-069718,畑,132.75570112100,32.78612917840,39424,大月町
3904-023780-080690,畑,132.63860407500,32.78259698960,39424,大月町
3904-023259-072452,畑,132.72649831300,32.78786369910,39424,大月町
3904-013165-075542,畑,132.69269423100,32.87867214720,39424,大月町
3904-019726-074249,畑,132.70703923900,32.81960656160,39424,大月町
3904-019397-073220,畑,132.71799973200,32.82263488370,39424,大月町
3904-021678-079343,畑,132.65280773300,32.80164328810,39424,大月町
3904-022587-070364,畑,132.74873687100,32.79406511220,39424,大月町
3904-023182-075940,畑,132.68925977300,32.78832805800,39424,大月町
3904-014623-075037,畑,132.69821059300,32.86556780980,39424,大月町
3904-021232-071683,畑,132.73455945000,32.80619817260,39424,大月町
3904-015799-073439,畑,132.71537906400,32.85506491020,39424,大月町
3904-025347-068566,畑,132.76814343100,32.76928741830,39424,大月町
3904-021904-071490,畑,132.73667259600,32.80015087310,39424,大月町
3904-016515-075136,畑,132.69730415700,32.84849656010,39424,大月町
3904-023200-071738,畑,132.73411570100,32.78844098020,39424,大月町
3904-023829-072282,畑,132.72836304000,32.78273642340,39424,大月町
3904-016926-075427,畑,132.69422647200,32.84477287330,39424,大月町
3904-016972-074762,畑,132.70133176100,32.84440076380,39424,大月町
