﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-113695-004176,畑,137.12092700800,34.97514232130,23212,安城市
2307-122622-007830,畑,137.08099418700,34.89464801460,23212,安城市
2307-112151-007847,畑,137.08070864100,34.98904159530,23212,安城市
2307-117010-013113,畑,137.02310913600,34.94518287550,23212,安城市
2307-111736-005894,畑,137.10210403400,34.99279770560,23212,安城市
2307-122529-008425,畑,137.07448128300,34.89548419700,23212,安城市
2307-118449-006446,畑,137.09610978100,34.93227990520,23212,安城市
2307-110719-004984,畑,137.11206532900,35.00197018060,23212,安城市
2307-113259-010299,畑,137.05386547200,34.97903043950,23212,安城市
2307-121802-006855,畑,137.09165933100,34.90204358060,23212,安城市
2307-122232-006961,畑,137.09049821000,34.89816972290,23212,安城市
2307-121386-013273,畑,137.02142331100,34.90573063010,23212,安城市
2307-122638-006916,畑,137.09099241600,34.89450745610,23212,安城市
2307-122190-006825,畑,137.09198389600,34.89854918060,23212,安城市
2307-115182-005140,畑,137.11038086600,34.96173395260,23212,安城市
2307-117048-010901,畑,137.04731831600,34.94486845490,23212,安城市
2307-121682-013142,畑,137.02285722100,34.90306429720,23212,安城市
2307-113884-008621,畑,137.07224637100,34.97341563060,23212,安城市
2307-121047-013531,畑,137.01859622000,34.90878247420,23212,安城市
2307-114854-004423,畑,137.11822876100,34.96469051400,23212,安城市
2307-111856-007425,畑,137.08533631600,34.99170129100,23212,安城市
2307-120316-007886,畑,137.08035741400,34.91543892390,23212,安城市
2307-111603-005638,田,137.10490748200,34.99399212380,23212,安城市
2307-119614-011100,畑,137.04517345100,34.92173019490,23212,安城市
2307-121003-006996,畑,137.09010723000,34.90924968650,23212,安城市
2307-116433-011864,畑,137.03677068100,34.95039907580,23212,安城市
2307-115295-006339,畑,137.09725823500,34.96071117490,23212,安城市
2307-122556-007809,畑,137.08122889400,34.89524174700,23212,安城市
2307-114249-008088,畑,137.07809418100,34.97012942440,23212,安城市
2307-113371-004842,畑,137.11363593900,34.97806251660,23212,安城市
2307-113028-004877,畑,137.11325001700,34.98115007190,23212,安城市
2307-121938-012923,畑,137.02525844900,34.90075916400,23212,安城市
2307-120702-005984,畑,137.10118437900,34.91197144650,23212,安城市
2307-111891-005483,畑,137.10660260800,34.99140209980,23212,安城市
2307-122603-007401,畑,137.08569155900,34.89482525710,23212,安城市
2307-120389-006683,畑,137.09352513900,34.91478964340,23212,安城市
2307-117940-010132,畑,137.05574904500,34.93683054850,23212,安城市
2307-118223-012036,畑,137.03490827400,34.93426182710,23212,安城市
2307-121846-005964,畑,137.10140764500,34.90165775740,23212,安城市
2307-118710-010584,畑,137.05081671700,34.92988623450,23212,安城市
2307-122306-011221,畑,137.04388415800,34.89746655970,23212,安城市
2307-116078-005484,畑,137.10661583900,34.95365783420,23212,安城市
2307-117995-009311,畑,137.06474310000,34.93634429290,23212,安城市
2307-117995-008979,田,137.06837454900,34.93634603620,23212,安城市
2307-118475-006741,畑,137.09287997100,34.93203608770,23212,安城市
2307-113195-004776,畑,137.11435553700,34.97964597890,23212,安城市
2307-119057-006995,畑,137.09010587800,34.92678676710,23212,安城市
2307-115823-005624,畑,137.10508126500,34.95595014590,23212,安城市
2307-121934-011868,畑,137.03680529800,34.90081261550,23212,安城市
2307-111985-007906,畑,137.08006409600,34.99053870500,23212,安城市
2307-113474-004734,畑,137.11481672500,34.97713572960,23212,安城市
2307-115378-005165,畑,137.11010856600,34.95996351350,23212,安城市
2307-113617-008895,畑,137.06924527300,34.97581270100,23212,安城市
2307-120397-007247,畑,137.08735323600,34.91471293810,23212,安城市
2307-122591-008062,畑,137.07845800000,34.89492439490,23212,安城市
2307-121757-012930,畑,137.02517635400,34.90239517130,23212,安城市
2307-117866-011752,畑,137.03801350100,34.93748345160,23212,安城市
2307-111017-007547,畑,137.08398861500,34.99927010480,23212,安城市
2307-112664-005539,畑,137.10599651400,34.98443278730,23212,安城市
2307-117498-013236,畑,137.02176383300,34.94078392070,23212,安城市
2307-122275-012112,畑,137.03414110100,34.89772900470,23212,安城市
2307-122208-012951,畑,137.02496319900,34.89832972930,23212,安城市
2307-119806-006404,畑,137.09657699600,34.92004306350,23212,安城市
2307-111596-004884,田,137.11316179900,34.99406046140,23212,安城市
2307-117033-010867,畑,137.04769366300,34.94500328900,23212,安城市
2307-113781-004289,畑,137.11969216200,34.97436594640,23212,安城市
2307-111853-006939,畑,137.09065713300,34.99173813710,23212,安城市
2307-120044-006434,畑,137.09624619600,34.91790124610,23212,安城市
2307-116009-007342,畑,137.08627830600,34.95426720680,23212,安城市
2307-118367-012046,畑,137.03480693800,34.93296460940,23212,安城市
2307-117485-013230,畑,137.02182688000,34.94090300060,23212,安城市
2307-111088-006872,畑,137.09138655600,34.99863288850,23212,安城市
2307-113244-007710,畑,137.08221783200,34.97918843400,23212,安城市
2307-114627-006555,畑,137.09488685500,34.96672828740,23212,安城市
2307-122054-011775,畑,137.03782887200,34.89972649540,23212,安城市
2307-117678-009366,畑,137.06413079600,34.93920026460,23212,安城市
2307-114539-007885,畑,137.08032194300,34.96751005590,23212,安城市
2307-121083-007379,畑,137.08592106800,34.90852559600,23212,安城市
2307-118397-013462,田,137.01930087700,34.93267748010,23212,安城市
2307-121193-012920,畑,137.02528519600,34.90748097010,23212,安城市
2307-110600-005162,畑,137.11011161900,35.00303831360,23212,安城市
2307-111701-007434,畑,137.08522849200,34.99310310260,23212,安城市
2307-117699-006592,畑,137.09450168000,34.93903402010,23212,安城市
2307-114073-009596,畑,137.06156988300,34.97169915130,23212,安城市
2307-111859-007197,畑,137.08782729600,34.99167959720,23212,安城市
2307-121840-005904,畑,137.10206429100,34.90171383450,23212,安城市
2307-120283-007972,畑,137.07941885900,34.91573385130,23212,安城市
2307-120878-007493,畑,137.08466769200,34.91037200520,23212,安城市
2307-113422-006840,畑,137.09175447300,34.97759035160,23212,安城市
2307-111857-007033,畑,137.08962161500,34.99169881390,23212,安城市
2307-114091-010884,畑,137.04747075300,34.97152718570,23212,安城市
2307-121109-012496,田,137.02991853800,34.90824391650,23212,安城市
2307-114336-009946,畑,137.05774149200,34.96932866630,23212,安城市
2307-114962-004628,畑,137.11598345300,34.96371883670,23212,安城市
2307-122117-013022,畑,137.02417932400,34.89914701850,23212,安城市
2307-116875-006126,畑,137.09960016200,34.94646893910,23212,安城市
2307-121070-007366,畑,137.08605868100,34.90864345090,23212,安城市
2307-117112-005836,畑,137.10277332600,34.94433001360,23212,安城市
2307-122291-011222,畑,137.04387477200,34.89759758150,23212,安城市
2307-121692-013241,畑,137.02177431700,34.90297311950,23212,安城市
2307-118292-011859,畑,137.03685521100,34.93364342390,23212,安城市
2307-116853-013512,畑,137.01873149200,34.94659048660,23212,安城市
2307-117357-011091,畑,137.04524639300,34.94208361960,23212,安城市
2307-120298-007811,畑,137.08117715400,34.91559895800,23212,安城市
2307-120912-013193,畑,137.02228464600,34.91000912320,23212,安城市
2307-117931-010762,畑,137.04885679100,34.93690870400,23212,安城市
2307-122530-006907,畑,137.09109345600,34.89548221760,23212,安城市
2307-120043-008872,畑,137.06956487100,34.91788502600,23212,安城市
2307-111981-005609,畑,137.10522368600,34.99059143170,23212,安城市
2307-121073-007547,畑,137.08408276300,34.90860875520,23212,安城市
2307-121906-011877,畑,137.03670893200,34.90105862120,23212,安城市
2307-120984-006854,畑,137.09165909100,34.90942035370,23212,安城市
2307-111744-005884,畑,137.10221290400,34.99272630950,23212,安城市
2307-113372-004032,畑,137.12250566600,34.97805873090,23212,安城市
2307-117283-006906,畑,137.09106520100,34.94277962380,23212,安城市
2307-112446-005452,田,137.10695033700,34.98640050690,23212,安城市
2307-111127-006760,畑,137.09260657500,34.99827825240,23212,安城市
2307-110480-007225,畑,137.08750786200,35.00410809940,23212,安城市
2307-121970-006967,畑,137.09043374500,34.90052675540,23212,安城市
2307-120269-007858,畑,137.08067034500,34.91585559760,23212,安城市
2307-121177-013110,畑,137.02320469900,34.90761680120,23212,安城市
2307-117556-013314,畑,137.02091019800,34.94026022520,23212,安城市
2307-122073-011767,畑,137.03791688100,34.89955863240,23212,安城市
2307-111891-007301,畑,137.08669459100,34.99139186900,23212,安城市
2307-118286-005007,畑,137.11185434500,34.93375012370,23212,安城市
2307-119140-005055,畑,137.11133293000,34.92605857470,23212,安城市
2307-120115-010811,畑,137.04834563800,34.91722340230,23212,安城市
2307-114956-004627,畑,137.11599402700,34.96377458630,23212,安城市
2307-122407-009353,畑,137.06433166600,34.89657026830,23212,安城市
2307-115615-009276,畑,137.06509926700,34.95780334280,23212,安城市
2307-113241-010798,畑,137.04839695800,34.97918614050,23212,安城市
2307-117379-011298,畑,137.04297781000,34.94187815390,23212,安城市
2307-113188-004095,畑,137.12181340400,34.97971629660,23212,安城市
2307-114151-010927,田,137.04700105500,34.97098557620,23212,安城市
2307-110953-006435,畑,137.09616868400,34.99985194580,23212,安城市
2307-112449-005842,畑,137.10267322700,34.98636584490,23212,安城市
2307-111339-007092,畑,137.08897124500,34.99636459280,23212,安城市
2307-112454-005815,田,137.10297375200,34.98631949680,23212,安城市
2307-111787-005176,畑,137.10996126100,34.99233742960,23212,安城市
2307-117731-010900,畑,137.04734022900,34.93871215910,23212,安城市
2307-113000-008349,畑,137.07521731900,34.98138071890,23212,安城市
2307-121204-007805,田,137.08126023700,34.90743276400,23212,安城市
2307-114539-007873,畑,137.08045191300,34.96751426630,23212,安城市
2307-113348-008424,畑,137.07439891300,34.97824105740,23212,安城市
2307-113255-004565,畑,137.11666318900,34.97910597120,23212,安城市
2307-115293-006331,畑,137.09733911900,34.96072774970,23212,安城市
2307-120101-006577,畑,137.09469036000,34.91738095030,23212,安城市
2307-120414-008000,畑,137.07910903500,34.91454949590,23212,安城市
2307-113949-008882,畑,137.06939347200,34.97282750490,23212,安城市
2307-121699-013164,畑,137.02261929800,34.90291576730,23212,安城市
2307-122123-013024,畑,137.02415401100,34.89909565580,23212,安城市
2307-120190-011325,畑,137.04272551600,34.91653525290,23212,安城市
2307-110861-007319,畑,137.08648804600,35.00067406960,23212,安城市
2307-121324-013336,畑,137.02073673400,34.90628856960,23212,安城市
2307-119651-006867,畑,137.09150651900,34.92143294980,23212,安城市
2307-120932-013220,畑,137.02199504400,34.90982271850,23212,安城市
2307-116672-006958,畑,137.09049169000,34.94829204730,23212,安城市
2307-120228-006824,畑,137.09198322600,34.91623437020,23212,安城市
2307-120020-010651,畑,137.05009120100,34.91807817820,23212,安城市
2307-116951-010954,畑,137.04674178300,34.94573894370,23212,安城市
2307-120751-009813,畑,137.05927684300,34.91149387190,23212,安城市
2307-115564-004734,田,137.11482664200,34.95828937000,23212,安城市
2307-117003-010880,畑,137.04755329000,34.94527559240,23212,安城市
2307-121888-005824,畑,137.10293911500,34.90127778840,23212,安城市
2307-119753-006701,畑,137.09332419000,34.92051802280,23212,安城市
2307-114540-007889,畑,137.08027456300,34.96750562290,23212,安城市
2307-110996-004896,畑,137.11302741900,34.99947578810,23212,安城市
2307-115325-004687,畑,137.11534510900,34.96045143870,23212,安城市
2307-119465-007131,畑,137.08862176500,34.92311085670,23212,安城市
2307-112077-006667,畑,137.09363411200,34.98971758930,23212,安城市
2307-121313-010924,畑,137.04712145600,34.90641504430,23212,安城市
2307-115153-006453,畑,137.09600198100,34.96198534470,23212,安城市
2307-121231-007058,畑,137.08943163000,34.90718981440,23212,安城市
2307-112941-005006,田,137.11183393100,34.98193430560,23212,安城市
2307-114049-010990,畑,137.04631214100,34.97189742550,23212,安城市
2307-122160-006957,畑,137.09054015900,34.89882054320,23212,安城市
2307-112819-007945,畑,137.07964595100,34.98301522260,23212,安城市
2307-118441-004974,畑,137.11222018600,34.93235809540,23212,安城市
2307-113485-004199,畑,137.12067891700,34.97703275050,23212,安城市
2307-121094-006940,畑,137.09072469400,34.90842906960,23212,安城市
2307-111520-007479,田,137.08473280500,34.99473117310,23212,安城市
2307-113685-008282,畑,137.07596557900,34.97520834670,23212,安城市
2307-111633-005590,畑,137.10543165100,34.99372778250,23212,安城市
2307-118289-009643,畑,137.06110437800,34.93368833250,23212,安城市
2307-111320-006961,畑,137.09041229100,34.99654099560,23212,安城市
2307-121071-006897,畑,137.09119374500,34.90863549730,23212,安城市
2307-116160-007901,畑,137.08015791300,34.95290017360,23212,安城市
2307-120519-007799,畑,137.08131879700,34.91360950400,23212,安城市
2307-117207-011018,畑,137.04603921300,34.94343180200,23212,安城市
2307-111531-005163,畑,137.11010921900,34.99464493350,23212,安城市
2307-111973-005993,田,137.10101535800,34.99065785130,23212,安城市
2307-113181-004907,畑,137.11292657500,34.97977689640,23212,安城市
2307-114759-004592,畑,137.11638586000,34.96555180890,23212,安城市
2307-117107-010979,畑,137.04646922800,34.94433316190,23212,安城市
2307-111697-005226,畑,137.10941446600,34.99314761950,23212,安城市
2307-119895-011275,畑,137.04326229500,34.91919675900,23212,安城市
2307-119690-010987,畑,137.04641494200,34.92104609500,23212,安城市
2307-113245-007720,畑,137.08211168100,34.97917901190,23212,安城市
2307-121668-005880,畑,137.10232584100,34.90325772220,23212,安城市
2307-117759-013516,畑,137.01870248800,34.93842839130,23212,安城市
2307-121287-013314,畑,137.02096999200,34.90662106970,23212,安城市
2307-121918-012289,畑,137.03219899900,34.90094639490,23212,安城市
2307-119987-006473,畑,137.09581810200,34.91841251590,23212,安城市
2307-121463-013379,畑,137.02026651700,34.90503467190,23212,安城市
2307-120696-007237,畑,137.08746215500,34.91201568370,23212,安城市
2307-120423-006874,畑,137.09143537500,34.91447831600,23212,安城市
2307-113368-008812,畑,137.07015193200,34.97806567490,23212,安城市
2307-119871-009244,畑,137.06549556100,34.91943692190,23212,安城市
2307-121279-006769,畑,137.09259725300,34.90675805970,23212,安城市
2307-114539-007877,畑,137.08040351200,34.96751184300,23212,安城市
2307-116020-005452,畑,137.10696650600,34.95417446790,23212,安城市
2307-112820-005283,畑,137.10879798100,34.98302906450,23212,安城市
2307-122466-007496,畑,137.08464401300,34.89605904080,23212,安城市
2307-113375-005321,畑,137.10838944300,34.97801879000,23212,安城市
2307-118046-004612,畑,137.11617674100,34.93591797570,23212,安城市
2307-121908-005894,畑,137.10216853700,34.90109775420,23212,安城市
2307-112135-005171,畑,137.11002769600,34.98919774100,23212,安城市
2307-114771-010061,畑,137.05648936300,34.96540520260,23212,安城市
2307-116981-013542,畑,137.01840232000,34.94544194790,23212,安城市
2307-115006-004843,畑,137.11362939700,34.96331833470,23212,安城市
2307-122315-008003,畑,137.07909900800,34.89741547680,23212,安城市
2307-120162-011589,畑,137.03982717700,34.91679034170,23212,安城市
2307-113308-009128,畑,137.06668664800,34.97859551090,23212,安城市
2307-117579-008707,畑,137.07135270100,34.94009945370,23212,安城市
2307-116219-005370,畑,137.10786486300,34.95238397590,23212,安城市
2307-119751-007116,畑,137.08878655600,34.92053672450,23212,安城市
2307-119930-006558,畑,137.09489677900,34.91892393950,23212,安城市
2307-116300-006250,田,137.09823039400,34.95164888380,23212,安城市
2307-119939-011407,畑,137.04182608300,34.91879796370,23212,安城市
2307-113330-004188,畑,137.12079624700,34.97843583300,23212,安城市
2307-110782-006748,畑,137.09273343300,35.00139312690,23212,安城市
2307-121045-012812,畑,137.02645765100,34.90881089330,23212,安城市
2307-114416-008210,畑,137.07676186700,34.96862332960,23212,安城市
2307-122247-010791,畑,137.04859781700,34.89800414430,23212,安城市
2307-116916-007657,畑,137.08283988400,34.94608269110,23212,安城市
2307-117659-012991,畑,137.02445228700,34.93933462640,23212,安城市
2307-118031-008812,畑,137.07019958600,34.93602668150,23212,安城市
2307-120486-008784,畑,137.07053271000,34.91389364090,23212,安城市
2307-113551-004504,畑,137.11733908200,34.97644193880,23212,安城市
2307-118289-009563,畑,137.06197955600,34.93369499590,23212,安城市
2307-117518-009667,畑,137.06084157900,34.94064410530,23212,安城市
2307-118362-011993,畑,137.03539040600,34.93300996800,23212,安城市
2307-113515-008861,畑,137.06961743500,34.97673943140,23212,安城市
2307-111743-005250,畑,137.10916053500,34.99273902670,23212,安城市
2307-120870-006943,畑,137.09068836500,34.91044723900,23212,安城市
2307-122200-007594,畑,137.08357464600,34.89845372150,23212,安城市
2307-121813-005858,畑,137.10256655800,34.90195361360,23212,安城市
2307-121369-011598,畑,137.03974726800,34.90591053380,23212,安城市
2307-113642-008958,畑,137.06855346400,34.97558959550,23212,安城市
2307-115141-006562,畑,137.09481297500,34.96209497780,23212,安城市
2307-122060-007053,畑,137.08948920200,34.89971617380,23212,安城市
2307-114228-007831,畑,137.08091060800,34.97031836990,23212,安城市
2307-121667-006753,畑,137.09277681900,34.90326094330,23212,安城市
2307-115445-005186,畑,137.10987968800,34.95936045030,23212,安城市
2307-121618-005653,畑,137.10481012700,34.90371254880,23212,安城市
2307-120116-007772,畑,137.08160852000,34.91723999680,23212,安城市
2307-116994-013187,畑,137.02229807100,34.94532697370,23212,安城市
2307-119521-011568,畑,137.04005504600,34.92257019550,23212,安城市
2307-111688-007554,畑,137.08392049800,34.99321782250,23212,安城市
2307-118269-011048,畑,137.04572567400,34.93386191390,23212,安城市
2307-116394-005523,畑,137.10619161900,34.95080321200,23212,安城市
2307-110413-007144,畑,137.08839529200,35.00471433680,23212,安城市
2307-122525-008409,畑,137.07465930000,34.89551843330,23212,安城市
2307-121153-007788,畑,137.08144358300,34.90789446850,23212,安城市
2307-122523-008404,畑,137.07471131100,34.89553315220,23212,安城市
2307-122526-008414,畑,137.07460610400,34.89550418440,23212,安城市
2307-122528-008419,畑,137.07454729300,34.89548793840,23212,安城市
2307-117793-008829,畑,137.07001645900,34.93816763090,23212,安城市
2307-119005-009107,畑,137.06698086000,34.92723881430,23212,安城市
2307-111723-005223,畑,137.10945077700,34.99291572670,23212,安城市
2307-113241-004885,畑,137.11316779300,34.97923004110,23212,安城市
2307-122255-010826,畑,137.04821339000,34.89792516660,23212,安城市
2307-116028-005595,畑,137.10540809800,34.95410221680,23212,安城市
2307-122527-007010,畑,137.08996599700,34.89550751330,23212,安城市
2307-121766-007275,畑,137.08706564700,34.90236644500,23212,安城市
2307-121510-013151,畑,137.02275864800,34.90461825820,23212,安城市
2307-118876-010374,畑,137.05310972200,34.92839395040,23212,安城市
2307-122443-007441,畑,137.08525138500,34.89626320610,23212,安城市
2307-118088-011761,畑,137.03792527000,34.93548281050,23212,安城市
2307-111322-004888,畑,137.11312337600,34.99653164480,23212,安城市
2307-117751-013471,畑,137.01919659700,34.93849850760,23212,安城市
2307-119563-007346,畑,137.08626677600,34.92223081810,23212,安城市
2307-118091-011793,畑,137.03756935100,34.93545355500,23212,安城市
2307-121665-012909,畑,137.02541400100,34.90322435110,23212,安城市
2307-120708-005994,畑,137.10107145000,34.91191459310,23212,安城市
2307-121642-005768,畑,137.10355324800,34.90349261490,23212,安城市
2307-119969-011470,畑,137.04113124100,34.91853124160,23212,安城市
2307-119007-007283,畑,137.08694453700,34.92724348340,23212,安城市
2307-121169-005854,畑,137.10261007500,34.90775859410,23212,安城市
2307-120171-007659,畑,137.08284755500,34.91674668950,23212,安城市
2307-119918-006608,畑,137.09434606400,34.91903248950,23212,安城市
2307-119622-011092,畑,137.04526524800,34.92166322150,23212,安城市
2307-116217-005374,畑,137.10782734400,34.95239836720,23212,安城市
2307-116238-006002,畑,137.10095079700,34.95220629020,23212,安城市
2307-112451-005455,畑,137.10691385300,34.98635421400,23212,安城市
2307-120092-011174,畑,137.04437678000,34.91742084660,23212,安城市
2307-113297-004137,畑,137.12135387200,34.97872926030,23212,安城市
2307-122856-007438,畑,137.08529073300,34.89254209480,23212,安城市
2307-113371-006562,畑,137.09479547300,34.97805566800,23212,安城市
2307-120208-011464,畑,137.04119883100,34.91637721500,23212,安城市
2307-113173-004918,畑,137.11280117700,34.97984922260,23212,安城市
2307-120166-011488,畑,137.04093529800,34.91675000140,23212,安城市
2307-119830-009395,畑,137.06384173000,34.91979931600,23212,安城市
2307-120105-007862,畑,137.08061710100,34.91733573080,23212,安城市
2307-122410-006816,畑,137.09208991900,34.89656589150,23212,安城市
2307-115063-006420,畑,137.09636890000,34.96280242550,23212,安城市
2307-119831-006456,畑,137.09600600200,34.91981906500,23212,安城市
2307-121411-011675,畑,137.03890914600,34.90552526900,23212,安城市
2307-115602-011582,畑,137.03984436100,34.95789429510,23212,安城市
2307-122281-012114,畑,137.03412272500,34.89767779880,23212,安城市
2307-111348-007177,畑,137.08803978600,34.99628380550,23212,安城市
2307-120553-006071,畑,137.10023109500,34.91331492350,23212,安城市
2307-120352-006544,畑,137.09504522700,34.91512386600,23212,安城市
2307-118146-012014,畑,137.03515717300,34.93495572500,23212,安城市
2307-115398-010412,畑,137.05265620500,34.95974662210,23212,安城市
2307-114243-008424,畑,137.07441438100,34.97017808440,23212,安城市
2307-120184-008663,畑,137.07185774700,34.91661393990,23212,安城市
2307-116674-010790,畑,137.04853618100,34.94823871470,23212,安城市
2307-120583-006868,畑,137.09150029100,34.91303672920,23212,安城市
2307-113779-008873,畑,137.06948613700,34.97435786160,23212,安城市
2307-121932-011963,畑,137.03576165100,34.90082911890,23212,安城市
2307-118921-007106,畑,137.08888192400,34.92801786920,23212,安城市
2307-118457-009492,畑,137.06276407800,34.93217856440,23212,安城市
2307-119850-009772,田,137.05971692500,34.91962352240,23212,安城市
2307-116496-007155,畑,137.08833235700,34.94987582010,23212,安城市
2307-117806-009620,畑,137.06135401300,34.93804936610,23212,安城市
2307-111871-005367,畑,137.10787555200,34.99158363730,23212,安城市
2307-115686-005903,畑,137.10203371100,34.95719087090,23212,安城市
2307-113423-006857,畑,137.09156147600,34.97758293840,23212,安城市
2307-115478-005111,畑,137.11070631500,34.95906749990,23212,安城市
2307-117550-006868,畑,137.09148336600,34.94037519860,23212,安城市
2307-112334-005762,畑,137.10355008800,34.98740697830,23212,安城市
2307-111865-005821,畑,137.10290650900,34.99163516350,23212,安城市
2307-120577-005961,畑,137.10142817100,34.91309057480,23212,安城市
2307-121834-007791,畑,137.08141465800,34.90174721760,23212,安城市
2307-121224-012704,畑,137.02764784900,34.90719611580,23212,安城市
2307-122105-011765,畑,137.03793511800,34.89927069400,23212,安城市
2307-115933-005692,畑,137.10434375200,34.95496563900,23212,安城市
2307-113542-007527,畑,137.08422691400,34.97650650930,23212,安城市
2307-111453-008044,畑,137.07855129300,34.99533265370,23212,安城市
2307-118328-011894,畑,137.03647378000,34.93331882850,23212,安城市
2307-121742-013317,畑,137.02094515700,34.90252340020,23212,安城市
2307-122189-012162,畑,137.03359357200,34.89850555360,23212,安城市
2307-121858-005817,畑,137.10301448700,34.90154729180,23212,安城市
2307-121299-012697,畑,137.02772324700,34.90652821660,23212,安城市
2307-114086-008579,畑,137.07271529500,34.97159332360,23212,安城市
2307-113269-008883,畑,137.06937000000,34.97895286850,23212,安城市
2307-121326-013259,畑,137.02157100700,34.90627359340,23212,安城市
2307-122588-008306,畑,137.07578418500,34.89494630050,23212,安城市
2307-121966-013011,畑,137.02429710300,34.90050462460,23212,安城市
2307-114186-010197,畑,137.05498933400,34.97067590830,23212,安城市
2307-114793-011233,畑,137.04365164100,34.96519205520,23212,安城市
2307-122270-011921,畑,137.03623182800,34.89777635960,23212,安城市
2307-120463-007754,畑,137.08181200600,34.91410899610,23212,安城市
2307-121585-011058,畑,137.04566311600,34.90396578590,23212,安城市
2307-121746-012976,畑,137.02467858300,34.90248681780,23212,安城市
2307-119857-011293,畑,137.04307111100,34.91953609490,23212,安城市
2307-116873-006214,畑,137.09862919300,34.94648116450,23212,安城市
2307-113389-004781,畑,137.11430520200,34.97790076190,23212,安城市
2307-113038-004876,畑,137.11326122000,34.98106682660,23212,安城市
2307-113969-007658,畑,137.08280203200,34.97265618300,23212,安城市
2307-113150-004788,畑,137.11422621300,34.98005041920,23212,安城市
2307-119828-011392,畑,137.04198632900,34.91979851780,23212,安城市
2307-117653-013476,畑,137.01913874800,34.93938585430,23212,安城市
2307-113485-006320,田,137.09745026400,34.97702511260,23212,安城市
2307-116326-006950,畑,137.09057389100,34.95141479580,23212,安城市
2307-118507-011838,畑,137.03708093500,34.93170044150,23212,安城市
2307-113019-008578,畑,137.07271297900,34.98121264990,23212,安城市
2307-112270-004942,畑,137.11253501000,34.98798323970,23212,安城市
2307-112943-008004,畑,137.07899497200,34.98190312370,23212,安城市
2307-121374-011734,畑,137.03826136800,34.90585867730,23212,安城市
2307-111416-007248,畑,137.08726177600,34.99567157890,23212,安城市
2307-121134-006906,畑,137.09108791700,34.90807091730,23212,安城市
2307-112107-008178,畑,137.07708788400,34.98943285980,23212,安城市
2307-120695-006015,畑,137.10083690800,34.91203324870,23212,安城市
2307-110612-005351,畑,137.10804600400,35.00293274100,23212,安城市
2307-111756-005203,畑,137.10966872400,34.99261575200,23212,安城市
2307-117086-008746,畑,137.07091782300,34.94454354590,23212,安城市
2307-110963-006953,畑,137.09049742800,34.99975937910,23212,安城市
