﻿全国地方公共団体コード,識別値,種別,種別小分類,施設名,施設名（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
232262,,子育て支援施設,児童クラブ,本地ヶ原児童クラブ,ホンジガハラジドウクラブ,,尾張旭市南新町中畑252（尾張旭市立本地原小学校内）,4880041,35.198323,137.030424,,本地ヶ原児童クラブ,0561-52-5544,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/011.html
232262,,子育て支援施設,児童クラブ,瑞鳳児童クラブ,ズイホウジドウクラブ,,尾張旭市大塚町二丁目10-3（尾張旭市立瑞鳳児童館内）,4880826,35.201604,137.020398,,瑞鳳児童クラブ,052-776-5060,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/012.html
232262,,子育て支援施設,児童クラブ,渋川児童クラブ,シブカワジドウクラブ,,尾張旭市渋川町一丁目6-1（尾張旭市立渋川児童館内）,4880839,35.208289,137.018922,,渋川児童クラブ,0561-51-1919,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/013.html
232262,,子育て支援施設,児童クラブ,白鳳児童クラブ,ハクホウジドウクラブ,,尾張旭市白鳳町一丁目12（尾張旭市立白鳳小学校内）,4880858,35.212993,137.014004,,白鳳児童クラブ,0561-53-8400,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/014.html
232262,,子育て支援施設,児童クラブ,城山児童クラブ,シロヤマジドウクラブ,,尾張旭市城山町城山13-1（尾張旭市立城山小学校内）,4880884,35.223464,137.028082,,城山児童クラブ,0561-53-6501,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/015.html
232262,,子育て支援施設,児童クラブ,三郷児童クラブ,サンゴウジドウクラブ,,尾張旭市瀬戸川町一丁目122（尾張旭市立三郷小学校内）,4880023,35.211252,137.057132,,三郷児童クラブ,0561-51-3352,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/016.html
232262,,子育て支援施設,児童クラブ,旭児童クラブ,アサヒジドウクラブ,,尾張旭市西の野町五丁目1（尾張旭市立旭小学校内）,4880804,35.21168,137.036854,,旭児童クラブ,0561-53-2230,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/017.html
232262,,子育て支援施設,児童クラブ,東栄児童クラブ,トウエイジドウクラブ,,尾張旭市東栄町三丁目5-1（尾張旭市立東栄小学校内）,4880011,35.220085,137.053616,,東栄児童クラブ,0561-53-2977,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/018.html
232262,,子育て支援施設,民間学童クラブ,あおぞら学童クラブ,アオゾラガクドウクラブ,,尾張旭市平子町長池上6387-3,4880872,35.222039,137.025549,,あおぞら学童クラブ,0561-54-5075,
232262,,子育て支援施設,民間学童クラブ,藤池学童クラブ,フジイケガクドウクラブ,,尾張旭市柏井町弥栄303,4880008,35.224191,137.053068,,藤池学童クラブ,0561-52-1603,
232262,,子育て支援施設,民間学童クラブ,はくほう学童クラブ,ハクホウガクドウクラブ,,尾張旭市印場元町四丁目2-11,4880840,35.209661,137.012981,,はくほう学童クラブ,0561-52-3673,
232262,,子育て支援施設,民間学童クラブ,あさひ学童クラブ,アサヒガクドウクラブ,,尾張旭市東大道町曽我廻間2269-5,4880802,35.213394,137.037672,,あさひ学童クラブ,0561-52-8049,
232262,,子育て支援施設,民間学童クラブ,ふぁんふぁん学童クラブ,ファンファンガクドウクラブ,,尾張旭市東栄町一丁目11-10,4880011,35.218388,137.051086,,ふぁんふぁん学童クラブ,0561-53-5919,
232262,,子育て支援施設,民間学童クラブ,nursery school friend,チビッコランドオワリアサヒエン,,尾張旭市大久手町中松原114-1,4880006,35.223126,137.047766,,nursery school friend,0561-52-6671,
232262,,子育て支援施設,,尾張旭市子育て支援センター,オワリアサヒシコソダテシエンセンター,,尾張旭市新居町明才切57,4880074,35.218637,137.034957,,尾張旭市子育て支援センター,0561-52-3132,
232262,,子育て支援施設,,はんのき子育て支援センター,ハンノキコソダテシエンセンター,,尾張旭市桜ヶ丘町二丁目217,4880859,35.215065,137.013656,,はんのき子育て支援センター,0561-55-7611,
232262,,子育て支援施設,,藤池子育て支援センター,フジイケコソダテシエンセンター,,尾張旭市東栄町一丁目9-1,4880011,35.219241,137.050083,,藤池子育て支援センター,0561-53-2860,
232262,,子育て支援施設,,茅ケ池子育て支援センター,チガイケコソダテシエンセンター,,尾張旭市城前町一丁目7-5,4880867,35.218812,137.024605,,茅ケ池子育て支援センター,0561-53-3989,
232262,,子育て支援施設,,東部子育て支援センター,トウブコソダテシエンセンター,,尾張旭市狩宿新町一丁目56,4880022,35.212539,137.059285,,東部子育て支援センター,0561-53-2265,
232262,,子育て支援施設,,川南子育て支援センター,カワミナミコソダテシエンセンター,,尾張旭市大塚町二丁目4-1,4880826,35.2007,137.018881,,川南子育て支援センター,052-771-9301,
232262,,子育て支援施設,,レイモンド庄中子育て支援センター,レイモンドショウナカコソダテシエンセンター,,尾張旭市庄中町一丁目2-8,4880838,35.207275,137.013008,,レイモンド庄中子育て支援センター,0561-76-0888,
232262,,子育て支援施設,,尾張旭市ファミリーサポートセンター,オワリアサヒシファミリーサポートセンター,,尾張旭市新居町明才切57,4880074,35.218637,137.034957,,尾張旭市ファミリーサポートセンター,0561-51-5571,
232262,,子育て支援施設,,こどもの発達センター　にこにこ,コドモノハッタツセンター　ニコニコ,,尾張旭市新居町明才切57,4880074,35.218637,137.034949,子どもの発達に関する不安や悩み、関わり方についての相談窓口です。,こどもの発達センター　にこにこ,0561-53-6103,http://www.city.owariasahi.lg.jp/kurasi/kosodate/sien/nikoniko.html
232262,,幼稚園,私立,旭富士幼稚園,アサヒフジヨウチエン,,尾張旭市旭ヶ丘町森８７,4880082,35.229989,137.048725,私立幼稚園です。,旭富士幼稚園,0561-53-5262,http://asahifujiyouchie.sakura.ne.jp/index.html
232262,,幼稚園,私立,愛英本地幼稚園,アイエイホンジホウチエン,,尾張旭市南本地ヶ原町１－２６,4880044,35.193924,137.032116,私立幼稚園です。,愛英本地幼稚園,0561-54-6311,http://www.matsunaga-gakuen.jp/
232262,,幼稚園,私立,しらぎく幼稚園,シラギクヨウチエン,,尾張旭市北本地ヶ原町３－３８,4880043,35.199234,137.038032,私立幼稚園です。,しらぎく幼稚園,0561-54-4790,http://www.siragiku.ac.jp/
232262,,幼稚園,私立,東春暁幼稚園,トウシュンアカツキヨウチエン,,尾張旭市旭前町４－６－１,4880855,35.212535,137.018145,私立幼稚園です。,東春暁幼稚園,0561-54-2423,http://www.tousyunakatuki.ed.jp/index.html
232262,,保育園,公立,東部保育園,トウブホイクエン,,尾張旭市狩宿新町１－５６,4880022,35.2125355,137.0592821,公立保育園です。,東部保育園,0561-53-2265,http://www.allfairy.com/
232262,,保育園,公立,中部保育園,チュウブホイクエン,,尾張旭市西大道町前田３７８６,4880814,35.21304,137.033921,公立保育園です。,中部保育園,0561-53-2254,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/tyuubu.html
232262,,保育園,公立,西部保育園,セイブホイクエン,,尾張旭市印場元町５－１４－１０,4880840,35.2102301,137.01774,公立保育園です。,西部保育園,0561-53-2676,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/seibu.html
232262,,保育園,公立,藤池保育園,フジイケホイクエン,,尾張旭市東栄町１－９－１,4880011,35.219232,137.050094,公立保育園です。,藤池保育園,0561-53-2860,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/hujiike.html
232262,,保育園,公立,本地ヶ原保育園,ホンジガハラホイクエン,,尾張旭市北本地ヶ原町１－２１,4880043,35.197725,137.031648,公立保育園です。,本地ヶ原保育園,0561-53-3359,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/honji.html
232262,,保育園,公立,茅ヶ池保育園,チガイケホイクエン,,尾張旭市城前町１－７－５,4880867,35.218803,137.024573,公立保育園です。,茅ヶ池保育園,0561-53-3989,http://www.nihonhoiku.co.jp/blog/chigaike/
232262,,保育園,公立,川南保育園,カワミナミホイクエン,,尾張旭市大塚町２－４－１,4880826,35.200682,137.01886,公立保育園です。,川南保育園,052-771-9301,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/kawaminami.html
232262,,保育園,公立,西山保育園,ニシヤマホイクエン,,尾張旭市井田町２－１７５,4880024,35.21054,137.04802,公立保育園です。,西山保育園,0561-53-5788,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/nisiyama.html
232262,,保育園,公立,あたご保育園,アタゴホイクエン,,尾張旭市新居町今池下２９１０－１,4880079,35.223545,137.040176,公立保育園です。,あたご保育園,0561-53-5758,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/atago.html
232262,,保育園,公立,柏井保育園,カシワイホイクエン,,尾張旭市柏井町弥栄１６,4880008,35.226595,137.051686,公立保育園です。,柏井保育園,0561-54-3098,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/kasiwai.html
232262,,保育園,公立,稲葉保育園,イナバホイクエン,,尾張旭市稲葉町１－４３,4880054,35.205375,137.032833,公立保育園です。,稲葉保育園,0561-54-0655,http://gakuen.kikutake.com/inabanewpage1.html
232262,,保育園,公立,はんのき保育園,ハンノキホイクエン,,尾張旭市桜ヶ丘町２－２１７,4880859,35.215065,137.013688,公立保育園です。,はんのき保育園,0561-55-7611,http://www.allfairy.com/
232262,,保育園,私立,あさひおっきい保育園,アサヒオッキイホイクエン,,尾張旭市平子町東１５７－１,4880871,35.228574,137.026938,私立保育園です。,あさひおっきい保育園,0561-54-2704,http://asahiokkii.net/
232262,,保育園,私立,保育所てんとう虫,ホイクジョテントウムシ,,尾張旭市新居町明才切２３－１,4880074,35.219332,137.037313,私立保育園です。,保育所てんとう虫,0561-52-2164,http://www.hoikujo-tentoumushi.com/
232262,,保育園,私立,レイモンド庄中保育園,レイモンドショウナカホイクエン,,尾張旭市庄中町１－２－８,4880838,35.207257,137.013019,私立保育園です。,レイモンド庄中保育園,0561-76-0888,http://www.lemonkai.or.jp/leimondshonaka/
232262,,保育園,小規模保育事業所,nursery school family,ナーサリ－スクールファミリー,,尾張旭市東栄町１－７－１８ピアプラザ横山ビルIII　１BC,4880011,35.219871,137.050902,小規模保育事業所です。,nursery school family,0561-76-7622,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/family.html
232262,,保育園,小規模保育事業所,スクルドエンジェル保育園三郷園,スクルドエンジェルホイクエンサンゴウエン,,尾張旭市三郷町中井田２０２－１,4880014,35.215468,137.054267,小規模保育事業所です。,スクルドエンジェル保育園三郷園,0561-58-3636,http://sango.skuld-angel.com/
232262,,保育園,小規模保育事業所,あさひちいさないえほいくえん,アサヒチイサナイエホイクエン,,尾張旭市印場元町２－１０－７,4880840,35.210044,137.011201,小規模保育事業所です。,あさひちいさないえほいくえん,0561-59-5115,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/itiran/tiisana.html
232262,,保育園,小規模保育事業所,memorytree旭保育園,メモリーツリーアサヒホイクエン,,尾張旭市向町２－６－１サニーハイツ尾張旭１Ｆ,4880818,35.213971,137.031348,小規模保育事業所です。,memorytree旭保育園,0561-76-3288,http://memorytree-cocolino.com/asahi_top.htm
232262,,保育園,認可外保育施設,nursery school friend,ナーサリ－スクールフレンド,,尾張旭市大久手町中松原１１４－１,4880006,35.223117,137.047806,認可外保育施設です。,nursery school friend,0561-52-6671,http://www.city.owariasahi.lg.jp/kurasi/kosodate/hoiku/ninkagai.html
232262,,保育園,認可外保育施設,保育ルーム　ルチェーレ,ホイクルーム　ルチェーレ,,尾張旭市東三郷町３１８,4880017,35.213316,137.057766,認可外保育施設です。,保育ルーム　ルチェーレ,0561-58-9114,https://ameblo.jp/lucere35yi/
232262,,病児・病後児保育施設,,あらかわ医院,アラカワイイン,,尾張旭市大久手町中松原３９,4880006,35.223973,137.048028,病児・病後児保育施設です。,医療法人あらかわ医院,0561--53-9666,http://arakawa-cl.com/
