﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150021627-014350,畑,127.35641421400,26.19515644690,47353,渡嘉敷村
47150020509-015106,畑,127.34886090800,26.18505286240,47353,渡嘉敷村
47150021598-013672,畑,127.36320362700,26.19489993180,47353,渡嘉敷村
47150020687-015023,畑,127.34969516500,26.18666232110,47353,渡嘉敷村
47150021564-014076,畑,127.35915891200,26.19459406470,47353,渡嘉敷村
47150021569-014055,畑,127.35936405900,26.19463179930,47353,渡嘉敷村
47150021639-014367,畑,127.35625012200,26.19526583690,47353,渡嘉敷村
47150021727-014441,畑,127.35550834600,26.19605938130,47353,渡嘉敷村
47150021688-013685,畑,127.36306510400,26.19571745260,47353,渡嘉敷村
47150022073-013912,畑,127.36079572700,26.19918286310,47353,渡嘉敷村
47150021782-013369,畑,127.36623442700,26.19656397800,47353,渡嘉敷村
47150022113-014012,畑,127.35978961500,26.19954982780,47353,渡嘉敷村
47150021650-013670,畑,127.36322377100,26.19537135090,47353,渡嘉敷村
47150021731-013596,畑,127.36395841200,26.19610151040,47353,渡嘉敷村
47150021777-014427,畑,127.35564019400,26.19651221170,47353,渡嘉敷村
47150021948-013834,畑,127.36157437500,26.19806144370,47353,渡嘉敷村
47150021974-013911,畑,127.36080480900,26.19829081130,47353,渡嘉敷村
47150022151-013991,畑,127.36000527200,26.19988720590,47353,渡嘉敷村
47150020640-015053,畑,127.34939179800,26.18623748650,47353,渡嘉敷村
47150021677-014409,畑,127.35582170900,26.19561041880,47353,渡嘉敷村
47150022009-013873,畑,127.36118044800,26.19860749390,47353,渡嘉敷村
47150021496-014230,畑,127.35762126100,26.19397878040,47353,渡嘉敷村
47150021457-014321,畑,127.35670642400,26.19362167900,47353,渡嘉敷村
