﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1476160031727,畑,136.34619798600,34.66886621470,24201,津市
2406-1414160045062,畑,136.49202129500,34.72425583220,24201,津市
2406-1321130049961,畑,136.54607025000,34.80788937810,24201,津市
2406-1483840039250,畑,136.42824282500,34.66167571110,24201,津市
2406-1429510044188,畑,136.48240253400,34.71045902540,24201,津市
2406-1499180050017,畑,136.54562199600,34.64737776000,24201,津市
2406-1431920045605,畑,136.49785837400,34.70822042850,24201,津市
2406-1472120031667,畑,136.34555059500,34.67250875050,24201,津市
2406-1477480046709,畑,136.50965614900,34.66709997470,24201,津市
2406-1616050022833,畑,136.24876557200,34.54298907940,24201,津市
2406-1450930047420,畑,136.51757009300,34.69100465650,24201,津市
2406-1537920034817,畑,136.37965995400,34.61308819140,24201,津市
2406-1482660034061,畑,136.37162911700,34.66292983230,24201,津市
2406-1429460044190,畑,136.48242211800,34.71050303510,24201,津市
2406-1416520047625,畑,136.51999461000,34.72201300900,24201,津市
2406-1478730045732,畑,136.49899270300,34.66601508710,24201,津市
2406-1494930029714,畑,136.32415953400,34.65200179040,24201,津市
2406-1645160024654,畑,136.26852068300,34.51669793130,24201,津市
2406-1429520044303,畑,136.48366026800,34.71043871380,24201,津市
2406-1435780046896,畑,136.51192935700,34.70468708840,24201,津市
2406-1499880049921,畑,136.54457283300,34.64675101650,24201,津市
2406-1379580043298,畑,136.47294614800,34.75550609010,24201,津市
2406-1445730045525,畑,136.49690722300,34.69577833090,24201,津市
2406-1474830039279,畑,136.42859693500,34.66980113810,24201,津市
2406-1476040044666,畑,136.48737832000,34.66848545580,24201,津市
2406-1468170045703,畑,136.49872901000,34.67553740710,24201,津市
2406-1407050042207,畑,136.46089355700,34.73078757680,24201,津市
2406-1415500035236,畑,136.38473487600,34.72343711180,24201,津市
2406-1450190031099,畑,136.33944082300,34.69229391620,24201,津市
2406-1467400045719,畑,136.49890966100,34.67622877760,24201,津市
2406-1465330046100,畑,136.50308421800,34.67807871280,24201,津市
2406-1465480036978,畑,136.40353357300,34.67831115270,24201,津市
2406-1431670047184,畑,136.51510237500,34.70837360500,24201,津市
2406-1483070034141,畑,136.37250985300,34.66255816250,24201,津市
2406-1434600044989,畑,136.49111726500,34.70583528590,24201,津市
2406-1430560044440,畑,136.48514734700,34.70950147580,24201,津市
2406-1454180047121,畑,136.51428099300,34.68808386780,24201,津市
2406-1438020047391,畑,136.51732331400,34.70264463300,24201,津市
2406-1492900048278,畑,136.52668534600,34.65312815840,24201,津市
2406-1343330047273,畑,136.51656241300,34.78800969080,24201,津市
2406-1475960039463,畑,136.43060407400,34.66877254620,24201,津市
2406-1359960039176,畑,136.42801635900,34.77336103610,24201,津市
2406-1420690040863,畑,136.44614210500,34.71854083510,24201,津市
2406-1511340037129,畑,136.40498502300,34.63696320460,24201,津市
2406-1674530027410,畑,136.29845297600,34.49015000180,24201,津市
2406-1353040040839,畑,136.44621049900,34.77952700200,24201,津市
2406-1342930044277,畑,136.48382741500,34.78849719060,24201,津市
2406-1493880049452,畑,136.53949104100,34.65218503240,24201,津市
2406-1329220051305,畑,136.56071217400,34.80053352140,24201,津市
2406-1480410045923,畑,136.50106654600,34.66449609950,24201,津市
2406-1410550037615,畑,136.41072689800,34.72780644320,24201,津市
2406-1428160041630,田,136.45448869200,34.71177719460,24201,津市
2406-1492860048274,畑,136.52664457900,34.65316460480,24201,津市
2406-1432690044949,畑,136.49068906300,34.70755345810,24201,津市
2406-1680660024510,畑,136.26685023900,34.48469781060,24201,津市
2406-1430270044036,畑,136.48073904700,34.70977502510,24201,津市
2406-1484100047662,田,136.52002032300,34.66108646500,24201,津市
2406-1288910037577,畑,136.41086353300,34.83746552330,24201,津市
2406-1550110028505,畑,136.31078616600,34.60229410700,24201,津市
2406-1475380048524,畑,136.52947456700,34.66891040280,24201,津市
2406-1375270041160,畑,136.44961673600,34.75947623860,24201,津市
2406-1396070041938,畑,136.45800820200,34.74069424920,24201,津市
2406-1623710018083,畑,136.19699734000,34.53620953000,24201,津市
2406-1430210044023,畑,136.48059871300,34.70983442380,24201,津市
2406-1455780047300,畑,136.51622419100,34.68663025390,24201,津市
2406-1445300044084,畑,136.48118537500,34.69622377070,24201,津市
2406-1430230040418,畑,136.44124114900,34.70996189550,24201,津市
2406-1404280040972,畑,136.44745137100,34.73335109370,24201,津市
2406-1417260044105,畑,136.48156581800,34.72149783230,24201,津市
2406-1455730047322,畑,136.51646724300,34.68667941770,24201,津市
2406-1433120044918,畑,136.49035707400,34.70716635860,24201,津市
2406-1472060046093,畑,136.50297119900,34.67201348050,24201,津市
2406-1487850048206,畑,136.52593136400,34.65768246690,24201,津市
2406-1634960017458,畑,136.19016716100,34.52603947570,24201,津市
2406-1478890045694,畑,136.49857572400,34.66587660810,24201,津市
2406-1429670044354,畑,136.48421557900,34.71030155290,24201,津市
2406-1454090047113,畑,136.51419234100,34.68816638620,24201,津市
2406-1416960043785,畑,136.47806348100,34.72178909160,24201,津市
2406-1547970028178,田,136.30723231000,34.60423218250,24201,津市
2406-1523270029428,田,136.32093898900,34.62646132360,24201,津市
2406-1499950049743,畑,136.54262740300,34.64670072530,24201,津市
2406-1447670035951,畑,136.39240290300,34.69441005400,24201,津市
2406-1400210043247,畑,136.47228233700,34.73690939570,24201,津市
2406-1496100049616,畑,136.54127219800,34.65018074220,24201,津市
2406-1434690047234,畑,136.51562894500,34.70564833210,24201,津市
2406-1672000027778,畑,136.30246401100,34.49242239530,24201,津市
2406-1419500042828,畑,136.46760631900,34.71953848510,24201,津市
2406-1449230046918,畑,136.51209453400,34.69255773580,24201,津市
2406-1449190046881,畑,136.51169030900,34.69259697380,24201,津市
2406-1417830045486,畑,136.49663226500,34.72093204780,24201,津市
2406-1428750041009,畑,136.44770109800,34.71127373920,24201,津市
2406-1479620045966,畑,136.50153496500,34.66520094470,24201,津市
2406-1332270042184,畑,136.46101328500,34.79819950170,24201,津市
2406-1649080021061,田,136.22937699800,34.51324869480,24201,津市
2406-1487990039132,畑,136.42693214200,34.65794189530,24201,津市
2406-1434580045924,畑,136.50132144500,34.70581284400,24201,津市
2406-1402680041155,畑,136.44942835600,34.73476949920,24201,津市
2406-1490490049163,畑,136.53635915700,34.65525785820,24201,津市
2406-1493090048909,畑,136.53356825100,34.65292232060,24201,津市
2406-1455020047144,畑,136.51453552000,34.68732240270,24201,津市
2406-1366210049194,畑,136.53742255100,34.76729131910,24201,津市
2406-1435030039811,畑,136.43459525200,34.70565785480,24201,津市
2406-1430030038991,畑,136.42566130300,34.71019770660,24201,津市
2406-1339280037903,畑,136.41419814300,34.79204966740,24201,津市
2406-1491420049186,畑,136.53660158100,34.65441297610,24201,津市
2406-1433600044825,畑,136.48933588700,34.70673836610,24201,津市
2406-1434010040945,畑,136.44697640800,34.70653227260,24201,津市
2406-1419690042894,畑,136.46832770600,34.71936437500,24201,津市
2406-1436990033105,畑,136.36138634900,34.70413359730,24201,津市
2406-1559310024123,畑,136.26298451300,34.59411116830,24201,津市
2406-1479750048072,畑,136.52451724000,34.66498843170,24201,津市
2406-1650190028234,畑,136.30749640600,34.51207352320,24201,津市
2406-1427910041006,畑,136.44766861100,34.71202818500,24201,津市
2406-1428130045276,畑,136.49429212300,34.71164751380,24201,津市
2406-1482030049192,田,136.53672098700,34.66287860160,24201,津市
2406-1451410046482,畑,136.50732156600,34.69060871520,24201,津市
2406-1626720022160,畑,136.24141270600,34.53338184350,24201,津市
2406-1480090048719,畑,136.53157088100,34.66465683920,24201,津市
2406-1623780022882,畑,136.24928598000,34.53601691780,24201,津市
2406-1419220042666,畑,136.46584256500,34.71980070500,24201,津市
2406-1507280037442,畑,136.40841575300,34.64061112490,24201,津市
2406-1472860045399,畑,136.49538465800,34.67132570660,24201,津市
2406-1667680027885,畑,136.30364197600,34.49631686430,24201,津市
2406-1403540037596,畑,136.41055066400,34.73412694220,24201,津市
2406-1447660035950,畑,136.39238970400,34.69441441710,24201,津市
2406-1526410035589,畑,136.38812553600,34.62343746670,24201,津市
2406-1316150040638,畑,136.44419157200,34.81279148520,24201,津市
2406-1447800047127,畑,136.51438623300,34.69384036960,24201,津市
2406-1477680048419,畑,136.52831765100,34.66684384380,24201,津市
2406-1502070035304,畑,136.38511611800,34.64538849070,24201,津市
2406-1492680038437,畑,136.41933356300,34.65374216260,24201,津市
2406-1466090042184,畑,136.46034699900,34.67756753710,24201,津市
2406-1497470049177,畑,136.53646569700,34.64895868090,24201,津市
2406-1649610028313,田,136.30836618400,34.51259616290,24201,津市
2406-1390870043961,畑,136.48012990000,34.74530228680,24201,津市
2406-1447760046930,畑,136.51223973600,34.69387874090,24201,津市
2406-1501670049224,畑,136.53696161000,34.64517817230,24201,津市
2406-1502930036833,畑,136.40178784000,34.64455970340,24201,津市
2406-1504370049319,畑,136.53797871800,34.64273145150,24201,津市
2406-1343150047260,畑,136.51642254100,34.78816737580,24201,津市
2406-1325110050474,畑,136.55165404300,34.80427781580,24201,津市
2406-1416100039472,田,136.43097805500,34.72274126990,24201,津市
2406-1487160048612,畑,136.53036303900,34.65828289200,24201,津市
2406-1467130046053,畑,136.50255919300,34.67646061870,24201,津市
2406-1598470031101,畑,136.33891659500,34.55861576850,24201,津市
2406-1427690046396,畑,136.50652142300,34.71199927050,24201,津市
2406-1494220029810,畑,136.32521222000,34.65263876840,24201,津市
2406-1322300041722,畑,136.45601703900,34.80720937140,24201,津市
2406-1318220036558,畑,136.39959385000,34.81107901810,24201,津市
2406-1475670039291,畑,136.42872477600,34.66904393310,24201,津市
2406-1465510046720,畑,136.50984675600,34.67788718740,24201,津市
2406-1482730034124,畑,136.37232244700,34.66286213920,24201,津市
2406-1626940017501,畑,136.19064903400,34.53327249760,24201,津市
2406-1330060051223,畑,136.55980586900,34.79978034060,24201,津市
2406-1413030041447,畑,136.45255958300,34.72542737810,24201,津市
2406-1474200045022,畑,136.49127171700,34.67013379920,24201,津市
2406-1434600044911,畑,136.49026840100,34.70583887730,24201,津市
2406-1469660045765,畑,136.49940602800,34.67419038490,24201,津市
2406-1487890039141,畑,136.42703610600,34.65803422540,24201,津市
2406-1472700045566,畑,136.49721623500,34.67146156500,24201,津市
2406-1362910048931,畑,136.53456692600,34.77027602150,24201,津市
2406-1355580047789,畑,136.52213719000,34.77694233710,24201,津市
2406-1359540039587,畑,136.43250189800,34.77371923540,24201,津市
2406-1359540039594,畑,136.43257602300,34.77371873360,24201,津市
2406-1359550039574,畑,136.43236018200,34.77371649340,24201,津市
2406-1557550027931,畑,136.30450970300,34.59560019180,24201,津市
2406-1444750035107,畑,136.38320222900,34.69706977210,24201,津市
2406-1359540039580,畑,136.43243040600,34.77371680090,24201,津市
2406-1360310039048,畑,136.42661019700,34.77304444300,24201,津市
2406-1516460028722,畑,136.31326559600,34.63262286080,24201,津市
2406-1434200044919,畑,136.49035425900,34.70619351110,24201,津市
2406-1325300035311,畑,136.38592712800,34.80474646460,24201,津市
2406-1587340024812,畑,136.27041374700,34.56882235850,24201,津市
2406-1612540023651,畑,136.25769152200,34.54612888030,24201,津市
2406-1340420041955,田,136.45846397800,34.79086131900,24201,津市
2406-1416680047542,畑,136.51909039100,34.72187047110,24201,津市
2406-1442160031763,畑,136.34671691800,34.69951328060,24201,津市
2406-1418440041169,畑,136.44949808800,34.72055827420,24201,津市
2406-1402100041256,田,136.45053355100,34.73528366530,24201,津市
2406-1329600038296,畑,136.41853600700,34.80075786190,24201,津市
2406-1619950017343,田,136.18894241400,34.53957685040,24201,津市
2406-1493610049527,畑,136.54031597400,34.65242764760,24201,津市
2406-1672990027950,畑,136.30433537000,34.49152304790,24201,津市
2406-1643200020293,畑,136.22103627300,34.51856681420,24201,津市
2406-1489170039544,畑,136.43142275500,34.65685908920,24201,津市
2406-1372700040448,畑,136.44184933200,34.76182793860,24201,津市
2406-1360450039060,畑,136.42673879700,34.77292363310,24201,津市
2406-1591900025008,畑,136.27253919400,34.56470786960,24201,津市
2406-1504940032252,畑,136.35181327900,34.64289699670,24201,津市
2406-1403570038185,畑,136.41698439400,34.73408437950,24201,津市
2406-1499810049654,畑,136.54165800800,34.64682811180,24201,津市
2406-1426250040678,畑,136.44410383800,34.71353757500,24201,津市
2406-1419230042865,畑,136.46800928400,34.71978059820,24201,津市
2406-1635070028151,畑,136.30665058300,34.52570530950,24201,津市
2406-1469380046388,畑,136.50620252500,34.67441416790,24201,津市
2406-1477170030616,田,136.33406673900,34.66798743540,24201,津市
2406-1445230035221,畑,136.38444530900,34.69663137950,24201,津市
2406-1407380033915,畑,136.37033934400,34.73079603790,24201,津市
2406-1671730028064,畑,136.30558205800,34.49265709610,24201,津市
2406-1442590046958,畑,136.51256522700,34.69853976360,24201,津市
2406-1332810035315,畑,136.38593861400,34.79797347490,24201,津市
2406-1359840039578,畑,136.43240177800,34.77345434120,24201,津市
2406-1465290044151,畑,136.48180889600,34.67820622930,24201,津市
2406-1461130045905,畑,136.50097429800,34.68187254500,24201,津市
2406-1407800033885,畑,136.37001295600,34.73041656830,24201,津市
2406-1476010048515,畑,136.52936719200,34.66833665030,24201,津市
2406-1456840036892,畑,136.40263855100,34.68610777410,24201,津市
2406-1433560041521,畑,136.45326848900,34.70692054430,24201,津市
2406-1320670038633,畑,136.42225995300,34.80879936280,24201,津市
2406-1439500033036,畑,136.36061665200,34.70186846850,24201,津市
2406-1485250043562,畑,136.47527810700,34.66022900810,24201,津市
2406-1486170037688,畑,136.41119366600,34.65963512500,24201,津市
2406-1462600045067,畑,136.49181690900,34.68058257760,24201,津市
2406-1436040034259,畑,136.37397801700,34.70494630000,24201,津市
2406-1488180033374,畑,136.36411162500,34.65797770040,24201,津市
2406-1449950044785,畑,136.48881216900,34.69199882010,24201,津市
2406-1616320022835,畑,136.24878726300,34.54274625630,24201,津市
2406-1419410042870,畑,136.46806399000,34.71961839570,24201,津市
2406-1434830032988,畑,136.36011417300,34.70608602470,24201,津市
2406-1346040046537,畑,136.50850552400,34.78560164050,24201,津市
2406-1391290035397,田,136.38659807700,34.74525422210,24201,津市
2406-1613770027269,畑,136.29710686700,34.54493629810,24201,津市
2406-1512420031623,畑,136.34491984900,34.63617481610,24201,津市
2406-1488060039125,畑,136.42685947300,34.65787980060,24201,津市
2406-1340410042874,畑,136.46851161600,34.79083291150,24201,津市
2406-1320790032429,畑,136.35445503900,34.80890282770,24201,津市
2406-1496800049627,畑,136.54138570700,34.64954468250,24201,津市
2406-1491090048948,畑,136.53401235400,34.65472665460,24201,津市
2406-1383300037304,田,136.40745392900,34.75238939400,24201,津市
2406-1495850050005,畑,136.54551059700,34.65038272420,24201,津市
2406-1335400042004,畑,136.45902921200,34.79538780810,24201,津市
2406-1498200049651,畑,136.54163282000,34.64828258420,24201,津市
2406-1433390044896,畑,136.49011321100,34.70693044820,24201,津市
2406-1461900033336,田,136.36380343700,34.68166548410,24201,津市
2406-1605460030743,畑,136.33498529900,34.55232932800,24201,津市
2406-1413250046528,畑,136.50804260200,34.72501260380,24201,津市
2406-1435750031392,田,136.34268356200,34.70530019430,24201,津市
2406-1391170033341,畑,136.36413705800,34.74542952610,24201,津市
2406-1332620045417,畑,136.49633710500,34.79774973150,24201,津市
2406-1445400035343,田,136.38577265000,34.69647188090,24201,津市
2406-1672430028091,畑,136.30586824700,34.49202979160,24201,津市
2406-1417990041192,畑,136.44975372200,34.72096481250,24201,津市
2406-1448010035688,畑,136.38953490900,34.69411026890,24201,津市
2406-1571190025242,畑,136.27514725600,34.58337343850,24201,津市
2406-1382390032608,畑,136.35616535500,34.75337341800,24201,津市
2406-1353290046148,畑,136.50421445000,34.77907804480,24201,津市
2406-1301770038897,畑,136.42522709400,34.82582949530,24201,津市
2406-1684200024609,畑,136.26792234100,34.48150643920,24201,津市
2406-1448260030517,畑,136.33309533800,34.69404889440,24201,津市
2406-1439570032845,畑,136.35853370700,34.70181634260,24201,津市
2406-1498430049253,畑,136.53729091000,34.64809351520,24201,津市
2406-1672700027698,畑,136.30159180800,34.49179321150,24201,津市
2406-1446120046530,畑,136.50788147700,34.69538180960,24201,津市
2406-1381470032414,田,136.35404954200,34.75420654490,24201,津市
2406-1501340049033,畑,136.53487472800,34.64547976720,24201,津市
2406-1583950023894,畑,136.26041479700,34.57190187020,24201,津市
2406-1432700037059,畑,136.40456038000,34.70786303260,24201,津市
2406-1444860046135,畑,136.50357153400,34.69653055590,24201,津市
2406-1393920036256,畑,136.39595879400,34.74285167590,24201,津市
2406-1680480024890,畑,136.27099526800,34.48484975750,24201,津市
2406-1326330047452,畑,136.51861347700,34.80332529820,24201,津市
2406-1331560051025,畑,136.55763576700,34.79843249890,24201,津市
2406-1491950048802,畑,136.53241269400,34.65396083190,24201,津市
2406-1480920048052,畑,136.52429049700,34.66393809840,24201,津市
2406-1406400041907,畑,136.45762190900,34.73138685370,24201,津市
2406-1405210034099,畑,136.37236352500,34.73274687230,24201,津市
2406-1619990017422,田,136.18981156900,34.53953885280,24201,津市
2406-1608770027324,畑,136.29772593400,34.54943618770,24201,津市
2406-1447880046926,畑,136.51218889300,34.69377675940,24201,津市
2406-1539010034427,畑,136.37539416600,34.61211664550,24201,津市
2406-1623010023101,畑,136.25166777600,34.53670172070,24201,津市
2406-1388790039540,畑,136.43185005100,34.74735041860,24201,津市
2406-1536130035410,田,136.38613276700,34.61467446620,24201,津市
2406-1294500038839,畑,136.42463563600,34.83238595660,24201,津市
2406-1477190048773,畑,136.53217859400,34.66726801830,24201,津市
2406-1502600049204,畑,136.53673392200,34.64433827850,24201,津市
2406-1499390049085,畑,136.53545121600,34.64723758980,24201,津市
2406-1473010043255,畑,136.47199880500,34.67127959230,24201,津市
2406-1619910017593,田,136.19167037400,34.53961246200,24201,津市
2406-1480350047785,畑,136.52138213900,34.66446440570,24201,津市
2406-1380660039774,畑,136.43445185500,34.75467500420,24201,津市
2406-1456200044749,畑,136.48838099100,34.68636907370,24201,津市
2406-1520420030484,畑,136.33247264200,34.62899781560,24201,津市
2406-1470930045573,畑,136.49729780600,34.67305597150,24201,津市
2406-1455990046226,畑,136.50451083000,34.68649750220,24201,津市
2406-1483510041142,畑,136.44889077400,34.66190179440,24201,津市
2406-1639590024957,畑,136.27184055500,34.52171107850,24201,津市
2406-1479750048238,畑,136.52632633500,34.66498040210,24201,津市
2406-1350490039307,畑,136.42948669600,34.78188811110,24201,津市
2406-1458720046627,畑,136.50886768800,34.68401347170,24201,津市
2406-1449410047532,畑,136.51879727400,34.69236368630,24201,津市
2406-1404200038207,畑,136.41722800800,34.73351329700,24201,津市
2406-1496030048620,畑,136.53040467000,34.65028363460,24201,津市
2406-1405730033829,畑,136.36941572800,34.73228943370,24201,津市
2406-1422850041500,畑,136.45308772600,34.71657381570,24201,津市
2406-1506220029354,畑,136.32019894600,34.64183487820,24201,津市
2406-1389260046359,畑,136.50632863600,34.74664002120,24201,津市
2406-1306700039151,畑,136.42798919600,34.82137125410,24201,津市
2406-1583550023837,畑,136.25979398300,34.57226705200,24201,津市
2406-1404950041938,畑,136.45795971500,34.73268722700,24201,津市
2406-1688600023538,畑,136.25624936500,34.47756341640,24201,津市
2406-1389970043578,畑,136.47594969600,34.74613005530,24201,津市
2406-1479710045858,畑,136.50035866800,34.66512605280,24201,津市
2406-1372740040040,畑,136.43739452100,34.76180702910,24201,津市
2406-1676780027775,田,136.30241750000,34.48811772460,24201,津市
2406-1393900033225,畑,136.36286113200,34.74297232960,24201,津市
2406-1392910035468,畑,136.38732947700,34.74379948900,24201,津市
2406-1346440044738,畑,136.48884760200,34.78531444750,24201,津市
2406-1479400029205,畑,136.31865936500,34.66601872150,24201,津市
2406-1624920022788,畑,136.24825126600,34.53498883650,24201,津市
2406-1401930038235,田,136.41753492400,34.73556049990,24201,津市
2406-1433570034273,畑,136.37414763900,34.70717501960,24201,津市
2406-1441590040485,畑,136.44191579100,34.69972335050,24201,津市
2406-1344640042502,畑,136.46442024000,34.78703610930,24201,津市
2406-1454710046243,畑,136.50469605800,34.68765140900,24201,津市
2406-1641550023909,田,136.26042219200,34.51997146780,24201,津市
2406-1559700027995,畑,136.30519135600,34.59366168900,24201,津市
2406-1488400049345,畑,136.53835465300,34.65713337550,24201,津市
2406-1477570046082,畑,136.50282078300,34.66704742990,24201,津市
2406-1609130030589,畑,136.33329299800,34.54901999700,24201,津市
2406-1500680049744,畑,136.54264006600,34.64603804680,24201,津市
2406-1674400027469,畑,136.29909414400,34.49027115340,24201,津市
2406-1438540039500,畑,136.43118820100,34.70250851510,24201,津市
2406-1428840036677,畑,136.40041055100,34.71136010130,24201,津市
2406-1432290036427,畑,136.39766477700,34.70825521860,24201,津市
2406-1497160049628,畑,136.54139606500,34.64921739710,24201,津市
2406-1498780049070,畑,136.53529430600,34.64778301480,24201,津市
2406-1348640046613,畑,136.50931857900,34.78325229750,24201,津市
2406-1378750046204,畑,136.50469024300,34.75612795010,24201,津市
2406-1315750037857,畑,136.41380304100,34.81326080880,24201,津市
2406-1423590035915,畑,136.39211761700,34.71611932910,24201,津市
2406-1380040032597,田,136.35605630900,34.75548613050,24201,津市
2406-1346990044702,畑,136.48845383800,34.78482061820,24201,津市
2406-1490110048465,畑,136.52874141500,34.65562880480,24201,津市
2406-1360310039059,畑,136.42672649200,34.77304284280,24201,津市
2406-1417720041198,畑,136.44981785700,34.72121102160,24201,津市
2406-1353960049361,畑,136.53932094900,34.77832936010,24201,津市
2406-1583960031891,田,136.34757785200,34.57167370960,24201,津市
2406-1340890044419,畑,136.48539370600,34.79033126970,24201,津市
2406-1491440048914,畑,136.53364120200,34.65441255310,24201,津市
2406-1447660035948,畑,136.39237275500,34.69442002530,24201,津市
2406-1515000028667,畑,136.31267567700,34.63394275500,24201,津市
2406-1469060046826,畑,136.51098242100,34.67468117550,24201,津市
2406-1328880042005,畑,136.45906830900,34.80125974890,24201,津市
2406-1642360020448,畑,136.22272517700,34.51931834760,24201,津市
2406-1354520047531,畑,136.51932198400,34.77790799720,24201,津市
2406-1435550036541,畑,136.39889953100,34.70531191340,24201,津市
2406-1373720040776,畑,136.44542413500,34.76088741520,24201,津市
2406-1448270044087,畑,136.48120398500,34.69355019840,24201,津市
2406-1650890022483,畑,136.24486659600,34.51158160970,24201,津市
2406-1487780037298,畑,136.40692458000,34.65819905330,24201,津市
2406-1484380044389,畑,136.48430834500,34.66098355830,24201,津市
2406-1480470046779,畑,136.51040940000,34.66439997120,24201,津市
2406-1418270035625,畑,136.38896934800,34.72092448320,24201,津市
2406-1399750033608,畑,136.36701754800,34.73768361490,24201,津市
2406-1418910035725,畑,136.39005479600,34.72033837510,24201,津市
2406-1356060044701,畑,136.48839756500,34.77664237560,24201,津市
2406-1497740037660,畑,136.41083861500,34.64920404160,24201,津市
2406-1429570044210,畑,136.48263804100,34.71039881900,24201,津市
2406-1500520031496,畑,136.34358234400,34.64690701430,24201,津市
2406-1678590024898,畑,136.27108476000,34.48655156330,24201,津市
2406-1448280037584,畑,136.41022366700,34.69379572530,24201,津市
2406-1472950043261,畑,136.47206425200,34.67133302390,24201,津市
2406-1433000044892,畑,136.49006650700,34.70728036120,24201,津市
2406-1444170034512,畑,136.37670703900,34.69761500130,24201,津市
2406-1325370039701,畑,136.43390766400,34.80452405290,24201,津市
2406-1348710046605,畑,136.50923464100,34.78318471310,24201,津市
2406-1650870022045,畑,136.24009630200,34.51160904000,24201,津市
2406-1606440023934,畑,136.26079722100,34.55162328230,24201,津市
2406-1337860040025,畑,136.43739130700,34.79324632760,24201,津市
2406-1649690020932,畑,136.22797214700,34.51269462940,24201,津市
2406-1464720038553,畑,136.42073035500,34.67894211430,24201,津市
2406-1414370035255,畑,136.38494641600,34.72445354060,24201,津市
2406-1637850024850,畑,136.27068285000,34.52328209500,24201,津市
2406-1430490040378,畑,136.44080029500,34.70972608020,24201,津市
2406-1470450046663,畑,136.50919290000,34.67344088480,24201,津市
2406-1411450043259,畑,136.47235486800,34.72677230120,24201,津市
2406-1445390034406,畑,136.37555167400,34.69651330380,24201,津市
2406-1498900041114,畑,136.44850747800,34.64803102690,24201,津市
2406-1507330039113,畑,136.42663991500,34.64050517370,24201,津市
2406-1505550032749,畑,136.35722734100,34.64233549400,24201,津市
2406-1500500042209,畑,136.46044919900,34.64654465500,24201,津市
2406-1535970035418,田,136.38622115100,34.61482384310,24201,津市
2406-1402100041265,田,136.45063223200,34.73529015030,24201,津市
2406-1436360047017,畑,136.51324846800,34.70415047730,24201,津市
2406-1378920032644,田,136.35657474800,34.75649601680,24201,津市
2406-1481680034026,畑,136.37125713800,34.66381481460,24201,津市
2406-1430790047582,畑,136.51944991300,34.70914534690,24201,津市
2406-1440520032667,畑,136.35658353200,34.70096130720,24201,津市
2406-1371220047782,畑,136.52196441900,34.76284379120,24201,津市
2406-1499170041166,畑,136.44907346800,34.64778112920,24201,津市
2406-1432740039238,畑,136.42835131300,34.70774731940,24201,津市
2406-1380420032569,畑,136.35575037900,34.75514860750,24201,津市
2406-1493510048136,畑,136.52513734500,34.65258322190,24201,津市
2406-1438150045918,畑,136.50124082200,34.70259042380,24201,津市
2406-1480530045933,畑,136.50117142800,34.66438297950,24201,津市
2406-1449910044776,畑,136.48870936300,34.69204122470,24201,津市
2406-1420050041518,田,136.45330165500,34.71909538090,24201,津市
2406-1600290024218,畑,136.26390511800,34.55716357060,24201,津市
2406-1344370047923,畑,136.52366112700,34.78704054980,24201,津市
2406-1367410048979,畑,136.53506952500,34.76621643610,24201,津市
2406-1367750045463,畑,136.49665741600,34.76607334580,24201,津市
2406-1534500027538,畑,136.30028988400,34.61639061700,24201,津市
2406-1395210033013,畑,136.36054570600,34.74180269490,24201,津市
2406-1343070041873,畑,136.45756217700,34.78847276090,24201,津市
2406-1396830032847,畑,136.35871872700,34.74034112050,24201,津市
