﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-158701-011039,畑,142.11554033500,42.57130892910,01602,平取町
0112-162188-014672,畑,142.07137213700,42.53984637700,01602,平取町
0112-157262-010937,畑,142.11675143800,42.58425893140,01602,平取町
0112-159866-012809,畑,142.09400402100,42.56079251620,01602,平取町
0112-1421080002525,田,142.28083143100,42.72076315650,01602,平取町
0112-160956-013514,畑,142.08544997400,42.55096433430,01602,平取町
0112-161598-015977,田,142.05547569900,42.54514094880,01602,平取町
0112-161392-015062,畑,142.06660914100,42.54701372440,01602,平取町
0112-1406540009627,田,142.36756697000,42.73380003260,01602,平取町
0112-159692-012164,田,142.10185167400,42.56236667690,01602,平取町
0112-161550-015164,畑,142.06536811800,42.54558198850,01602,平取町
0112-1415760003913,畑,142.29778211900,42.72554940210,01602,平取町
0112-157353-009436,畑,142.13504555200,42.58346110520,01602,平取町
0112-149567-005972,畑,142.17716282000,42.65359655320,01602,平取町
0112-158292-010453,田,142.12266938200,42.57499416790,01602,平取町
0112-1504250007549,畑,142.34206717000,42.64585772820,01602,平取町
0112-161417-015598,畑,142.06007773600,42.54677020700,01602,平取町
0112-1421220002509,田,142.28063987100,42.72064157220,01602,平取町
0112-160068-013849,畑,142.08133919400,42.55894869040,01602,平取町
0112-1474170000849,畑,142.26035670800,42.67296941190,01602,平取町
0112-154266-008432,畑,142.14722476400,42.61127006060,01602,平取町
0112-1409910006508,畑,142.32947890500,42.73080129570,01602,平取町
0112-1411220007057,田,142.33617227800,42.72961348960,01602,平取町
0112-160931-014283,畑,142.07608282900,42.55117766820,01602,平取町
0112-162582-011011,畑,142.11595721900,42.53636536440,01602,平取町
0112-159383-012145,畑,142.10208227800,42.56515244370,01602,平取町
0112-1356090009083,田,142.36100846900,42.77922597470,01602,平取町
0112-157959-010113,畑,142.12679782900,42.57799697140,01602,平取町
0112-156523-008484,畑,142.14662498900,42.59094945610,01602,平取町
0112-1522260009651,畑,142.36766534900,42.62961368200,01602,平取町
0112-157014-010998,畑,142.11600988700,42.58649721920,01602,平取町
0112-1468830000704,田,142.25859390400,42.67778346820,01602,平取町
0112-1504730005378,田,142.31558883800,42.64544276110,01602,平取町
0112-1467720004003,田,142.29883768000,42.67876826640,01602,平取町
0112-1469020000704,田,142.25859516200,42.67761086810,01602,平取町
0112-160861-014594,畑,142.07229102600,42.55179740930,01602,平取町
0112-157592-010544,畑,142.12154509000,42.58129747770,01602,平取町
0112-1361400009277,田,142.36337387500,42.77443859140,01602,平取町
0112-1469210000705,田,142.25860763400,42.67743452850,01602,平取町
0112-154701-008240,畑,142.14957193400,42.60735558530,01602,平取町
0112-1475950001515,畑,142.26848773200,42.67137010250,01602,平取町
0112-160863-013529,畑,142.08526450600,42.55180258700,01602,平取町
0112-158294-010669,畑,142.12003817900,42.57497283120,01602,平取町
0112-1406350000912,畑,142.26113513700,42.73403242000,01602,平取町
0112-1505290007113,田,142.33674159100,42.64492583130,01602,平取町
0112-152153-007787,畑,142.15506181400,42.63029156130,01602,平取町
0112-160945-013606,畑,142.08432303000,42.55106184580,01602,平取町
0112-155497-008122,畑,142.15102158100,42.60018893910,01602,平取町
0112-1490370003338,田,142.29071513600,42.65838542650,01602,平取町
0112-157923-010505,畑,142.12203062200,42.57832075820,01602,平取町
0112-149604-006081,畑,142.17582932200,42.65326207500,01602,平取町
0112-1361480009200,田,142.36242969900,42.77436935820,01602,平取町
0112-160812-010736,畑,142.11926644600,42.55230495290,01602,平取町
0112-1480320001294,畑,142.26578307000,42.66743242460,01602,平取町
0112-1405680009578,田,142.36696812300,42.73457820110,01602,平取町
0112-1466140003215,田,142.28923296400,42.68020027130,01602,平取町
0112-159873-014187,畑,142.07722258300,42.56070166240,01602,平取町
0112-1439960012985,畑,142.40849811400,42.70366251010,01602,平取町
0112-1471920000124,畑,142.25151112500,42.67499490970,01602,平取町
0112-1356410009088,田,142.36106625800,42.77893923150,01602,平取町
0112-158278-010900,畑,142.11721963600,42.57511687700,01602,平取町
0112-1361480009114,田,142.36137526200,42.77437454770,01602,平取町
0112-160921-014494,畑,142.07350665200,42.55126086370,01602,平取町
0112-1417640005352,田,142.31534815600,42.72384510290,01602,平取町
0112-158081-011188,田,142.11371631000,42.57688769380,01602,平取町
0112-152255-007870,畑,142.15404792200,42.62937999420,01602,平取町
0112-159855-013906,畑,142.08064416500,42.56087219620,01602,平取町
0112-158240-011145,田,142.11423372400,42.57545554340,01602,平取町
0112-157278-009112,畑,142.13898213600,42.58413825560,01602,平取町
0112-162140-014661,畑,142.07151174400,42.54027884980,01602,平取町
0112-1468510000762,田,142.25929164300,42.67807278280,01602,平取町
0112-158259-010313,田,142.12436700000,42.57529787580,01602,平取町
0112-1421680002476,田,142.28023064100,42.72022754690,01602,平取町
0112-1466700004278,畑,142.30220216900,42.67968687070,01602,平取町
0112-158147-010664,田,142.12009700000,42.57629415320,01602,平取町
0112-1411490003795,畑,142.29633928200,42.72939594380,01602,平取町
0112-1427600003013,田,142.28678098800,42.71489625350,01602,平取町
0112-1468700000762,田,142.25929525900,42.67789576230,01602,平取町
0112-159639-012389,畑,142.09911143100,42.56283786380,01602,平取町
0112-160915-014456,畑,142.07397236000,42.55131671170,01602,平取町
0112-155826-006439,田,142.17153631700,42.59724191940,01602,平取町
0112-1488320004595,畑,142.30604722600,42.66021878640,01602,平取町
0112-1420370003614,田,142.29413027000,42.72140320470,01602,平取町
0112-1361490009217,田,142.36263475300,42.77436175480,01602,平取町
0112-1474830002329,畑,142.27841606200,42.67237767250,01602,平取町
0112-1422570004346,田,142.30306147800,42.71941638170,01602,平取町
0112-157749-009412,田,142.13534108400,42.57989526260,01602,平取町
0112-1468900000762,田,142.25929410200,42.67771671690,01602,平取町
0112-158287-011474,田,142.11023600600,42.57502419340,01602,平取町
0112-1419380005621,田,142.31863460700,42.72228160680,01602,平取町
0112-157679-010669,畑,142.12002436800,42.58051089080,01602,平取町
0112-1424280000484,田,142.25590725500,42.71789273500,01602,平取町
0112-159360-010592,田,142.12100039800,42.56538009690,01602,平取町
0112-1361500009096,田,142.36116217300,42.77435397760,01602,平取町
0112-160718-013796,畑,142.08200835700,42.55310277150,01602,平取町
0112-1424100002495,田,142.28046095600,42.71804752050,01602,平取町
0112-1468630000705,田,142.25860118800,42.67796476160,01602,平取町
0112-1478840001346,田,142.26642450200,42.66876665450,01602,平取町
0112-1423920002560,田,142.28126136600,42.71821144790,01602,平取町
0112-1469320000760,田,142.25927359400,42.67733911930,01602,平取町
0112-158284-011603,田,142.10865757300,42.57504800060,01602,平取町
0112-1408320008202,田,142.35016677200,42.73221380300,01602,平取町
0112-158019-010570,畑,142.12123302000,42.57745067070,01602,平取町
0112-1503660005619,田,142.31852836400,42.64640554200,01602,平取町
0112-157377-010066,畑,142.12736220000,42.58324026710,01602,平取町
0112-1412220007180,田,142.33768177800,42.72871300670,01602,平取町
0112-1437250000349,畑,142.25426493800,42.70621424560,01602,平取町
0112-1495800005124,田,142.31250113400,42.65348563370,01602,平取町
0112-156451-009355,畑,142.13601062900,42.59158593820,01602,平取町
0112-1406020000859,畑,142.26049337100,42.73432956580,01602,平取町
0112-1520440012579,畑,142.40336386700,42.63121009700,01602,平取町
0112-158866-011061,畑,142.11527104000,42.56982094790,01602,平取町
0112-158356-012081,畑,142.10284091500,42.57439105610,01602,平取町
0112-161534-015214,畑,142.06475638800,42.54572530270,01602,平取町
0112-160640-013867,畑,142.08113991700,42.55380049130,01602,平取町
0112-1424090000553,田,142.25675686600,42.71806224260,01602,平取町
0112-159864-013301,田,142.08801548300,42.56080129310,01602,平取町
0112-160652-011254,畑,142.11295893300,42.55373761530,01602,平取町
0112-1361440009157,田,142.36190718800,42.77441055050,01602,平取町
0112-154297-008101,畑,142.15125937000,42.61099468490,01602,平取町
0112-1416870005698,田,142.31957807300,42.72454067080,01602,平取町
0112-160377-010625,畑,142.12060892700,42.55622413860,01602,平取町
0112-144476-002033,畑,142.22518326300,42.69945236040,01602,平取町
0112-1526000010232,田,142.37474477600,42.62624556930,01602,平取町
0112-1423910000504,田,142.25615227500,42.71822597410,01602,平取町
0112-160778-011313,畑,142.11224647500,42.55260574340,01602,平取町
0112-1420380005523,田,142.31743253000,42.72137800950,01602,平取町
0112-1406510006779,畑,142.33278608300,42.73386013220,01602,平取町
0112-1360970009219,田,142.36266550500,42.77482930930,01602,平取町
0112-1469740000362,田,142.25441429800,42.67696516510,01602,平取町
0112-1418750005648,田,142.31896129100,42.72284578570,01602,平取町
0112-155362-009012,畑,142.14017486100,42.60139624410,01602,平取町
0112-1495290005131,田,142.31257857200,42.65394079490,01602,平取町
0112-1469110000762,田,142.25929174200,42.67752995070,01602,平取町
0112-1361270009303,田,142.36368083900,42.77455447480,01602,平取町
0112-161099-010714,畑,142.11954200200,42.54972178800,01602,平取町
0112-1420770001903,田,142.27323837500,42.72104755840,01602,平取町
0112-1468410000703,田,142.25857810900,42.67815589510,01602,平取町
0112-161006-014175,田,142.07739602400,42.55049894950,01602,平取町
0112-152089-007894,畑,142.15375251600,42.63087461690,01602,平取町
0112-156574-009156,畑,142.13844519600,42.59048070680,01602,平取町
0112-162848-013575,畑,142.08474068400,42.53392486750,01602,平取町
0112-1523090012198,畑,142.39871713700,42.62883234850,01602,平取町
0112-151054-006788,畑,142.16723170400,42.64020171020,01602,平取町
0112-159960-012055,田,142.10318433800,42.55995258580,01602,平取町
0112-159568-011059,田,142.11531362400,42.56349895590,01602,平取町
0112-1499540005491,畑,142.31696612300,42.65011165710,01602,平取町
0112-1471100004116,田,142.30021759300,42.67572409360,01602,平取町
0112-1504610005347,田,142.31520296100,42.64554922200,01602,平取町
0112-1422150002594,田,142.28167116700,42.71980569660,01602,平取町
0112-155623-006072,田,142.17600607200,42.59906720490,01602,平取町
0112-1421340002496,田,142.28046995800,42.72053446640,01602,平取町
0112-1406510009607,田,142.36731917800,42.73382634970,01602,平取町
0112-1420760004189,田,142.30114923400,42.72104711250,01602,平取町
0112-1437430000400,畑,142.25488751600,42.70604972520,01602,平取町
0112-1424400000508,田,142.25620337200,42.71777949890,01602,平取町
0112-159558-011043,田,142.11551160200,42.56358673700,01602,平取町
0112-1437100000294,畑,142.25358770400,42.70634275680,01602,平取町
0112-155681-008055,畑,142.15184145500,42.59852660090,01602,平取町
0112-1369390010071,畑,142.37305393000,42.76723967560,01602,平取町
0112-1477390001708,田,142.27083926100,42.67007050620,01602,平取町
0112-161382-015098,畑,142.06616282700,42.54709941060,01602,平取町
0112-1412680007264,田,142.33869720400,42.72829501960,01602,平取町
0112-155567-006459,田,142.17128480900,42.59956867120,01602,平取町
0112-148287-001067,畑,142.23697852200,42.66513950300,01602,平取町
0112-159524-012265,畑,142.10062436200,42.56387804910,01602,平取町
0112-158387-012055,畑,142.10315410000,42.57411473550,01602,平取町
0112-1504370005690,田,142.31939506700,42.64576451080,01602,平取町
0112-161376-014974,畑,142.06767361200,42.54715369190,01602,平取町
0112-1408860007428,田,142.34070802700,42.73173745010,01602,平取町
0112-156603-009211,畑,142.13777571900,42.59021614100,01602,平取町
0112-1360890009237,田,142.36288274300,42.77490076550,01602,平取町
0112-158233-010535,田,142.12166843500,42.57552918890,01602,平取町
0112-149638-006054,畑,142.17615827500,42.65295558860,01602,平取町
0112-1470230000865,田,142.26055578900,42.67652406610,01602,平取町
0112-161493-015254,畑,142.06427083800,42.54609879400,01602,平取町
0112-1421090004724,畑,142.30767330800,42.72074391340,01602,平取町
0112-1405870009588,田,142.36709686900,42.73439975220,01602,平取町
0112-151299-007347,畑,142.16041699400,42.63799192700,01602,平取町
0112-1468810000857,田,142.26045408900,42.67779711910,01602,平取町
0112-1361430009257,田,142.36312626100,42.77441689500,01602,平取町
0112-160697-011793,畑,142.10639121000,42.55332604040,01602,平取町
0112-159588-012324,畑,142.09990975500,42.56330297100,01602,平取町
0112-1409360009502,畑,142.36604118700,42.73126058040,01602,平取町
0112-1437540000292,畑,142.25356080800,42.70594640530,01602,平取町
0112-1478690001771,田,142.27160754600,42.66890598050,01602,平取町
0112-1499520005390,田,142.31573575600,42.65013117660,01602,平取町
0112-161543-014923,田,142.06830581100,42.54565170150,01602,平取町
0112-1361470009236,田,142.36287202000,42.77438038250,01602,平取町
0112-146738-003477,畑,142.20756993100,42.67908184980,01602,平取町
0112-1499340005573,畑,142.31796804100,42.65029409710,01602,平取町
0112-155413-009000,畑,142.14032736900,42.60092971500,01602,平取町
0112-159765-013062,畑,142.09080457900,42.56166839520,01602,平取町
0112-159351-014380,田,142.07485743000,42.56539997510,01602,平取町
0112-160778-011000,畑,142.11605556100,42.55260607050,01602,平取町
0112-1361030009191,田,142.36231813100,42.77477548720,01602,平取町
0112-1504410008687,畑,142.35593974900,42.64570345540,01602,平取町
0112-151268-007344,畑,142.16045147200,42.63827091910,01602,平取町
0112-159427-013095,畑,142.09050927000,42.56473905520,01602,平取町
0112-158579-011172,田,142.11391129600,42.57240389960,01602,平取町
0112-1368270010302,田,142.37588608600,42.76824045350,01602,平取町
0112-152199-007758,畑,142.15541913600,42.62987912850,01602,平取町
