﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400604810073148,畑,134.28765179300,33.54286842270,39301,東洋町
390400579500068493,畑,134.23733762500,33.52035333210,39301,東洋町
390400566950070699,畑,134.26098035100,33.50890039570,39301,東洋町
390400560100071327,畑,134.26768877200,33.50267666790,39301,東洋町
390400564320071673,畑,134.27144902100,33.50646139340,39301,東洋町
390400605520067551,畑,134.22738788300,33.54387587150,39301,東洋町
390400561310071497,畑,134.26952258700,33.50376397000,39301,東洋町
390400604630067654,畑,134.22849861300,33.54306951280,39301,東洋町
390400565050070846,畑,134.26255265000,33.50717375590,39301,東洋町
390400565360069300,畑,134.24591469800,33.50755411580,39301,東洋町
390400605760073481,畑,134.29124797500,33.54370254640,39301,東洋町
390400582610069487,畑,134.24805875900,33.52309304640,39301,東洋町
390400561980071292,畑,134.26733057700,33.50437810330,39301,東洋町
390400563140071455,畑,134.26908904400,33.50541760660,39301,東洋町
390400582620069501,畑,134.24821002400,33.52310414120,39301,東洋町
390400573350069819,畑,134.25156408600,33.51472922520,39301,東洋町
390400564520070890,畑,134.26301585900,33.50669788180,39301,東洋町
390400604960067597,畑,134.22787882100,33.54336906480,39301,東洋町
390400560230071380,畑,134.26826237500,33.50279583650,39301,東洋町
390400607330073529,畑,134.29177578200,33.54511082820,39301,東洋町
390400562160071165,畑,134.26596480300,33.50454995640,39301,東洋町
390400579400068491,畑,134.23731654700,33.52027150040,39301,東洋町
390400609320073509,畑,134.29156995700,33.54691358660,39301,東洋町
390400613370074714,畑,134.30458197500,33.55047756280,39301,東洋町
390400579580068495,畑,134.23736298900,33.52043082920,39301,東洋町
390400579110068503,畑,134.23743783000,33.52000387470,39301,東洋町
390400578500068492,畑,134.23731330300,33.51945304230,39301,東洋町
390400565340069307,畑,134.24598850300,33.50754120600,39301,東洋町
390400583880072565,田,134.28120811900,33.52404129940,39301,東洋町
390400596910069420,畑,134.24744901500,33.53599491710,39301,東洋町
390400565500071560,畑,134.27024311200,33.50753079820,39301,東洋町
390400547950068234,畑,134.23431098100,33.49192425810,39301,東洋町
390400618140066744,畑,134.21880046300,33.55530317060,39301,東洋町
390400565440071487,畑,134.26944867300,33.50748692060,39301,東洋町
390400563830070968,畑,134.26384899200,33.50607116770,39301,東洋町
390400564650071566,畑,134.27029816200,33.50677039420,39301,東洋町
390400566010071315,畑,134.26760931300,33.50800760170,39301,東洋町
390400606920073514,畑,134.29161155200,33.54474404610,39301,東洋町
390400579620068340,畑,134.23568964200,33.52047580050,39301,東洋町
390400564470070853,田,134.26261608000,33.50665156660,39301,東洋町
390400565920071499,畑,134.26958400100,33.50792121490,39301,東洋町
390400562220071186,畑,134.26619032100,33.50460490530,39301,東洋町
390400564280071009,畑,134.26430123700,33.50647445810,39301,東洋町
390400569770070091,畑,134.25446562700,33.51147689050,39301,東洋町
390400561020071421,畑,134.26871075100,33.50350125090,39301,東洋町
390400609140073773,畑,134.29441610300,33.54673201130,39301,東洋町
390400607150073522,畑,134.29169637500,33.54495648060,39301,東洋町
390400568300071984,畑,134.27482233200,33.51003039800,39301,東洋町
390400604760073230,畑,134.28853069900,33.54281923810,39301,東洋町
390400563050071576,畑,134.27039437700,33.50532293490,39301,東洋町
390400605810073550,畑,134.29198861400,33.54374193710,39301,東洋町
390400613560074705,畑,134.30448509200,33.55065357550,39301,東洋町
390400561360071487,畑,134.26941674400,33.50380849100,39301,東洋町
390400610680073674,畑,134.29336409700,33.54812753540,39301,東洋町
390400569710070103,畑,134.25458558900,33.51142336640,39301,東洋町
390400560160071426,畑,134.26875538500,33.50272545940,39301,東洋町
390400559990071398,畑,134.26844639100,33.50257387330,39301,東洋町
390400565330071261,畑,134.26701970200,33.50740396460,39301,東洋町
390400580190068686,畑,134.23942260600,33.52096568850,39301,東洋町
390400549900068859,畑,134.24104343500,33.49364533890,39301,東洋町
390400564490070976,畑,134.26394698600,33.50666306530,39301,東洋町
390400580240068181,畑,134.23398787300,33.52104809490,39301,東洋町
390400613400073654,畑,134.29317023000,33.55057984690,39301,東洋町
390400584180072448,畑,134.27994576000,33.52431523080,39301,東洋町
390400550520068360,畑,134.23568008200,33.49424043310,39301,東洋町
390400613460074709,畑,134.30453312600,33.55055511310,39301,東洋町
390400565390069209,田,134.24493255200,33.50758824000,39301,東洋町
390400607060073528,畑,134.29176182400,33.54487049120,39301,東洋町
390400581310068475,畑,134.23715567000,33.52198659840,39301,東洋町
390400579570068347,畑,134.23576562700,33.52043400690,39301,東洋町
390400609500073667,畑,134.29327402600,33.54705947640,39301,東洋町
390400582300069303,田,134.24607525500,33.52282677660,39301,東洋町
390400606440073588,畑,134.29239968600,33.54430427020,39301,東洋町
390400608300073619,畑,134.29274800800,33.54598001310,39301,東洋町
390400565480071575,畑,134.27040112900,33.50751440150,39301,東洋町
390400582150069268,田,134.24569413900,33.52269922250,39301,東洋町
390400561740071527,畑,134.26985277600,33.50414908680,39301,東洋町
390400579700068532,畑,134.23775414500,33.52053293070,39301,東洋町
390400606460073756,畑,134.29421451400,33.54431608080,39301,東洋町
390400562970071572,畑,134.27034678400,33.50525219540,39301,東洋町
390400568910070212,畑,134.25575265600,33.51069650070,39301,東洋町
390400580060068223,田,134.23443462000,33.52087600070,39301,東洋町
390400567320071684,畑,134.27158413800,33.50916364430,39301,東洋町
390400565840071035,畑,134.26459158900,33.50787508510,39301,東洋町
390400579960068043,畑,134.23249889700,33.52079798340,39301,東洋町
390400568270071753,畑,134.27234088000,33.51001487830,39301,東洋町
390400618250066745,畑,134.21881285800,33.55540791890,39301,東洋町
390400583700072514,畑,134.28065743100,33.52388043490,39301,東洋町
390400585740072620,畑,134.28180595000,33.52570737470,39301,東洋町
390400608190073413,畑,134.29052652500,33.54590073450,39301,東洋町
390400606270073671,畑,134.29329616100,33.54415198120,39301,東洋町
390400612740073416,畑,134.29060245200,33.55000393620,39301,東洋町
390400578950068401,畑,134.23633740900,33.51986999050,39301,東洋町
390400561400071503,畑,134.26959357400,33.50384547410,39301,東洋町
390400565610071588,畑,134.27054327300,33.50763240680,39301,東洋町
390400550340068441,畑,134.23655629400,33.49406617220,39301,東洋町
390400604790067597,畑,134.22788088600,33.54321597040,39301,東洋町
390400606750073733,畑,134.29396056200,33.54457498200,39301,東洋町
390400604840073265,畑,134.28890779000,33.54288887210,39301,東洋町
390400561710071511,畑,134.26967672400,33.50412333510,39301,東洋町
390400565760070672,畑,134.26068583000,33.50782894640,39301,東洋町
390400607310073544,畑,134.29192977400,33.54509375660,39301,東洋町
390400607200073357,畑,134.28992317200,33.54501244930,39301,東洋町
390400609780073756,畑,134.29423563700,33.54730502140,39301,東洋町
390400604910067592,畑,134.22782483500,33.54332504160,39301,東洋町
390400561660071285,畑,134.26725320900,33.50408878990,39301,東洋町
390400605680073619,畑,134.29273041500,33.54361661330,39301,東洋町
390400582070069281,田,134.24584069900,33.52262647060,39301,東洋町
390400570250069993,畑,134.25341443100,33.51192176450,39301,東洋町
390400579700068518,畑,134.23760700100,33.52053597710,39301,東洋町
390400549740068317,畑,134.23521719600,33.49353260450,39301,東洋町
390400581830069483,田,134.24800610800,33.52239185690,39301,東洋町
390400611700073671,畑,134.29334196900,33.54904550540,39301,東洋町
390400610330073739,畑,134.29405730500,33.54780750240,39301,東洋町
390400565120070848,畑,134.26257710900,33.50724226890,39301,東洋町
390400605350073605,畑,134.29257554800,33.54332821390,39301,東洋町
390400579880068492,畑,134.23733131000,33.52069712220,39301,東洋町
390400607050073669,畑,134.29328149400,33.54485083110,39301,東洋町
390400608290073364,畑,134.29000093100,33.54598748780,39301,東洋町
390400580080068311,畑,134.23538163500,33.52089139310,39301,東洋町
390400563740071674,田,134.27145102400,33.50593542100,39301,東洋町
390400565810071511,畑,134.26971673000,33.50781338430,39301,東洋町
390400565820071005,畑,134.26426714100,33.50785857080,39301,東洋町
390400561510071510,畑,134.26966879400,33.50394416390,39301,東洋町
390400608520073340,畑,134.28975113000,33.54620354150,39301,東洋町
390400608210073718,畑,134.29382104400,33.54589758020,39301,東洋町
390400618120066805,畑,134.21945543200,33.55528565520,39301,東洋町
390400607920073388,畑,134.29025557100,33.54565736790,39301,東洋町
390400565330069316,畑,134.24608537500,33.50753178970,39301,東洋町
390400565330069233,田,134.24519067900,33.50753770490,39301,東洋町
390400548160068217,畑,134.23412190400,33.49211988900,39301,東洋町
390400581120068486,畑,134.23727497300,33.52181542320,39301,東洋町
390400572440070041,畑,134.25393928100,33.51389509450,39301,東洋町
390400596820069410,畑,134.24734487800,33.53591133770,39301,東洋町
390400607870073644,畑,134.29301278600,33.54559780460,39301,東洋町
390400584860072588,畑,134.28145818400,33.52492245060,39301,東洋町
390400608300073328,畑,134.28961588100,33.54599918830,39301,東洋町
390400546880068296,畑,134.23496244300,33.49095838760,39301,東洋町
390400605280073565,畑,134.29214725800,33.54325962990,39301,東洋町
390400561630071520,畑,134.26977948400,33.50404752630,39301,東洋町
390400580520068685,畑,134.23940708400,33.52126863440,39301,東洋町
390400565330069142,田,134.24421735700,33.50754424830,39301,東洋町
390400609010073485,畑,134.29131683900,33.54663388430,39301,東洋町
390400564770069665,田,134.24983686900,33.50700005250,39301,東洋町
390400579700068427,畑,134.23662600700,33.52054167340,39301,東洋町
390400556090069091,畑,134.24358887300,33.49921352690,39301,東洋町
390400580080068677,田,134.23931779900,33.52086493510,39301,東洋町
390400608250073314,畑,134.28946658100,33.54595451060,39301,東洋町
390400567950072003,畑,134.27502629900,33.50971632880,39301,東洋町
390400607350073571,畑,134.29222397000,33.54512826200,39301,東洋町
390400579220068256,畑,134.23478595000,33.52012402430,39301,東洋町
390400555480069071,畑,134.24336785200,33.49866141130,39301,東洋町
390400582270069292,田,134.24596100900,33.52280724630,39301,東洋町
390400562100071310,畑,134.26752162300,33.50448674930,39301,東洋町
390400556110069114,畑,134.24384480300,33.49922618170,39301,東洋町
390400565570069209,畑,134.24493925100,33.50774863860,39301,東洋町
390400607710073378,畑,134.29015414500,33.54546322600,39301,東洋町
390400550670068365,畑,134.23573701500,33.49437407150,39301,東洋町
390400567460068619,田,134.23860119900,33.50949487940,39301,東洋町
390400584010072572,畑,134.28128349800,33.52415589660,39301,東洋町
390400577460069765,畑,134.25100826500,33.51843433630,39301,東洋町
390400579770068402,畑,134.23636000500,33.52060761330,39301,東洋町
390400606670073739,畑,134.29403201500,33.54450292250,39301,東洋町
390400565510070809,畑,134.26215501400,33.50759665650,39301,東洋町
390400564380070985,畑,134.26404262300,33.50656560700,39301,東洋町
390400605280067584,畑,134.22774210700,33.54366311070,39301,東洋町
390400561640071507,畑,134.26964037100,33.50405684120,39301,東洋町
390400579860068260,畑,134.23482580100,33.52069632450,39301,東洋町
390400619040066721,畑,134.21855365600,33.55611848620,39301,東洋町
390400608190073710,畑,134.29372490200,33.54587604790,39301,東洋町
390400609350073438,畑,134.29080620900,33.54694488170,39301,東洋町
390400581210068480,畑,134.23720685000,33.52190244240,39301,東洋町
390400549690068865,畑,134.24111414300,33.49345652660,39301,東洋町
390400609210073576,畑,134.29229570600,33.54680489940,39301,東洋町
390400547770068239,田,134.23435762200,33.49176903260,39301,東洋町
390400565110071290,畑,134.26733454900,33.50720284270,39301,東洋町
390400605680073528,畑,134.29174702700,33.54362837250,39301,東洋町
390400585540072618,畑,134.28179033200,33.52552705250,39301,東洋町
390400584160072576,畑,134.28132834700,33.52428589110,39301,東洋町
390400607280073513,畑,134.29159875600,33.54506846840,39301,東洋町
390400568350071681,畑,134.27156562500,33.51009699110,39301,東洋町
390400578740068651,畑,134.23902829500,33.51966434150,39301,東洋町
390400583820072643,畑,134.28204506300,33.52397894340,39301,東洋町
390400608590071341,畑,134.26822413300,33.54640144240,39301,東洋町
390400607020073521,畑,134.29168203500,33.54483647310,39301,東洋町
390400606850073722,畑,134.29384253400,33.54466722860,39301,東洋町
390400568370071997,畑,134.27496739200,33.51009401060,39301,東洋町
390400608790073391,畑,134.29029563100,33.54644310890,39301,東洋町
390400607140073362,畑,134.28997350400,33.54495515360,39301,東洋町
390400555950069133,畑,134.24404633000,33.49907959220,39301,東洋町
390400608100073725,畑,134.29389130700,33.54579432120,39301,東洋町
390400607320073519,畑,134.29166756300,33.54510827990,39301,東洋町
390400586050072508,畑,134.28061076700,33.52600232240,39301,東洋町
390400568310071992,畑,134.27491035600,33.51004065950,39301,東洋町
390400570060070037,畑,134.25388491900,33.51174342200,39301,東洋町
390400606300073431,畑,134.29070655100,33.54419243780,39301,東洋町
390400554470069073,田,134.24338689200,33.49775373460,39301,東洋町
390400609870073711,畑,134.29375228700,33.54738915930,39301,東洋町
390400564650070926,畑,134.26341028400,33.50681012440,39301,東洋町
390400565620069135,田,134.24413472000,33.50779837590,39301,東洋町
390400570370070003,畑,134.25351793700,33.51202658390,39301,東洋町
390400605160073571,畑,134.29220347600,33.54315474340,39301,東洋町
390400584720072358,畑,134.27898342200,33.52480736360,39301,東洋町
390400549980068304,畑,134.23507530400,33.49375357600,39301,東洋町
390400578680068401,畑,134.23633501400,33.51962385610,39301,東洋町
390400583870072546,畑,134.28099547500,33.52403181050,39301,東洋町
390400568210071651,畑,134.27124462800,33.50996709180,39301,東洋町
390400565280070839,畑,134.26247323800,33.50738371040,39301,東洋町
390400597050069434,畑,134.24759848800,33.53612425050,39301,東洋町
390400563750071409,畑,134.26859685500,33.50596927020,39301,東洋町
390400561790071514,畑,134.26971792700,33.50418931090,39301,東洋町
390400608910073311,畑,134.28944348200,33.54655852240,39301,東洋町
390400584070072557,畑,134.28111574300,33.52420814120,39301,東洋町
390400550570068399,田,134.23610203100,33.49428177220,39301,東洋町
390400604380073134,畑,134.28749567500,33.54248197830,39301,東洋町
390400586990072566,畑,134.28123614400,33.52683829940,39301,東洋町
390400608160073701,畑,134.29363662700,33.54585548920,39301,東洋町
390400575260069240,田,134.24534404000,33.51648503250,39301,東洋町
390400565840071302,畑,134.26746271100,33.50786232110,39301,東洋町
390400563310071454,畑,134.26907535500,33.50556792770,39301,東洋町
390400574430069905,畑,134.25250057600,33.51569411690,39301,東洋町
390400604650067603,畑,134.22794854900,33.54308995990,39301,東洋町
390400567950070306,畑,134.25675744400,33.50982201370,39301,東洋町
390400565850071505,畑,134.26964584000,33.50785588340,39301,東洋町
390400561080071295,畑,134.26735374400,33.50356771290,39301,東洋町
390400604460073302,畑,134.28931081400,33.54253898870,39301,東洋町
390400611000073612,畑,134.29269573200,33.54841796170,39301,東洋町
390400607960073394,畑,134.29032275000,33.54569260130,39301,東洋町
390400560170071388,畑,134.26833979600,33.50274173240,39301,東洋町
390400562310071379,畑,134.26826443300,33.50467444520,39301,東洋町
390400608180073375,畑,134.29012293300,33.54589215740,39301,東洋町
390400584660072475,畑,134.28023603100,33.52474959820,39301,東洋町
390400584710071711,畑,134.27201355600,33.52484605300,39301,東洋町
390400604380072760,畑,134.28346451400,33.54251058540,39301,東洋町
390400550460068900,畑,134.24149920600,33.49414953520,39301,東洋町
390400609480072812,畑,134.28406797700,33.54710620330,39301,東洋町
390400574030069854,畑,134.25193896800,33.51533877950,39301,東洋町
390400556000069099,畑,134.24368288200,33.49912848980,39301,東洋町
390400608140073528,畑,134.29177429700,33.54584547690,39301,東洋町
390400564290070916,畑,134.26329837400,33.50648235310,39301,東洋町
390400565710070802,畑,134.26207797700,33.50777320680,39301,東洋町
390400585640072490,畑,134.28040902200,33.52562845670,39301,東洋町
390400564530070997,畑,134.26417641900,33.50669697290,39301,東洋町
390400579500068280,畑,134.23504831600,33.52037187170,39301,東洋町
390400566220071516,畑,134.26976602200,33.50818581490,39301,東洋町
390400579000068432,畑,134.23667987300,33.51991194910,39301,東洋町
390400550440068451,畑,134.23666623000,33.49416062170,39301,東洋町
390400550340068900,畑,134.24149080300,33.49404048080,39301,東洋町
390400561670071452,畑,134.26904168300,33.50409237760,39301,東洋町
390400563340071445,畑,134.26898117900,33.50559147450,39301,東洋町
390400606780073960,畑,134.29640696400,33.54458562700,39301,東洋町
390400579310068279,畑,134.23503296300,33.52019954620,39301,東洋町
390400563550071417,畑,134.26868283800,33.50578711890,39301,東洋町
390400565370069221,畑,134.24506052100,33.50756935630,39301,東洋町
390400579410068373,畑,134.23604727500,33.52028016140,39301,東洋町
390400603790072520,田,134.28088417800,33.54198742430,39301,東洋町
390400563200069547,畑,134.24855803400,33.50559353900,39301,東洋町
390400608040073717,畑,134.29380765900,33.54574151110,39301,東洋町
390400582280072660,畑,134.28221059000,33.52258507020,39301,東洋町
390400610310073679,畑,134.29341206200,33.54779414930,39301,東洋町
390400607710067603,畑,134.22797158900,33.54584669860,39301,東洋町
390400555880069171,田,134.24445054000,33.49901861420,39301,東洋町
390400553620069061,畑,134.24325255900,33.49698350060,39301,東洋町
390400607550073557,畑,134.29207511300,33.54531130890,39301,東洋町
390400585670072403,畑,134.27947955300,33.52566376540,39301,東洋町
390400613310073654,畑,134.29316621300,33.55049757730,39301,東洋町
390400563080070959,畑,134.26374781500,33.50539353840,39301,東洋町
390400572780070024,畑,134.25375891100,33.51419698600,39301,東洋町
390400550570068380,畑,134.23589576700,33.49428296840,39301,東洋町
390400608170073364,畑,134.29000047400,33.54587964660,39301,東洋町
390400597000069422,畑,134.24747455100,33.53607160670,39301,東洋町
390400553640069034,畑,134.24295832900,33.49700588050,39301,東洋町
390400565570071466,畑,134.26922918700,33.50760014490,39301,東洋町
390400613340073407,畑,134.29050925800,33.55053948400,39301,東洋町
390400584990072588,畑,134.28146032700,33.52503775540,39301,東洋町
390400610060073501,畑,134.29148984500,33.54757793460,39301,東洋町
390400605520073629,畑,134.29283116600,33.54347266470,39301,東洋町
390400603890073072,畑,134.28682266800,33.54204523880,39301,東洋町
390400603750073066,畑,134.28676376400,33.54191722980,39301,東洋町
390400579350068258,畑,134.23480560000,33.52023824850,39301,東洋町
390400578900068602,畑,134.23850624000,33.51981046810,39301,東洋町
390400584950072292,田,134.27827764700,33.52502161310,39301,東洋町
390400607290073560,畑,134.29210944500,33.54507414040,39301,東洋町
390400585270072540,畑,134.28095021000,33.52529049300,39301,東洋町
390400555600069101,畑,134.24369517300,33.49877280710,39301,東洋町
390400605750073540,畑,134.29187774000,33.54368922280,39301,東洋町
390400580640068728,畑,134.23987424600,33.52137186750,39301,東洋町
390400608010073710,畑,134.29372584500,33.54571204410,39301,東洋町
390400609240073451,畑,134.29095155600,33.54683792670,39301,東洋町
390400608500073563,畑,134.29214783800,33.54616326060,39301,東洋町
390400565460069249,田,134.24536336800,33.50765402240,39301,東洋町
390400589190072693,畑,134.28262788700,33.52881322480,39301,東洋町
390400562810071376,畑,134.26823378300,33.50511786840,39301,東洋町
390400551630068647,畑,134.23878071700,33.49521723700,39301,東洋町
390400609340073359,畑,134.28995674000,33.54693988250,39301,東洋町
390400609190073424,畑,134.29065967800,33.54680020570,39301,東洋町
390400554530069066,田,134.24331639700,33.49780336950,39301,東洋町
390400607190073610,畑,134.29264202300,33.54497940290,39301,東洋町
390400549820068850,畑,134.24094806200,33.49357858880,39301,東洋町
390400562640069602,畑,134.24913771500,33.50508604950,39301,東洋町
390400607910073537,畑,134.29186181000,33.54563350610,39301,東洋町
390400583900072555,畑,134.28110023600,33.52405705830,39301,東洋町
390400550640068413,畑,134.23625498500,33.49433828390,39301,東洋町
390400606060073350,畑,134.28983281200,33.54397937850,39301,東洋町
390400579850068509,畑,134.23751209500,33.52067295440,39301,東洋町
390400579280068289,畑,134.23514058500,33.52017417390,39301,東洋町
390400561870071519,畑,134.26976887700,33.50426320410,39301,東洋町
390400578890068640,畑,134.23891786600,33.51979576460,39301,東洋町
390400605430067573,畑,134.22762356700,33.54379903980,39301,東洋町
390400580330068345,畑,134.23574999500,33.52111272750,39301,東洋町
390400563810071384,畑,134.26833011700,33.50602295750,39301,東洋町
390400579010068603,畑,134.23851242800,33.51990842070,39301,東洋町
390400575280069251,田,134.24546292900,33.51650300280,39301,東洋町
390400555940069119,畑,134.24389559700,33.49907118780,39301,東洋町
390400578770068668,畑,134.23921029300,33.51969101600,39301,東洋町
390400583930072444,畑,134.27989806700,33.52409194570,39301,東洋町
390400582730069005,田,134.24286928900,33.52323896580,39301,東洋町
390400565030070859,畑,134.26269223600,33.50715663420,39301,東洋町
390400609320073564,畑,134.29216997000,33.54690342270,39301,東洋町
390400607060073366,畑,134.29001156500,33.54488195840,39301,東洋町
390400580940069743,畑,134.25079867000,33.52157902900,39301,東洋町
390400549550068300,畑,134.23502545900,33.49336360100,39301,東洋町
390400562940070948,畑,134.26363602500,33.50526569030,39301,東洋町
390400578810068423,畑,134.23657781100,33.51974082970,39301,東洋町
390400562660071339,畑,134.26783363600,33.50499151980,39301,東洋町
390400607840073375,畑,134.29012201700,33.54558945050,39301,東洋町
390400579410068359,畑,134.23589219900,33.52028136490,39301,東洋町
390400561520071480,畑,134.26934096300,33.50394898970,39301,東洋町
390400565190071283,畑,134.26725717200,33.50727119300,39301,東洋町
390400582620069000,畑,134.24281806000,33.52314196570,39301,東洋町
390400583080072569,畑,134.28124520700,33.52331503320,39301,東洋町
390400613280074447,畑,134.30170821000,33.55041749980,39301,東洋町
390400566740071736,畑,134.27213996900,33.50864051240,39301,東洋町
390400611780073659,畑,134.29321378900,33.54911348390,39301,東洋町
390400579710068395,田,134.23627824600,33.52055667290,39301,東洋町
390400585820072562,畑,134.28118849300,33.52578388790,39301,東洋町
390400566210071526,畑,134.26988119700,33.50817220730,39301,東洋町
390400584750072421,畑,134.27965786800,33.52482762740,39301,東洋町
390400566720071654,畑,134.27126259900,33.50862590910,39301,東洋町
