﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1268960035182,畑,136.38475795300,34.85553540100,24210,亀山市
2406-1281040041593,畑,136.45481158300,34.84440919850,24210,亀山市
2406-1267100040452,畑,136.44239651500,34.85701768670,24210,亀山市
2406-1304030044284,畑,136.48411398500,34.82356878040,24210,亀山市
2406-1289810029471,畑,136.32222768200,34.83692842720,24210,亀山市
2406-1202610037836,畑,136.41408533600,34.91525350570,24210,亀山市
2406-1303960044315,畑,136.48445474000,34.82363158700,24210,亀山市
2406-1287630036264,畑,136.39651472900,34.83866756300,24210,亀山市
2406-1283110042319,畑,136.46273873800,34.84251360560,24210,亀山市
2406-1266990040498,畑,136.44289838000,34.85711549300,24210,亀山市
2406-1304320042657,畑,136.46632848600,34.82338046160,24210,亀山市
2406-1231820032108,畑,136.35128356500,34.88911935260,24210,亀山市
2406-1271800036025,畑,136.39396874000,34.85295207270,24210,亀山市
2406-1286860028560,畑,136.31228015000,34.83961181300,24210,亀山市
2406-1269210035200,畑,136.38495655700,34.85531247690,24210,亀山市
2406-1271150043334,畑,136.47389581700,34.85325328060,24210,亀山市
2406-1264070041440,田,136.45322239400,34.85971085580,24210,亀山市
2406-1287940028756,畑,136.31441887800,34.83863188390,24210,亀山市
2406-1266960040472,畑,136.44262076400,34.85714291680,24210,亀山市
2406-1278560043865,畑,136.47966504800,34.84654283510,24210,亀山市
2406-1249390041728,田,136.45644552800,34.87293653420,24210,亀山市
2406-1231900037422,田,136.40941955800,34.88886820670,24210,亀山市
2406-1259700035872,畑,136.39234221200,34.86386651330,24210,亀山市
2406-1243580044313,畑,136.48474418600,34.87806083420,24210,亀山市
2406-1285170040860,畑,136.44676874200,34.84071157800,24210,亀山市
2406-1263440036160,畑,136.39547514300,34.86047613610,24210,亀山市
2406-1270920041040,畑,136.44880553200,34.85355234600,24210,亀山市
2406-1301880044152,畑,136.48267469000,34.82551416410,24210,亀山市
2406-1302460042794,畑,136.46782586300,34.82505179850,24210,亀山市
2406-1283100042078,畑,136.46010093900,34.84253054070,24210,亀山市
2406-1275570035664,畑,136.38999894700,34.84956530090,24210,亀山市
2406-1259500042323,畑,136.46290145200,34.86379872270,24210,亀山市
2406-1230980041603,畑,136.45516670200,34.88953405210,24210,亀山市
2406-1191620037615,田,136.41171381900,34.92516846750,24210,亀山市
2406-1285580041204,畑,136.45052908600,34.84032948750,24210,亀山市
2406-1283010042058,畑,136.45988342700,34.84261001300,24210,亀山市
2406-1293740040136,畑,136.43881252400,34.83301985120,24210,亀山市
2406-1246010037550,畑,136.41075838200,34.87614566360,24210,亀山市
2406-1241060037413,畑,136.40928314400,34.88061209950,24210,亀山市
2406-1274130035439,畑,136.38754560900,34.85086628430,24210,亀山市
2406-1257270044170,畑,136.48311257600,34.86572297020,24210,亀山市
2406-1226730040771,畑,136.44608788100,34.89339999980,24210,亀山市
2406-1283280042379,畑,136.46338951100,34.84235767680,24210,亀山市
2406-1253230043326,畑,136.47389856500,34.86940285630,24210,亀山市
2406-1270070044195,畑,136.48331190400,34.85418177020,24210,亀山市
2406-1229270039256,畑,136.42949570300,34.89116561030,24210,亀山市
2406-1318940043366,畑,136.47399698500,34.81016729200,24210,亀山市
2406-1302540042760,畑,136.46746111600,34.82497517590,24210,亀山市
2406-1273490036425,畑,136.39833625900,34.85140918020,24210,亀山市
2406-1267240040432,畑,136.44217891800,34.85689467510,24210,亀山市
2406-1309520044766,畑,136.48934553100,34.81859474580,24210,亀山市
2406-1301420041463,畑,136.45328061600,34.82604186220,24210,亀山市
2406-1268620044207,畑,136.48345788800,34.85549026280,24210,亀山市
2406-1203660037917,畑,136.41496545100,34.91430456350,24210,亀山市
2406-1270190042092,畑,136.46032124600,34.85417137520,24210,亀山市
2406-1257910043824,畑,136.47931949900,34.86516134240,24210,亀山市
2406-1201360037043,畑,136.40540503400,34.91640777590,24210,亀山市
2406-1259190035839,畑,136.39198202700,34.86432178680,24210,亀山市
2406-1219140043246,畑,136.47319701800,34.90014053680,24210,亀山市
2406-1265290042222,畑,136.46176875300,34.85858051010,24210,亀山市
2406-1242930032913,畑,136.36004490100,34.87908050300,24210,亀山市
2406-1226420043215,畑,136.47282658400,34.89357922650,24210,亀山市
2406-1288030028759,畑,136.31445283100,34.83854771780,24210,亀山市
2406-1224820043229,畑,136.47298877900,34.89501479980,24210,亀山市
2406-1248280033146,畑,136.36257865700,34.87425187970,24210,亀山市
2406-1266010043391,畑,136.47454291400,34.85788054770,24210,亀山市
2406-1199370037589,畑,136.41139349700,34.91818888840,24210,亀山市
2406-1286690033097,畑,136.36188751900,34.83962454970,24210,亀山市
2406-1283290040692,畑,136.44494236400,34.84241809750,24210,亀山市
2406-1261110035830,畑,136.39187628400,34.86258812210,24210,亀山市
2406-1287620030322,畑,136.33153953400,34.83887478530,24210,亀山市
2406-1286680036059,畑,136.39426719300,34.83953470030,24210,亀山市
2406-1275290039000,畑,136.42647942800,34.84969155550,24210,亀山市
2406-1207510038322,畑,136.41937826500,34.91081694380,24210,亀山市
2406-1213720039106,畑,136.42792619800,34.90519257890,24210,亀山市
2406-1269160040636,畑,136.44440387500,34.85515519690,24210,亀山市
2406-1318980043349,畑,136.47381670200,34.81013295380,24210,亀山市
2406-1252650033359,畑,136.36488477600,34.87029876720,24210,亀山市
2406-1227990043165,畑,136.47226533100,34.89216486340,24210,亀山市
2406-1203810037332,畑,136.40856125600,34.91419565020,24210,亀山市
2406-1260620043257,畑,136.47310294300,34.86274560870,24210,亀山市
2406-1243470044361,畑,136.48527330000,34.87815791130,24210,亀山市
2406-1260620044338,畑,136.48492980900,34.86269877210,24210,亀山市
2406-1264350038574,畑,136.42187015200,34.85957138440,24210,亀山市
2406-1233120038911,畑,136.42570848700,34.88771438260,24210,亀山市
2406-1260820034131,畑,136.37329779100,34.86291280530,24210,亀山市
2406-1267390040668,畑,136.44476115300,34.85675198700,24210,亀山市
2406-1267380035086,畑,136.38371840100,34.85696376660,24210,亀山市
2406-1233120038887,畑,136.42544521900,34.88771346560,24210,亀山市
2406-1295210040864,畑,136.44676863400,34.83166529360,24210,亀山市
2406-1296380040776,畑,136.44579873200,34.83060895350,24210,亀山市
2406-1202500037656,畑,136.41211322700,34.91536174140,24210,亀山市
2406-1202360037556,畑,136.41102226600,34.91549569330,24210,亀山市
2406-1275110037208,畑,136.40688482600,34.84992371610,24210,亀山市
2406-1245940043837,畑,136.47953187300,34.87595833570,24210,亀山市
2406-1269280035240,畑,136.38539150600,34.85524992990,24210,亀山市
2406-1282860041085,畑,136.44924836500,34.84278309140,24210,亀山市
2406-1259980040725,畑,136.44542428000,34.86342308170,24210,亀山市
2406-1284970029273,畑,136.32008490200,34.84129122440,24210,亀山市
2406-1288400028786,畑,136.31474353800,34.83821379820,24210,亀山市
2406-1283550042373,畑,136.46332110000,34.84211617910,24210,亀山市
2406-1263700044191,畑,136.48330377600,34.85992754770,24210,亀山市
2406-1253400038995,畑,136.42653110100,34.86942187420,24210,亀山市
2406-1286190041939,畑,136.45856180200,34.83975203250,24210,亀山市
2406-1199790037661,田,136.41217552800,34.91780174820,24210,亀山市
2406-1298360043134,畑,136.47157297800,34.82872591570,24210,亀山市
2406-1231320044235,畑,136.48396402900,34.88911201870,24210,亀山市
2406-1217580040029,畑,136.43801492300,34.90167473840,24210,亀山市
2406-1202740037196,畑,136.40708078900,34.91516145980,24210,亀山市
2406-1270810035857,畑,136.39212964400,34.85384654950,24210,亀山市
2406-1287420036442,畑,136.39845185400,34.83885695470,24210,亀山市
2406-1294140040755,畑,136.44558446100,34.83263052160,24210,亀山市
2406-1240890043537,畑,136.47626888800,34.88051693360,24210,亀山市
2406-1268090042662,畑,136.46656454600,34.85603597980,24210,亀山市
2406-1232910044496,畑,136.48680144700,34.88766878930,24210,亀山市
2406-1262370041467,畑,136.45352501000,34.86123860650,24210,亀山市
2406-1247120037938,畑,136.41499949300,34.87512710630,24210,亀山市
2406-1301680042465,畑,136.46424005100,34.82576189300,24210,亀山市
2406-1267050038926,畑,136.42571149400,34.85712106060,24210,亀山市
2406-1263850036617,畑,136.40047272700,34.86009336740,24210,亀山市
2406-1247710036346,田,136.39758290400,34.87465705270,24210,亀山市
2406-1272230035541,畑,136.38866884600,34.85258263060,24210,亀山市
2406-1266690039938,畑,136.43678099600,34.85740887820,24210,亀山市
2406-1217100039872,畑,136.43629232100,34.90211237630,24210,亀山市
2406-1242000038483,田,136.42098211300,34.87972669300,24210,亀山市
2406-1278120041635,畑,136.45527783000,34.84703791980,24210,亀山市
2406-1266870042250,畑,136.46206440500,34.85715459330,24210,亀山市
2406-1303770042282,畑,136.46222231700,34.82388434250,24210,亀山市
2406-1260170044357,畑,136.48513769200,34.86310018060,24210,亀山市
2406-1203710037212,畑,136.40724508300,34.91428805330,24210,亀山市
2406-1271160037953,畑,136.41501849800,34.85344456080,24210,亀山市
2406-1238150043039,畑,136.47083705800,34.88300826840,24210,亀山市
2406-1252900033735,畑,136.36899808200,34.87006245490,24210,亀山市
2406-1284750029184,畑,136.31910982000,34.84149068920,24210,亀山市
2406-1278910043932,畑,136.48039366700,34.84622780280,24210,亀山市
2406-1208530038350,畑,136.41967529200,34.90990167840,24210,亀山市
2406-1261600034126,畑,136.37323744000,34.86220875550,24210,亀山市
2406-1272610038974,畑,136.42620943600,34.85211328680,24210,亀山市
2406-1232810039035,畑,136.42706056400,34.88798861320,24210,亀山市
2406-1255330040208,畑,136.43978453900,34.86763535360,24210,亀山市
2406-1276300035259,畑,136.38556955700,34.84891601930,24210,亀山市
2406-1286810033145,畑,136.36240495900,34.83951679030,24210,亀山市
2406-1192620037660,田,136.41220000300,34.92426944600,24210,亀山市
2406-1287760030915,畑,136.33802090200,34.83872963240,24210,亀山市
2406-1267120036141,畑,136.39525780200,34.85716610440,24210,亀山市
2406-1225740041293,畑,136.45180153500,34.89426963490,24210,亀山市
2406-1221580044818,畑,136.49038563500,34.89786673480,24210,亀山市
2406-1285670031280,畑,136.34202123900,34.84060583590,24210,亀山市
2406-1255900040377,畑,136.44163532900,34.86711601170,24210,亀山市
2406-1281200036961,畑,136.40415778700,34.84444122810,24210,亀山市
2406-1204460037435,畑,136.40968049800,34.91359890060,24210,亀山市
2406-1217280039558,畑,136.43286212600,34.90196369470,24210,亀山市
2406-1287140033917,畑,136.37084545000,34.83919641850,24210,亀山市
2406-1259660035822,畑,136.39179205600,34.86389625370,24210,亀山市
2406-1231930032339,畑,136.35381355400,34.88901400470,24210,亀山市
2406-1282730042621,畑,136.46603957300,34.84284461730,24210,亀山市
2406-1264420042689,畑,136.46687574600,34.85934199100,24210,亀山市
2406-1229590039332,畑,136.43032961800,34.89087885230,24210,亀山市
2406-1287680028289,畑,136.30931440600,34.83887709290,24210,亀山市
2406-1229400039483,畑,136.43198244600,34.89104623720,24210,亀山市
2406-1205390037870,畑,136.41443773100,34.91274698370,24210,亀山市
2406-1214060039758,田,136.43505681000,34.90486359460,24210,亀山市
2406-1261450036101,畑,136.39484546400,34.86227992590,24210,亀山市
2406-1294700040999,畑,136.44824889600,34.83211818110,24210,亀山市
2406-1202300037658,畑,136.41213181000,34.91554466330,24210,亀山市
2406-1257010038416,畑,136.42018112100,34.86619327320,24210,亀山市
2406-1266880039935,畑,136.43675137700,34.85723958120,24210,亀山市
2406-1269930035405,畑,136.38719311500,34.85465543490,24210,亀山市
2406-1266890039433,畑,136.43125290300,34.85725191460,24210,亀山市
2406-1284970029353,畑,136.32095424500,34.84129019540,24210,亀山市
2406-1288360031084,畑,136.33986513500,34.83818620670,24210,亀山市
2406-1261580035949,畑,136.39317832100,34.86216822000,24210,亀山市
2406-1274920040623,畑,136.44422621900,34.84996380920,24210,亀山市
2406-1257180044406,畑,136.48569422600,34.86579760470,24210,亀山市
2406-1292970034432,畑,136.37645307400,34.83391906060,24210,亀山市
2406-1203730037370,畑,136.40897731900,34.91426570230,24210,亀山市
2406-1297070044147,田,136.48264736700,34.82985270200,24210,亀山市
2406-1281770031156,田,136.34068129300,34.84412050450,24210,亀山市
2406-1259370035876,畑,136.39239146100,34.86416260940,24210,亀山市
2406-1202880037251,畑,136.40767950000,34.91503020900,24210,亀山市
2406-1248650036610,畑,136.40046684900,34.87379958670,24210,亀山市
2406-1233990032506,畑,136.35563056700,34.88715434130,24210,亀山市
2406-1204120037310,畑,136.40832021000,34.91390990870,24210,亀山市
2406-1285620041541,畑,136.45421930500,34.84028011640,24210,亀山市
2406-1275780042664,畑,136.46654749700,34.84910627600,24210,亀山市
2406-1288980034274,田,136.37474864300,34.83751968880,24210,亀山市
2406-1283970029033,畑,136.31745655800,34.84219853870,24210,亀山市
2406-1288310028776,畑,136.31463238000,34.83829942990,24210,亀山市
2406-1225730042550,畑,136.46555143300,34.89423083720,24210,亀山市
2406-1286880028566,畑,136.31234065400,34.83959437540,24210,亀山市
2406-1267270043880,畑,136.47988878500,34.85672680300,24210,亀山市
2406-1263100041978,田,136.45911235300,34.86056626860,24210,亀山市
2406-1271120036025,畑,136.39396300000,34.85355804730,24210,亀山市
2406-1265520037486,畑,136.40997136900,34.85856031640,24210,亀山市
2406-1253690042323,田,136.46292366300,34.86903613110,24210,亀山市
2406-1267680040591,畑,136.44392042600,34.85649518170,24210,亀山市
2406-1227500042550,田,136.46554894100,34.89263608030,24210,亀山市
2406-1270580042029,畑,136.45962952600,34.85381522900,24210,亀山市
2406-1283890028952,畑,136.31657562700,34.84227215620,24210,亀山市
2406-1266590039940,畑,136.43679691600,34.85749722780,24210,亀山市
2406-1273950038828,畑,136.42460437000,34.85090512570,24210,亀山市
2406-1270890040959,畑,136.44792551000,34.85358266030,24210,亀山市
2406-1285890031247,畑,136.34166254300,34.84040207520,24210,亀山市
2406-1282990028734,畑,136.31419619300,34.84309627530,24210,亀山市
2406-1312220043915,畑,136.48003367400,34.81619801120,24210,亀山市
2406-1287180028506,畑,136.31168354300,34.83932076950,24210,亀山市
2406-1274410036311,畑,136.39707620200,34.85058481430,24210,亀山市
2406-1266790039937,畑,136.43677013900,34.85732273080,24210,亀山市
2406-1292300034617,畑,136.37847700100,34.83452000210,24210,亀山市
2406-1285000040852,畑,136.44668459900,34.84086312250,24210,亀山市
2406-1283070028778,畑,136.31467588000,34.84301618780,24210,亀山市
2406-1291390034816,畑,136.38066723000,34.83532794120,24210,亀山市
2406-1227620042542,田,136.46546002200,34.89252688700,24210,亀山市
2406-1266730039920,畑,136.43658679300,34.85737534240,24210,亀山市
2406-1274670035933,畑,136.39295047700,34.85036578290,24210,亀山市
2406-1222050043504,畑,136.47600973600,34.89750402890,24210,亀山市
2406-1264420040238,畑,136.44007274400,34.85944565150,24210,亀山市
2406-1298620043134,畑,136.47156755700,34.82849525480,24210,亀山市
2406-1269040041425,畑,136.45303369400,34.85523458740,24210,亀山市
2406-1278690043852,畑,136.47951753500,34.84642608700,24210,亀山市
2406-1258500044523,畑,136.48696474700,34.86459857780,24210,亀山市
2406-1259330040856,畑,136.44685200300,34.86400772080,24210,亀山市
2406-1285840030374,畑,136.33211766300,34.84047943030,24210,亀山市
2406-1253630042354,田,136.46327120300,34.86908051050,24210,亀山市
2406-1285120040872,畑,136.44690732400,34.84076050180,24210,亀山市
2406-1201010037845,畑,136.41418568600,34.91669667150,24210,亀山市
2406-1235280044281,畑,136.48443933100,34.88554361500,24210,亀山市
2406-1266830039937,畑,136.43676529400,34.85728035740,24210,亀山市
2406-1224670044998,畑,136.49233673000,34.89507542210,24210,亀山市
2406-1230070039035,畑,136.42707428400,34.89045218500,24210,亀山市
2406-1305420044321,畑,136.48450504900,34.82231574680,24210,亀山市
2406-1266180042662,畑,136.46657109000,34.85775472180,24210,亀山市
2406-1257360043525,畑,136.47605246400,34.86567687700,24210,亀山市
2406-1202540037802,畑,136.41371298700,34.91532432010,24210,亀山市
2406-1225690041916,田,136.45861393600,34.89428988500,24210,亀山市
2406-1296440041163,畑,136.45002897900,34.83054008200,24210,亀山市
2406-1284260028978,畑,136.31685866500,34.84194258570,24210,亀山市
2406-1240400032974,畑,136.36071968500,34.88136120320,24210,亀山市
2406-1295490041062,畑,136.44893628400,34.83140650640,24210,亀山市
2406-1292270043955,田,136.48057162700,34.83418311410,24210,亀山市
2406-1266310036197,畑,136.39587035500,34.85789279950,24210,亀山市
2406-1226030043024,畑,136.47074135200,34.89393925680,24210,亀山市
2406-1226190043031,畑,136.47081202100,34.89378793260,24210,亀山市
2406-1265970040205,畑,136.43970432800,34.85804586840,24210,亀山市
2406-1312140044639,畑,136.48794505900,34.81623980200,24210,亀山市
2406-1263950034272,畑,136.37482523800,34.86008612620,24210,亀山市
2406-1213740038927,畑,136.42597341000,34.90518223350,24210,亀山市
2406-1272370038896,畑,136.42535944800,34.85233366140,24210,亀山市
2406-1240300037438,畑,136.40956017200,34.88129748810,24210,亀山市
2406-1266740039937,畑,136.43677387800,34.85736669980,24210,亀山市
2406-1266640039939,畑,136.43678777500,34.85745190050,24210,亀山市
2406-1281750043356,畑,136.47408384700,34.84369360130,24210,亀山市
2406-1283510042039,畑,136.45966764800,34.84215745720,24210,亀山市
2406-1266340043392,畑,136.47455898100,34.85758589570,24210,亀山市
2406-1255870038213,畑,136.41796359200,34.86723028420,24210,亀山市
2406-1283100042308,畑,136.46261640400,34.84251993910,24210,亀山市
2406-1271110035347,畑,136.38655766900,34.85359684420,24210,亀山市
2406-1210310038399,田,136.42020980700,34.90829010550,24210,亀山市
2406-1260220041257,畑,136.45123456400,34.86319331040,24210,亀山市
2406-1294090040118,畑,136.43861598300,34.83269844410,24210,亀山市
2406-1243150043407,畑,136.47483739700,34.87848699270,24210,亀山市
2406-1234700042725,畑,136.46742027700,34.88613747640,24210,亀山市
2406-1284440029206,畑,136.31934780800,34.84176939570,24210,亀山市
2406-1265130039046,畑,136.42703325200,34.85885094510,24210,亀山市
2406-1226760040770,畑,136.44607250600,34.89336807800,24210,亀山市
2406-1221560039285,畑,136.42985252200,34.89812201160,24210,亀山市
2406-1263940036626,畑,136.40056638200,34.86001453860,24210,亀山市
2406-1283690031144,畑,136.34054729000,34.84239253020,24210,亀山市
2406-1231940032369,畑,136.35413585400,34.88900546730,24210,亀山市
2406-1227950043154,畑,136.47215046300,34.89220033740,24210,亀山市
2406-1246240041684,畑,136.45597741900,34.87577232890,24210,亀山市
2406-1285120029036,畑,136.31748958300,34.84116461650,24210,亀山市
2406-1293110039979,畑,136.43710029800,34.83359175320,24210,亀山市
2406-1209300038844,畑,136.42507793100,34.90918814850,24210,亀山市
2406-1245760044198,畑,136.48348210500,34.87609885560,24210,亀山市
2406-1282700043211,畑,136.47249008600,34.84284415790,24210,亀山市
2406-1214210039404,畑,136.43118634600,34.90473603610,24210,亀山市
2406-1274540038730,畑,136.42352872000,34.85038234100,24210,亀山市
2406-1301880042870,畑,136.46866736000,34.82556572970,24210,亀山市
2406-1191020037721,畑,136.41287441900,34.92570418390,24210,亀山市
2406-1218740044398,畑,136.48581283700,34.90045278440,24210,亀山市
2406-1275020036941,畑,136.40396955600,34.85001296010,24210,亀山市
2406-1261410039667,畑,136.43383687200,34.86218095590,24210,亀山市
2406-1302640043973,畑,136.48071470000,34.82483352550,24210,亀山市
2406-1266660039442,畑,136.43135837100,34.85745482610,24210,亀山市
2406-1266420042802,畑,136.46809682900,34.85753433310,24210,亀山市
2406-1294440040697,畑,136.44494254500,34.83236473970,24210,亀山市
2406-1285020029100,畑,136.31818697200,34.84124994020,24210,亀山市
2406-1281090031332,田,136.34260541500,34.84472700850,24210,亀山市
2406-1291490034769,畑,136.38015261900,34.83524513480,24210,亀山市
2406-1221350043606,畑,136.47712421400,34.89813505690,24210,亀山市
2406-1270080041974,畑,136.45902848600,34.85427006730,24210,亀山市
2406-1244730033060,畑,136.36165221700,34.87745634820,24210,亀山市
2406-1281420036961,畑,136.40415373200,34.84424753800,24210,亀山市
2406-1217170040029,畑,136.43801047900,34.90204903940,24210,亀山市
2406-1321240043907,畑,136.47989849400,34.80806719700,24210,亀山市
2406-1260250040725,畑,136.44541315800,34.86318090860,24210,亀山市
2406-1265260036540,畑,136.39962684300,34.85883049680,24210,亀山市
2406-1217780039274,畑,136.42974584900,34.90152971380,24210,亀山市
2406-1226130041454,畑,136.45356363300,34.89390763020,24210,亀山市
2406-1233680042840,畑,136.46869037100,34.88704901280,24210,亀山市
2406-1264870044041,畑,136.48166154700,34.85887739240,24210,亀山市
2406-1261480044295,畑,136.48445868700,34.86192473960,24210,亀山市
2406-1270020041016,畑,136.44854710300,34.85436786720,24210,亀山市
2406-1252970044982,畑,136.49201206500,34.86957095030,24210,亀山市
2406-1282760042555,畑,136.46532222700,34.84282099970,24210,亀山市
2406-1202750037171,畑,136.40679900600,34.91515583810,24210,亀山市
2406-1289680030793,畑,136.33667926000,34.83700127570,24210,亀山市
2406-1201000038064,田,136.41658145600,34.91669842120,24210,亀山市
2406-1284160041757,畑,136.45659062500,34.84158434010,24210,亀山市
2406-1232330032172,畑,136.35197998300,34.88865651730,24210,亀山市
2406-1285650041559,畑,136.45440963300,34.84025045060,24210,亀山市
2406-1258240043062,畑,136.47098923600,34.86489888560,24210,亀山市
2406-1287960028263,畑,136.30902787100,34.83862826880,24210,亀山市
2406-1235040038755,畑,136.42399022700,34.88598534140,24210,亀山市
2406-1287700036823,畑,136.40262471800,34.83858943270,24210,亀山市
2406-1248540033161,田,136.36274049400,34.87401510620,24210,亀山市
2406-1275530038975,畑,136.42620954500,34.84947490220,24210,亀山市
2406-1288000028701,畑,136.31381134400,34.83857500830,24210,亀山市
2406-1226430042530,畑,136.46532813800,34.89359282980,24210,亀山市
2406-1290560034833,畑,136.38085092600,34.83608193750,24210,亀山市
2406-1251080042903,畑,136.46928824900,34.87136328030,24210,亀山市
2406-1266950043577,畑,136.47657836900,34.85702267990,24210,亀山市
2406-1225470043118,畑,136.47176413600,34.89443340460,24210,亀山市
2406-1252980040067,畑,136.43825722000,34.86976769000,24210,亀山市
2406-1234060042813,畑,136.46839174900,34.88670258170,24210,亀山市
2406-1261600034119,畑,136.37316004700,34.86221032670,24210,亀山市
2406-1253660043330,畑,136.47394431800,34.86901789330,24210,亀山市
2406-1202110037829,畑,136.41400741000,34.91570455270,24210,亀山市
2406-1291660028216,畑,136.30850232900,34.83529060120,24210,亀山市
2406-1299730043253,畑,136.47286404100,34.82749245290,24210,亀山市
2406-1213660038743,田,136.42395149600,34.90526096240,24210,亀山市
2406-1261850044270,畑,136.48418448100,34.86159384020,24210,亀山市
2406-1270500043056,畑,136.47085741000,34.85384806090,24210,亀山市
2406-1232330032156,畑,136.35180426000,34.88865860500,24210,亀山市
