自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150401,2015年04月01日現在,71歳,人,2486,1133,1353
282073,20150401,2015年04月01日現在,72歳,人,2384,1101,1283
282073,20150401,2015年04月01日現在,73歳,人,2619,1193,1426
282073,20150401,2015年04月01日現在,74歳,人,2195,1026,1169
282073,20150401,2015年04月01日現在,75歳,人,1915,904,1011
282073,20150401,2015年04月01日現在,76歳,人,1826,814,1012
282073,20150401,2015年04月01日現在,77歳,人,1913,856,1057
282073,20150401,2015年04月01日現在,78歳,人,1763,795,968
282073,20150401,2015年04月01日現在,79歳,人,1701,752,949
282073,20150401,2015年04月01日現在,80歳,人,1500,657,843
282073,20150401,2015年04月01日現在,81歳,人,1361,519,842
282073,20150401,2015年04月01日現在,82歳,人,1303,567,736
282073,20150401,2015年04月01日現在,83歳,人,1151,456,695
282073,20150401,2015年04月01日現在,84歳,人,1009,371,638
282073,20150401,2015年04月01日現在,85歳,人,899,345,554
282073,20150401,2015年04月01日現在,86歳,人,831,290,541
282073,20150401,2015年04月01日現在,87歳,人,647,218,429
282073,20150401,2015年04月01日現在,88歳,人,612,242,370
282073,20150401,2015年04月01日現在,89歳,人,520,152,368
282073,20150401,2015年04月01日現在,90歳,人,367,109,258
282073,20150401,2015年04月01日現在,91歳,人,292,89,203
282073,20150401,2015年04月01日現在,92歳,人,265,64,201
282073,20150401,2015年04月01日現在,93歳,人,237,47,190
282073,20150401,2015年04月01日現在,94歳,人,175,27,148
282073,20150401,2015年04月01日現在,95歳,人,126,29,97
282073,20150401,2015年04月01日現在,96歳,人,93,13,80
282073,20150401,2015年04月01日現在,97歳,人,77,10,67
282073,20150401,2015年04月01日現在,98歳,人,56,11,45
282073,20150401,2015年04月01日現在,99歳,人,38,9,29
282073,20150401,2015年04月01日現在,100歳以上,人,59,9,50
282073,20150401,2015年04月01日現在,不詳,人,121,71,50
