12,2019-04-06,05:11,0,0,2,4
13,2019-04-06,05:11,1,0,6,1
14,2019-04-06,05:11,0,0,0,0
15,2019-04-06,05:11,0,0,0,0
16,2019-04-06,05:11,0,0,0,0
17,2019-04-06,05:11,0,0,0,0
18,2019-04-06,05:11,0,0,0,0
19,2019-04-06,05:11,0,0,0,0
1,2019-04-06,05:12,0,0,0,0
2,2019-04-06,05:12,0,0,0,0
3,2019-04-06,05:12,0,0,0,0
4,2019-04-06,05:12,0,0,0,0
5,2019-04-06,05:12,0,0,0,0
6,2019-04-06,05:12,0,0,2,0
7,2019-04-06,05:12,0,0,0,0
8,2019-04-06,05:12,0,0,0,0
9,2019-04-06,05:12,0,0,8,3
10,2019-04-06,05:12,0,0,5,10
11,2019-04-06,05:12,0,0,1,9
12,2019-04-06,05:12,0,2,2,6
13,2019-04-06,05:12,1,0,7,1
14,2019-04-06,05:12,0,0,0,0
15,2019-04-06,05:12,0,0,0,0
16,2019-04-06,05:12,0,0,0,0
17,2019-04-06,05:12,0,0,0,0
18,2019-04-06,05:12,0,0,0,0
19,2019-04-06,05:12,0,0,0,0
1,2019-04-06,05:13,0,0,0,0
2,2019-04-06,05:13,0,0,0,0
3,2019-04-06,05:13,0,0,0,0
4,2019-04-06,05:13,0,0,0,0
5,2019-04-06,05:13,0,0,0,0
6,2019-04-06,05:13,0,0,2,0
7,2019-04-06,05:13,0,0,0,0
8,2019-04-06,05:13,0,0,0,0
9,2019-04-06,05:13,0,0,8,3
10,2019-04-06,05:13,0,0,5,10
11,2019-04-06,05:13,0,0,1,9
12,2019-04-06,05:13,2,0,4,6
13,2019-04-06,05:13,0,0,7,1
14,2019-04-06,05:13,0,0,0,0
15,2019-04-06,05:13,0,0,0,0
16,2019-04-06,05:13,0,0,0,0
17,2019-04-06,05:13,0,0,0,0
18,2019-04-06,05:13,0,0,0,0
19,2019-04-06,05:13,0,0,0,0
1,2019-04-06,05:14,0,0,0,0
2,2019-04-06,05:14,0,0,0,0
3,2019-04-06,05:14,0,0,0,0
4,2019-04-06,05:14,0,0,0,0
5,2019-04-06,05:14,0,0,0,0
6,2019-04-06,05:14,0,0,2,0
7,2019-04-06,05:14,0,0,0,0
8,2019-04-06,05:14,0,0,0,0
9,2019-04-06,05:14,0,0,8,3
10,2019-04-06,05:14,0,0,5,10
11,2019-04-06,05:14,0,0,1,9
12,2019-04-06,05:14,0,1,4,7
13,2019-04-06,05:14,0,0,7,1
14,2019-04-06,05:14,0,0,0,0
15,2019-04-06,05:14,0,0,0,0
16,2019-04-06,05:14,0,0,0,0
17,2019-04-06,05:14,0,0,0,0
18,2019-04-06,05:14,0,0,0,0
19,2019-04-06,05:14,0,0,0,0
1,2019-04-06,05:15,0,0,0,0
2,2019-04-06,05:15,0,0,0,0
3,2019-04-06,05:15,0,0,0,0
4,2019-04-06,05:15,0,0,0,0
5,2019-04-06,05:15,0,0,0,0
6,2019-04-06,05:15,0,0,2,0
7,2019-04-06,05:15,0,0,0,0
8,2019-04-06,05:15,0,0,0,0
9,2019-04-06,05:15,1,0,9,3
10,2019-04-06,05:15,0,0,5,10
11,2019-04-06,05:15,0,0,1,9
12,2019-04-06,05:15,0,0,4,7
13,2019-04-06,05:15,0,0,7,1
14,2019-04-06,05:15,0,0,0,0
15,2019-04-06,05:15,0,0,0,0
16,2019-04-06,05:15,0,0,0,0
17,2019-04-06,05:15,0,0,0,0
18,2019-04-06,05:15,0,0,0,0
19,2019-04-06,05:15,0,0,0,0
1,2019-04-06,05:16,0,0,0,0
2,2019-04-06,05:16,0,0,0,0
3,2019-04-06,05:16,0,0,0,0
4,2019-04-06,05:16,0,0,0,0
5,2019-04-06,05:16,0,0,0,0
6,2019-04-06,05:16,0,0,2,0
7,2019-04-06,05:16,0,0,0,0
8,2019-04-06,05:16,0,0,0,0
9,2019-04-06,05:16,0,0,9,3
10,2019-04-06,05:16,0,0,5,10
11,2019-04-06,05:16,0,0,1,9
12,2019-04-06,05:16,0,0,4,7
13,2019-04-06,05:16,0,0,7,1
14,2019-04-06,05:16,0,0,0,0
15,2019-04-06,05:16,0,0,0,0
16,2019-04-06,05:16,0,0,0,0
17,2019-04-06,05:16,0,0,0,0
18,2019-04-06,05:16,0,0,0,0
19,2019-04-06,05:16,0,0,0,0
1,2019-04-06,05:17,0,0,0,0
2,2019-04-06,05:17,0,0,0,0
3,2019-04-06,05:17,0,0,0,0
4,2019-04-06,05:17,0,0,0,0
5,2019-04-06,05:17,0,0,0,0
6,2019-04-06,05:17,0,0,2,0
7,2019-04-06,05:17,0,0,0,0
8,2019-04-06,05:17,0,0,0,0
9,2019-04-06,05:17,1,0,10,3
10,2019-04-06,05:17,0,0,5,10
11,2019-04-06,05:17,0,0,1,9
12,2019-04-06,05:17,0,0,4,7
13,2019-04-06,05:17,0,0,7,1
14,2019-04-06,05:17,0,0,0,0
15,2019-04-06,05:17,0,0,0,0
16,2019-04-06,05:17,0,0,0,0
17,2019-04-06,05:17,0,0,0,0
18,2019-04-06,05:17,0,0,0,0
19,2019-04-06,05:17,0,0,0,0
1,2019-04-06,05:18,0,0,0,0
2,2019-04-06,05:18,0,0,0,0
3,2019-04-06,05:18,0,0,0,0
4,2019-04-06,05:18,0,0,0,0
5,2019-04-06,05:18,0,0,0,0
6,2019-04-06,05:18,0,0,2,0
7,2019-04-06,05:18,0,0,0,0
8,2019-04-06,05:18,0,0,0,0
9,2019-04-06,05:18,0,0,10,3
10,2019-04-06,05:18,0,0,5,10
11,2019-04-06,05:18,0,0,1,9
12,2019-04-06,05:18,0,0,4,7
13,2019-04-06,05:18,0,0,7,1
14,2019-04-06,05:18,0,0,0,0
15,2019-04-06,05:18,0,0,0,0
16,2019-04-06,05:18,0,0,0,0
17,2019-04-06,05:18,0,0,0,0
18,2019-04-06,05:18,0,0,0,0
19,2019-04-06,05:18,0,0,0,0
1,2019-04-06,05:19,0,0,0,0
2,2019-04-06,05:19,0,0,0,0
3,2019-04-06,05:19,0,0,0,0
4,2019-04-06,05:19,0,0,0,0
5,2019-04-06,05:19,0,0,0,0
6,2019-04-06,05:19,0,0,2,0
7,2019-04-06,05:19,0,0,0,0
8,2019-04-06,05:19,0,0,0,0
9,2019-04-06,05:19,0,0,10,3
10,2019-04-06,05:19,0,0,5,10
11,2019-04-06,05:19,0,0,1,9
12,2019-04-06,05:19,0,0,4,7
13,2019-04-06,05:19,0,0,7,1
14,2019-04-06,05:19,0,0,0,0
15,2019-04-06,05:19,0,0,0,0
16,2019-04-06,05:19,0,0,0,0
17,2019-04-06,05:19,0,0,0,0
18,2019-04-06,05:19,0,0,0,0
19,2019-04-06,05:19,0,0,0,0
1,2019-04-06,05:20,0,0,0,0
2,2019-04-06,05:20,0,0,0,0
3,2019-04-06,05:20,0,0,0,0
4,2019-04-06,05:20,0,0,0,0
5,2019-04-06,05:20,0,0,0,0
6,2019-04-06,05:20,0,0,2,0
7,2019-04-06,05:20,0,0,0,0
8,2019-04-06,05:20,0,0,0,0
9,2019-04-06,05:20,0,1,10,4
10,2019-04-06,05:20,0,0,5,10
11,2019-04-06,05:20,0,0,1,9
12,2019-04-06,05:20,1,0,5,7
13,2019-04-06,05:20,0,1,7,2
14,2019-04-06,05:20,0,0,0,0
15,2019-04-06,05:20,0,0,0,0
16,2019-04-06,05:20,0,0,0,0
17,2019-04-06,05:20,0,0,0,0
18,2019-04-06,05:20,0,0,0,0
19,2019-04-06,05:20,0,0,0,0
1,2019-04-06,05:21,0,0,0,0
2,2019-04-06,05:21,0,0,0,0
3,2019-04-06,05:21,0,0,0,0
4,2019-04-06,05:21,0,0,0,0
5,2019-04-06,05:21,0,0,0,0
6,2019-04-06,05:21,0,0,2,0
7,2019-04-06,05:21,0,0,0,0
8,2019-04-06,05:21,0,0,0,0
9,2019-04-06,05:21,0,0,10,4
10,2019-04-06,05:21,0,0,5,10
11,2019-04-06,05:21,0,0,1,9
12,2019-04-06,05:21,0,0,5,7
13,2019-04-06,05:21,0,0,7,2
14,2019-04-06,05:21,0,0,0,0
15,2019-04-06,05:21,0,0,0,0
16,2019-04-06,05:21,0,0,0,0
17,2019-04-06,05:21,0,0,0,0
18,2019-04-06,05:21,0,0,0,0
19,2019-04-06,05:21,0,0,0,0
1,2019-04-06,05:22,0,0,0,0
2,2019-04-06,05:22,0,0,0,0
3,2019-04-06,05:22,0,0,0,0
4,2019-04-06,05:22,0,0,0,0
5,2019-04-06,05:22,0,0,0,0
6,2019-04-06,05:22,0,0,2,0
7,2019-04-06,05:22,0,0,0,0
8,2019-04-06,05:22,0,0,0,0
9,2019-04-06,05:22,0,0,10,4
10,2019-04-06,05:22,0,1,5,11
11,2019-04-06,05:22,0,0,1,9
12,2019-04-06,05:22,0,0,5,7
13,2019-04-06,05:22,0,0,7,2
14,2019-04-06,05:22,0,0,0,0
15,2019-04-06,05:22,0,0,0,0
16,2019-04-06,05:22,0,0,0,0
17,2019-04-06,05:22,0,0,0,0
18,2019-04-06,05:22,0,0,0,0
19,2019-04-06,05:22,0,0,0,0
1,2019-04-06,05:23,0,0,0,0
2,2019-04-06,05:23,0,0,0,0
3,2019-04-06,05:23,0,0,0,0
4,2019-04-06,05:23,0,0,0,0
5,2019-04-06,05:23,0,0,0,0
6,2019-04-06,05:23,0,0,2,0
7,2019-04-06,05:23,0,0,0,0
8,2019-04-06,05:23,0,0,0,0
9,2019-04-06,05:23,0,0,10,4
10,2019-04-06,05:23,0,0,5,11
11,2019-04-06,05:23,0,0,1,9
12,2019-04-06,05:23,0,1,5,8
13,2019-04-06,05:23,0,0,7,2
14,2019-04-06,05:23,0,0,0,0
15,2019-04-06,05:23,0,0,0,0
16,2019-04-06,05:23,0,0,0,0
17,2019-04-06,05:23,0,0,0,0
18,2019-04-06,05:23,0,0,0,0
19,2019-04-06,05:23,0,0,0,0
1,2019-04-06,05:24,0,0,0,0
2,2019-04-06,05:24,0,0,0,0
3,2019-04-06,05:24,0,0,0,0
4,2019-04-06,05:24,0,0,0,0
5,2019-04-06,05:24,0,0,0,0
6,2019-04-06,05:24,0,0,2,0
7,2019-04-06,05:24,0,0,0,0
8,2019-04-06,05:24,0,0,0,0
9,2019-04-06,05:24,0,0,10,4
10,2019-04-06,05:24,0,0,5,11
11,2019-04-06,05:24,0,0,1,9
12,2019-04-06,05:24,0,0,5,8
13,2019-04-06,05:24,0,0,7,2
14,2019-04-06,05:24,0,0,0,0
15,2019-04-06,05:24,0,0,0,0
16,2019-04-06,05:24,0,0,0,0
17,2019-04-06,05:24,0,0,0,0
18,2019-04-06,05:24,0,0,0,0
19,2019-04-06,05:24,0,0,0,0
1,2019-04-06,05:25,0,0,0,0
2,2019-04-06,05:25,0,0,0,0
3,2019-04-06,05:25,0,0,0,0
4,2019-04-06,05:25,0,0,0,0
5,2019-04-06,05:25,0,0,0,0
6,2019-04-06,05:25,0,0,2,0
7,2019-04-06,05:25,0,0,0,0
8,2019-04-06,05:25,0,0,0,0
9,2019-04-06,05:25,0,0,10,4
10,2019-04-06,05:25,0,0,5,11
11,2019-04-06,05:25,0,0,1,9
12,2019-04-06,05:25,0,0,5,8
13,2019-04-06,05:25,0,0,7,2
14,2019-04-06,05:25,0,0,0,0
15,2019-04-06,05:25,0,0,0,0
16,2019-04-06,05:25,0,0,0,0
17,2019-04-06,05:25,0,0,0,0
18,2019-04-06,05:25,0,0,0,0
19,2019-04-06,05:25,0,0,0,0
1,2019-04-06,05:26,0,0,0,0
2,2019-04-06,05:26,0,0,0,0
3,2019-04-06,05:26,0,0,0,0
4,2019-04-06,05:26,0,0,0,0
5,2019-04-06,05:26,0,0,0,0
6,2019-04-06,05:26,0,0,2,0
7,2019-04-06,05:26,0,0,0,0
8,2019-04-06,05:26,0,0,0,0
9,2019-04-06,05:26,0,0,10,4
10,2019-04-06,05:26,0,0,5,11
11,2019-04-06,05:26,0,0,1,9
12,2019-04-06,05:26,0,0,5,8
13,2019-04-06,05:26,0,0,7,2
14,2019-04-06,05:26,0,0,0,0
15,2019-04-06,05:26,0,0,0,0
16,2019-04-06,05:26,0,0,0,0
17,2019-04-06,05:26,0,0,0,0
18,2019-04-06,05:26,0,0,0,0
19,2019-04-06,05:26,0,0,0,0
1,2019-04-06,05:27,0,0,0,0
2,2019-04-06,05:27,0,0,0,0
3,2019-04-06,05:27,0,0,0,0
4,2019-04-06,05:27,0,0,0,0
5,2019-04-06,05:27,0,0,0,0
6,2019-04-06,05:27,0,0,2,0
7,2019-04-06,05:27,0,0,0,0
8,2019-04-06,05:27,0,0,0,0
9,2019-04-06,05:27,0,0,10,4
10,2019-04-06,05:27,0,0,5,11
11,2019-04-06,05:27,0,0,1,9
12,2019-04-06,05:27,0,1,5,9
13,2019-04-06,05:27,1,0,8,2
14,2019-04-06,05:27,0,0,0,0
15,2019-04-06,05:27,0,0,0,0
16,2019-04-06,05:27,0,0,0,0
17,2019-04-06,05:27,0,0,0,0
18,2019-04-06,05:27,0,0,0,0
19,2019-04-06,05:27,0,0,0,0
1,2019-04-06,05:28,0,0,0,0
2,2019-04-06,05:28,0,0,0,0
3,2019-04-06,05:28,0,0,0,0
4,2019-04-06,05:28,0,0,0,0
5,2019-04-06,05:28,0,0,0,0
6,2019-04-06,05:28,0,0,2,0
7,2019-04-06,05:28,0,0,0,0
8,2019-04-06,05:28,0,0,0,0
9,2019-04-06,05:28,0,0,10,4
10,2019-04-06,05:28,2,0,7,11
11,2019-04-06,05:28,0,0,1,9
12,2019-04-06,05:28,0,0,5,9
13,2019-04-06,05:28,1,0,9,2
14,2019-04-06,05:28,0,0,0,0
15,2019-04-06,05:28,0,0,0,0
16,2019-04-06,05:28,0,0,0,0
17,2019-04-06,05:28,0,0,0,0
18,2019-04-06,05:28,0,0,0,0
19,2019-04-06,05:28,0,0,0,0
1,2019-04-06,05:29,0,0,0,0
2,2019-04-06,05:29,0,0,0,0
3,2019-04-06,05:29,0,0,0,0
4,2019-04-06,05:29,0,0,0,0
5,2019-04-06,05:29,0,0,0,0
6,2019-04-06,05:29,1,0,3,0
7,2019-04-06,05:29,0,0,0,0
8,2019-04-06,05:29,0,0,0,0
9,2019-04-06,05:29,0,1,10,5
10,2019-04-06,05:29,1,0,8,11
11,2019-04-06,05:29,0,0,1,9
12,2019-04-06,05:29,0,0,5,9
13,2019-04-06,05:29,0,1,9,3
14,2019-04-06,05:29,0,0,0,0
15,2019-04-06,05:29,0,0,0,0
16,2019-04-06,05:29,0,0,0,0
17,2019-04-06,05:29,0,0,0,0
18,2019-04-06,05:29,0,0,0,0
19,2019-04-06,05:29,0,0,0,0
1,2019-04-06,05:30,0,0,0,0
2,2019-04-06,05:30,0,0,0,0
3,2019-04-06,05:30,0,0,0,0
4,2019-04-06,05:30,0,0,0,0
5,2019-04-06,05:30,0,0,0,0
6,2019-04-06,05:30,0,0,3,0
7,2019-04-06,05:30,0,0,0,0
8,2019-04-06,05:30,0,0,0,0
9,2019-04-06,05:30,0,0,10,5
10,2019-04-06,05:30,0,0,8,11
11,2019-04-06,05:30,0,0,1,9
12,2019-04-06,05:30,0,0,5,9
13,2019-04-06,05:30,0,0,9,3
14,2019-04-06,05:30,0,0,0,0
15,2019-04-06,05:30,0,0,0,0
16,2019-04-06,05:30,0,0,0,0
17,2019-04-06,05:30,0,0,0,0
18,2019-04-06,05:30,0,0,0,0
19,2019-04-06,05:30,0,0,0,0
1,2019-04-06,05:31,0,0,0,0
2,2019-04-06,05:31,0,0,0,0
3,2019-04-06,05:31,0,0,0,0
4,2019-04-06,05:31,0,0,0,0
5,2019-04-06,05:31,0,0,0,0
6,2019-04-06,05:31,0,0,3,0
7,2019-04-06,05:31,0,0,0,0
8,2019-04-06,05:31,0,0,0,0
9,2019-04-06,05:31,1,0,11,5
10,2019-04-06,05:31,0,0,8,11
11,2019-04-06,05:31,0,0,1,9
12,2019-04-06,05:31,0,0,5,9
13,2019-04-06,05:31,0,0,9,3
14,2019-04-06,05:31,0,0,0,0
15,2019-04-06,05:31,0,0,0,0
16,2019-04-06,05:31,0,0,0,0
17,2019-04-06,05:31,0,0,0,0
18,2019-04-06,05:31,0,0,0,0
19,2019-04-06,05:31,0,0,0,0
1,2019-04-06,05:32,0,0,0,0
2,2019-04-06,05:32,0,0,0,0
3,2019-04-06,05:32,0,0,0,0
4,2019-04-06,05:32,0,0,0,0
5,2019-04-06,05:32,0,0,0,0
6,2019-04-06,05:32,1,0,4,0
7,2019-04-06,05:32,0,0,0,0
8,2019-04-06,05:32,0,0,0,0
9,2019-04-06,05:32,0,1,11,6
10,2019-04-06,05:32,0,0,8,11
11,2019-04-06,05:32,0,0,1,9
12,2019-04-06,05:32,0,0,5,9
13,2019-04-06,05:32,3,0,12,3
14,2019-04-06,05:32,0,0,0,0
15,2019-04-06,05:32,0,0,0,0
16,2019-04-06,05:32,0,0,0,0
17,2019-04-06,05:32,0,0,0,0
18,2019-04-06,05:32,0,0,0,0
19,2019-04-06,05:32,0,0,0,0
1,2019-04-06,05:33,0,0,0,0
2,2019-04-06,05:33,0,0,0,0
3,2019-04-06,05:33,0,0,0,0
4,2019-04-06,05:33,0,0,0,0
5,2019-04-06,05:33,0,0,0,0
6,2019-04-06,05:33,0,0,4,0
7,2019-04-06,05:33,0,0,0,0
8,2019-04-06,05:33,0,0,0,0
9,2019-04-06,05:33,0,0,11,6
10,2019-04-06,05:33,2,0,10,11
11,2019-04-06,05:33,0,0,1,9
12,2019-04-06,05:33,0,1,5,10
13,2019-04-06,05:33,2,0,14,3
14,2019-04-06,05:33,0,0,0,0
15,2019-04-06,05:33,0,0,0,0
16,2019-04-06,05:33,0,0,0,0
17,2019-04-06,05:33,0,0,0,0
18,2019-04-06,05:33,0,0,0,0
19,2019-04-06,05:33,0,0,0,0
1,2019-04-06,05:34,0,0,0,0
2,2019-04-06,05:34,0,0,0,0
3,2019-04-06,05:34,0,0,0,0
4,2019-04-06,05:34,0,0,0,0
5,2019-04-06,05:34,0,0,0,0
6,2019-04-06,05:34,0,0,4,0
7,2019-04-06,05:34,0,0,0,0
8,2019-04-06,05:34,0,0,0,0
9,2019-04-06,05:34,0,0,11,6
10,2019-04-06,05:34,0,0,10,11
11,2019-04-06,05:34,0,0,1,9
12,2019-04-06,05:34,1,0,6,10
13,2019-04-06,05:34,0,0,14,3
14,2019-04-06,05:34,0,0,0,0
15,2019-04-06,05:34,0,0,0,0
16,2019-04-06,05:34,0,0,0,0
17,2019-04-06,05:34,0,0,0,0
18,2019-04-06,05:34,0,0,0,0
19,2019-04-06,05:34,0,0,0,0
1,2019-04-06,05:35,0,0,0,0
