自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090201,2009年02月01日現在,88歳,人,389,98,291
282073,20090201,2009年02月01日現在,89歳,人,320,93,227
282073,20090201,2009年02月01日現在,90歳,人,259,69,190
282073,20090201,2009年02月01日現在,91歳,人,226,65,161
282073,20090201,2009年02月01日現在,92歳,人,203,59,144
282073,20090201,2009年02月01日現在,93歳,人,142,28,114
282073,20090201,2009年02月01日現在,94歳,人,98,25,73
282073,20090201,2009年02月01日現在,95歳,人,119,29,90
282073,20090201,2009年02月01日現在,96歳,人,70,15,55
282073,20090201,2009年02月01日現在,97歳,人,59,12,47
282073,20090201,2009年02月01日現在,98歳,人,53,8,45
282073,20090201,2009年02月01日現在,99歳,人,19,2,17
282073,20090201,2009年02月01日現在,100歳以上,人,47,5,42
282073,20090201,2009年02月01日現在,不詳,人,20,11,9
