﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2104510028589,畑,140.59566706200,42.10493574140,01345,森町
0111-2098660025118,畑,140.55372847400,42.11032068500,01345,森町
0111-2109860027779,畑,140.58585570100,42.10014595380,01345,森町
0111-2083180039890,畑,140.73244982500,42.12364900730,01345,森町
0111-2094920030588,畑,140.61988325200,42.11349181880,01345,森町
0111-2080970036855,畑,140.69575320900,42.12578249660,01345,森町
0111-2078990037106,畑,140.69880814400,42.12755570020,01345,森町
0111-2077530037093,畑,140.69865925600,42.12887122010,01345,森町
0111-2109160026911,畑,140.57535406700,42.10081083070,01345,森町
0111-2086040032903,畑,140.64792826700,42.12139432690,01345,森町
0111-2120360027154,畑,140.57824587400,42.09071886640,01345,森町
0111-2110870027898,畑,140.58728088000,42.09923587200,01345,森町
0111-2089080031401,畑,140.62974575400,42.11872033940,01345,森町
0111-2094820024322,畑,140.54412243700,42.11380204850,01345,森町
0111-2081500037008,畑,140.69760214600,42.12530151410,01345,森町
0111-2106150029850,畑,140.61090890600,42.10340764370,01345,森町
0111-2090150031693,畑,140.63327983600,42.11774518150,01345,森町
0111-2084770033254,畑,140.65218903800,42.12252023220,01345,森町
0111-2092870016042,畑,140.44399237100,42.11577666820,01345,森町
0111-2117760029228,畑,140.60332945400,42.09298461160,01345,森町
0111-2192580031881,畑,140.63499470500,42.02551397840,01345,森町
0111-2091810015326,田,140.43534060800,42.11673882460,01345,森町
0111-2079030037132,畑,140.69911888100,42.12752182820,01345,森町
0111-2106830029754,畑,140.60974360700,42.10280096340,01345,森町
0111-2082470039864,畑,140.73213602700,42.12428781390,01345,森町
0111-2084960016294,畑,140.44706672200,42.12288578520,01345,森町
0111-2083970039937,畑,140.73301878000,42.12292957850,01345,森町
0111-2082040035192,畑,140.67563809100,42.12490043570,01345,森町
0111-2083300035823,畑,140.68326140100,42.12373426650,01345,森町
0111-2101100025804,畑,140.56201513600,42.10810077160,01345,森町
0111-2116110027909,畑,140.58739525700,42.09451925830,01345,森町
0111-2089870031786,畑,140.63440098600,42.11798978130,01345,森町
0111-2155970028945,畑,140.59971903700,42.05859352440,01345,森町
0111-2089860015144,田,140.43314550400,42.11850440550,01345,森町
0111-2122890029131,畑,140.60213382900,42.08836699990,01345,森町
0111-2097070033340,畑,140.65315419000,42.11145053420,01345,森町
0111-2082810035204,畑,140.67577476400,42.12420367120,01345,森町
0111-2089390031419,畑,140.62996397500,42.11844204470,01345,森町
0111-2101290029108,畑,140.60196457100,42.10781953490,01345,森町
0111-2078600037012,畑,140.69767829000,42.12790911750,01345,森町
0111-2103830028907,畑,140.59951458200,42.10553731650,01345,森町
0111-2089650031846,畑,140.63512960400,42.11818579650,01345,森町
0111-2084010036400,畑,140.69023317300,42.12307344570,01345,森町
0111-2090660031517,畑,140.63114984000,42.11729160470,01345,森町
0111-2081070015594,田,140.43861197600,42.12640924410,01345,森町
0111-2093880014905,田,140.43024086400,42.11488095440,01345,森町
0111-2093250015434,田,140.43664670900,42.11543865330,01345,森町
0111-2101780028975,畑,140.60035549700,42.10737918770,01345,森町
0111-2085260032402,畑,140.64187811700,42.12211706620,01345,森町
0111-2102080029045,畑,140.60119656100,42.10710841590,01345,森町
0111-2080430033611,畑,140.65652377500,42.12642113220,01345,森町
0111-2100940029096,畑,140.60181674800,42.10813025320,01345,森町
0111-2089510031458,畑,140.63043238800,42.11832848620,01345,森町
0111-2084420039986,畑,140.73360047300,42.12252798500,01345,森町
0111-2082860035836,畑,140.68342105200,42.12413264650,01345,森町
0111-2187290031615,畑,140.63181003000,42.03029044400,01345,森町
0111-2098390024999,畑,140.55228923000,42.11056872200,01345,森町
0111-2120300027453,畑,140.58186224600,42.09075859800,01345,森町
0111-2080950036902,畑,140.69632564600,42.12579880830,01345,森町
0111-2109870027623,畑,140.58396837600,42.10014608350,01345,森町
0111-2105550027856,畑,140.58679764300,42.10402882380,01345,森町
0111-2109290030192,畑,140.61502377400,42.10057522660,01345,森町
0111-2095980024548,畑,140.54685176000,42.11275381900,01345,森町
0111-2085940032867,畑,140.64749992600,42.12148746470,01345,森町
0111-2079270015570,畑,140.43832694500,42.12802934660,01345,森町
0111-2120040028291,畑,140.59199006700,42.09096458220,01345,森町
0111-2101890028952,畑,140.60007213900,42.10727847710,01345,森町
0111-2101110016195,畑,140.44582821900,42.10834905960,01345,森町
0111-2192060030253,畑,140.61533586000,42.02604188910,01345,森町
0111-2120860027539,畑,140.58289557700,42.09025576750,01345,森町
0111-2206810031065,畑,140.62506240900,42.01273056690,01345,森町
0111-2095470015277,畑,140.43473380100,42.11344382480,01345,森町
0111-2101210025899,畑,140.56315686300,42.10800043420,01345,森町
0111-2096560025184,畑,140.55452877400,42.11220776100,01345,森町
0111-2103610025883,畑,140.56295305800,42.10583550540,01345,森町
0111-2081660033039,畑,140.64959807300,42.12533620250,01345,森町
0111-2078680033589,畑,140.65626518300,42.12799203330,01345,森町
0111-2085320032388,畑,140.64171283300,42.12206561990,01345,森町
0111-2104880016545,田,140.45004738000,42.10494998410,01345,森町
0111-2082040037347,畑,140.70170644500,42.12479547350,01345,森町
0111-2089180031183,畑,140.62710958500,42.11863561990,01345,森町
0111-2098910024922,畑,140.55135923500,42.11009930910,01345,森町
0111-2094200024356,畑,140.54453282100,42.11436383990,01345,森町
0111-2084520033054,畑,140.64976631600,42.12275705030,01345,森町
0111-2105760029039,畑,140.60109871800,42.10379026970,01345,森町
0111-2081560036958,畑,140.69699740700,42.12525304000,01345,森町
0111-2104990028168,畑,140.59057680000,42.10451557660,01345,森町
0111-2079470015557,畑,140.43817054500,42.12784738190,01345,森町
0111-2108090030158,畑,140.61462157800,42.10165516650,01345,森町
0111-2088350015337,田,140.43547826800,42.11985310690,01345,森町
0111-2169910028718,畑,140.59690807200,42.04604807800,01345,森町
0111-2101250025926,畑,140.56348400200,42.10796102060,01345,森町
0111-2081240015596,田,140.43863864700,42.12625668560,01345,森町
0111-2097310025124,畑,140.55381111500,42.11153373550,01345,森町
0111-2196510030474,畑,140.61798592500,42.02202876550,01345,森町
0111-2101740025864,畑,140.56273764300,42.10752740040,01345,森町
0111-2112830029718,畑,140.60927821000,42.09740656590,01345,森町
0111-2092980030633,畑,140.62044376100,42.11524382140,01345,森町
0111-2199470030328,畑,140.61619745000,42.01937417780,01345,森町
0111-2132900029394,畑,140.60525879800,42.07934784130,01345,森町
0111-2108590030161,畑,140.61465259700,42.10120117250,01345,森町
0111-2085970015503,田,140.43749527300,42.12199494860,01345,森町
0111-2098020025123,畑,140.55378418100,42.11089707660,01345,森町
0111-2093050015486,田,140.43726828500,42.11562294430,01345,森町
0111-2192660030234,畑,140.61510475000,42.02550821480,01345,森町
0111-2096370029818,畑,140.61057022700,42.11221671520,01345,森町
0111-2093670015130,田,140.43296806100,42.11507193230,01345,森町
0111-2105910029722,畑,140.60936355500,42.10363319010,01345,森町
0111-2092540024086,畑,140.54127474300,42.11586032010,01345,森町
0111-2091460031400,畑,140.62972110500,42.11657764810,01345,森町
0111-2085990016065,畑,140.44429423300,42.12196362760,01345,森町
0111-2217400031557,畑,140.63094179400,42.00318353590,01345,森町
0111-2098340029419,畑,140.60573378200,42.11045752500,01345,森町
0111-2083190034991,畑,140.67320142000,42.12387484450,01345,森町
0111-2095530024496,畑,140.54622354000,42.11315639430,01345,森町
0111-2129140026825,畑,140.57423203000,42.08282114540,01345,森町
0111-2093080015459,田,140.43694346400,42.11559262030,01345,森町
0111-2192610030291,畑,140.61578803000,42.02554996460,01345,森町
0111-2092920015484,田,140.43724471800,42.11573433440,01345,森町
0111-2086900032848,畑,140.64725680600,42.12062234430,01345,森町
0111-2086510014446,田,140.42470841600,42.12152721870,01345,森町
0111-2095250024343,畑,140.54436795900,42.11341459220,01345,森町
0111-2089980015147,田,140.43317953900,42.11838978640,01345,森町
0111-2103930028992,畑,140.60054262600,42.10544372510,01345,森町
0111-2101120025824,畑,140.56225505700,42.10807949680,01345,森町
0111-2085480015787,田,140.44092744600,42.12242863930,01345,森町
0111-2092960015458,田,140.43693173700,42.11570655430,01345,森町
0111-2085670015789,田,140.44096204800,42.12226204100,01345,森町
0111-2097560015713,田,140.44000705500,42.11155646130,01345,森町
0111-2083210016348,田,140.44772674700,42.12446362400,01345,森町
0111-2083140035768,畑,140.68259468400,42.12388467290,01345,森町
0111-2098060025092,畑,140.55341108400,42.11085978320,01345,森町
0111-2111940027728,畑,140.58521830700,42.09827484890,01345,森町
0111-2078900037195,畑,140.69988172800,42.12762841320,01345,森町
0111-2104850027944,畑,140.58787412100,42.10465006210,01345,森町
0111-2096730025378,畑,140.55687664900,42.11204847380,01345,森町
0111-2091230015905,田,140.44234194800,42.11724881760,01345,森町
0111-2082630035703,畑,140.68181520000,42.12434528230,01345,森町
0111-2102100025624,畑,140.55983038200,42.10721040730,01345,森町
0111-2089150015476,田,140.43716593400,42.11913381540,01345,森町
0111-2081350034279,畑,140.66460108400,42.12555848850,01345,森町
0111-2110960027863,畑,140.58686590300,42.09915384830,01345,森町
0111-2095040024484,畑,140.54607133800,42.11359773460,01345,森町
0111-2095140015570,田,140.43828693600,42.11373502130,01345,森町
0111-2097700029465,畑,140.60629637900,42.11103698370,01345,森町
0111-2116490026670,畑,140.57241220900,42.09421208690,01345,森町
0111-2096560015055,田,140.43205151100,42.11247330230,01345,森町
0111-2089620031831,畑,140.63495431900,42.11821818090,01345,森町
0111-2112400026739,畑,140.57325919300,42.09789745000,01345,森町
0111-2090350031379,畑,140.62948050700,42.11757529980,01345,森町
0111-2081270038126,畑,140.71113302200,42.12545626420,01345,森町
0111-2086590014795,田,140.42893831400,42.12145386110,01345,森町
0111-2097450029933,畑,140.61195000000,42.11123764590,01345,森町
0111-2081760033115,畑,140.65052273400,42.12524259220,01345,森町
0111-2086040014736,田,140.42822118000,42.12194373780,01345,森町
0111-2205220032356,畑,140.64065979100,42.01411683930,01345,森町
0111-2080170033678,畑,140.65733465700,42.12664506180,01345,森町
0111-2096990015061,田,140.43212620200,42.11207815150,01345,森町
0111-2099120029596,畑,140.60787141600,42.10974842910,01345,森町
0111-2080100034005,畑,140.66128959500,42.12669390440,01345,森町
0111-2096890015060,田,140.43210580400,42.11217663440,01345,森町
0111-2082250036449,畑,140.69084035200,42.12464765890,01345,森町
0111-2084180035484,畑,140.67916180900,42.12295792170,01345,森町
0111-2092800015106,田,140.43267415800,42.11585099130,01345,森町
0111-2092550015101,田,140.43262231400,42.11608348400,01345,森町
0111-2101430033309,畑,140.65275673600,42.10752271080,01345,森町
0111-2096780015058,田,140.43208399300,42.11227484890,01345,森町
0111-2097730015398,畑,140.43620149800,42.11140982010,01345,森町
0111-2111640027904,畑,140.58734966700,42.09853733030,01345,森町
0111-2081700034283,畑,140.66464616400,42.12524530420,01345,森町
0111-2098280025075,畑,140.55320295800,42.11066421260,01345,森町
0111-2096660015057,田,140.43207315200,42.11237594970,01345,森町
0111-2101820028903,畑,140.59948100600,42.10734796910,01345,森町
0111-2096240015152,田,140.43322253500,42.11275399700,01345,森町
0111-2078120037124,畑,140.69902973100,42.12833672600,01345,森町
0111-2079730037108,畑,140.69883055400,42.12688508920,01345,森町
0111-2119170029178,畑,140.60271824100,42.09171308180,01345,森町
0111-2101210028188,畑,140.59083728500,42.10791747330,01345,森町
0111-2103640028902,畑,140.59945294300,42.10570953550,01345,森町
0111-2081140036982,畑,140.69728950700,42.12562857380,01345,森町
0111-2095720030419,畑,140.61784304500,42.11277688570,01345,森町
0111-2112800026686,畑,140.57262308600,42.09753544480,01345,森町
0111-2092880015106,田,140.43268068400,42.11578069930,01345,森町
0111-2109800027068,畑,140.57725851200,42.10023034530,01345,森町
0111-2082260034916,畑,140.67229598300,42.12471420230,01345,森町
0111-2122920029049,畑,140.60114334700,42.08833901360,01345,森町
0111-2094990015570,田,140.43828197700,42.11387730210,01345,森町
0111-2098470024888,畑,140.55094437200,42.11049566290,01345,森町
0111-2173460029886,畑,140.61099358000,42.04281109750,01345,森町
0111-2110770027922,畑,140.58757516000,42.09932736980,01345,森町
0111-2081530036974,畑,140.69719372200,42.12527149730,01345,森町
0111-2115910029185,畑,140.60282320200,42.09464894990,01345,森町
0111-2086020014760,田,140.42850508800,42.12196325170,01345,森町
0111-2089690031171,畑,140.62696431800,42.11818307100,01345,森町
0111-2101790028949,畑,140.60004092900,42.10736689550,01345,森町
0111-2092960015107,田,140.43268413300,42.11570858050,01345,森町
0111-2081780034972,畑,140.67297518500,42.12513807460,01345,森町
0111-2109720027642,畑,140.58419509500,42.10028133770,01345,森町
0111-2086440014794,田,140.42891664100,42.12158292660,01345,森町
0111-2082160033189,畑,140.65141014400,42.12488164870,01345,森町
0111-2199600030272,畑,140.61552469000,42.01925952070,01345,森町
0111-2100660015747,田,140.44040424000,42.10876073520,01345,森町
0111-2186780031169,畑,140.62642930700,42.03076649850,01345,森町
0111-2090900030940,畑,140.62416216300,42.11710410660,01345,森町
0111-2086130014789,田,140.42886597600,42.12186806300,01345,森町
0111-2085970014787,田,140.42884035700,42.12200630580,01345,森町
0111-2082500033045,畑,140.64967561600,42.12458068170,01345,森町
0111-2104800029485,畑,140.60649527700,42.10464550970,01345,森町
0111-2102100028104,畑,140.58981750500,42.10711904610,01345,森町
0111-2093560015119,田,140.43283515000,42.11516624890,01345,森町
0111-2082810016276,畑,140.44685237000,42.12482763380,01345,森町
0111-2080170034483,畑,140.66707528700,42.12661133710,01345,森町
0111-2083140016364,田,140.44792157500,42.12452664490,01345,森町
0111-2080260034460,畑,140.66680239900,42.12653677680,01345,森町
0111-2081630036993,畑,140.69742083300,42.12518025830,01345,森町
0111-2121900027325,畑,140.58030254400,42.08932655660,01345,森町
0111-2109150028020,畑,140.58876621800,42.10078104070,01345,森町
0111-2093460015118,田,140.43282349900,42.11525600210,01345,森町
0111-2091370015905,田,140.44234881800,42.11713016670,01345,森町
0111-2086290014791,田,140.42889028300,42.12172540920,01345,森町
0111-2092720015104,田,140.43265301300,42.11592296880,01345,森町
0111-2199400030304,畑,140.61590992900,42.01943810140,01345,森町
0111-2091300030974,畑,140.62457246000,42.11673457490,01345,森町
0111-2087750016362,田,140.44788328700,42.12037949700,01345,森町
0111-2097400025171,畑,140.55436818100,42.11145632460,01345,森町
0111-2084920032756,畑,140.64615509600,42.12240878070,01345,森町
0111-2098810025404,畑,140.55718778500,42.11017439830,01345,森町
0111-2080590037171,畑,140.69957768900,42.12611261260,01345,森町
0111-2097770029772,畑,140.61000891700,42.11096177220,01345,森町
0111-2092420015450,田,140.43684165700,42.11619052340,01345,森町
0111-2120100028360,畑,140.59282788800,42.09090275280,01345,森町
0111-2105050028205,畑,140.59102828500,42.10446568840,01345,森町
0111-2085820014785,田,140.42880941800,42.12214824010,01345,森町
0111-2098460031360,畑,140.62920232900,42.11027847890,01345,森町
0111-2091240031371,畑,140.62937100100,42.11677277140,01345,森町
0111-2083740015629,田,140.43902274200,42.12400221640,01345,森町
0111-2113990025571,畑,140.55913705200,42.09650059820,01345,森町
0111-2083250016337,田,140.44758868400,42.12442405030,01345,森町
0111-2109310027639,畑,140.58415413900,42.10064583890,01345,森町
0111-2123740029053,畑,140.60118344400,42.08760134550,01345,森町
0111-2083440015334,田,140.43546351600,42.12427401920,01345,森町
0111-2080840015638,畑,140.43914098800,42.12660892800,01345,森町
0111-2101890016413,田,140.44845899900,42.10764365650,01345,森町
0111-2098820025226,畑,140.55503385100,42.11017378530,01345,森町
0111-2104250028969,畑,140.60026696000,42.10515785730,01345,森町
0111-2121860026929,畑,140.57551297200,42.08937034570,01345,森町
0111-2096260015052,田,140.43201781000,42.11273743320,01345,森町
0111-2079080015781,畑,140.44087994000,42.12819045370,01345,森町
0111-2091490015087,田,140.43244902900,42.11703192500,01345,森町
0111-2096620041850,畑,140.75606266400,42.11144181900,01345,森町
0111-2092270015098,田,140.43258218800,42.11633384940,01345,森町
0111-2086160015505,田,140.43752630700,42.12182226060,01345,森町
0111-2084080035327,畑,140.67726233200,42.12305621780,01345,森町
0111-2082700033142,畑,140.65083939900,42.12439229950,01345,森町
0111-2078270015877,畑,140.44203606700,42.12891739400,01345,森町
0111-2091110031275,畑,140.62821455400,42.11690031110,01345,森町
0111-2123560026051,畑,140.56490186300,42.08787281460,01345,森町
0111-2092210015475,田,140.43713721200,42.11638130360,01345,森町
0111-2092240015448,田,140.43682051000,42.11635558910,01345,森町
0111-2120080026647,畑,140.57211755100,42.09098310300,01345,森町
0111-2092760015482,田,140.43721885300,42.11587992900,01345,森町
0111-2091190015083,田,140.43240945400,42.11730235650,01345,森町
0111-2092390015477,田,140.43716223900,42.11621429420,01345,森町
0111-2036730017125,畑,140.45725227800,42.16630018970,01345,森町
0111-2092360015099,田,140.43259941500,42.11625001300,01345,森町
0111-2098820041062,畑,140.74651130600,42.10950675280,01345,森町
0111-2092800015455,田,140.43690403000,42.11584819510,01345,森町
0111-2091590015088,田,140.43246734300,42.11694755790,01345,森町
0111-2083990015632,田,140.43906329800,42.12377559130,01345,森町
0111-2105130029649,畑,140.60848119100,42.10433653120,01345,森町
0111-2096070023755,畑,140.53725139400,42.11269501770,01345,森町
0111-2080760015636,畑,140.43911472800,42.12668285540,01345,森町
0111-2109630026987,畑,140.57627690000,42.10038373340,01345,森町
0111-2120170027509,畑,140.58253705000,42.09087609110,01345,森町
0111-2092610015452,田,140.43686645900,42.11602178590,01345,森町
0111-2083780032891,畑,140.64780212900,42.12343530420,01345,森町
0111-2085860014756,田,140.42846661000,42.12210716320,01345,森町
0111-2092290024120,畑,140.54168589400,42.11608409820,01345,森町
0111-2081660037371,畑,140.70198980500,42.12513557850,01345,森町
0111-2094220015119,田,140.43282642500,42.11457936130,01345,森町
0111-2166310030516,畑,140.61864431200,42.04922205240,01345,森町
0111-2092070015095,田,140.43254290300,42.11650825920,01345,森町
0111-2096710015458,田,140.43692923000,42.11232291790,01345,森町
0111-2094340015121,田,140.43285977400,42.11446366620,01345,森町
0111-2094320024167,畑,140.54224218500,42.11426025290,01345,森町
0111-2094480030755,畑,140.62191480600,42.11388730080,01345,森町
0111-2173510030813,畑,140.62219644600,42.04272216840,01345,森町
0111-2092630015102,田,140.43263452100,42.11600582990,01345,森町
0111-2092460015100,田,140.43261160800,42.11616204930,01345,森町
0111-2216010031192,畑,140.62655068200,42.00444770090,01345,森町
0111-2109910030183,畑,140.61490846600,42.10001650770,01345,森町
0111-2115420027662,畑,140.58440741800,42.09514595340,01345,森町
0111-2094470015123,田,140.43287743000,42.11434744130,01345,森町
0111-2092570015479,田,140.43718885900,42.11604998190,01345,森町
0111-2100110025782,畑,140.56174981800,42.10899685590,01345,森町
0111-2087170016047,畑,140.44406746600,42.12090651000,01345,森町
0111-2125690028898,畑,140.59929909600,42.08585176460,01345,森町
0111-2091390015086,田,140.43244401900,42.11712014400,01345,森町
0111-2080090033979,畑,140.66098441700,42.12670809310,01345,森町
0111-2092170015096,田,140.43256203300,42.11641968590,01345,森町
0111-2091360030893,畑,140.62359888600,42.11668840560,01345,森町
0111-2095770031503,畑,140.63094675800,42.11268939240,01345,森町
0111-2214660030109,畑,140.61347801400,42.00570103230,01345,森町
0111-2140940027770,畑,140.58559354600,42.07216156080,01345,森町
0111-2104270029040,畑,140.60112774400,42.10513463650,01345,森町
0111-2084910033691,畑,140.65746847200,42.12238007260,01345,森町
0111-2091090015082,田,140.43239405500,42.11739074350,01345,森町
0111-2090370014910,畑,140.43031771500,42.11804692150,01345,森町
0111-2088240016079,田,140.44445740400,42.11993994350,01345,森町
0111-2093360015115,田,140.43278752400,42.11535290720,01345,森町
0111-2109430030222,畑,140.61539052400,42.10044479810,01345,森町
0111-2088870031601,畑,140.63217323400,42.11890172760,01345,森町
0111-2084620033234,畑,140.65194485400,42.12265788540,01345,森町
0111-2091290015085,田,140.43242318000,42.11721259770,01345,森町
0111-2086720014320,田,140.42318215900,42.12134268250,01345,森町
0111-2102520025813,畑,140.56211503300,42.10682592600,01345,森町
0111-2174890029295,畑,140.60385117200,42.04154233390,01345,森町
0111-2201210031406,畑,140.62920429400,42.01776514430,01345,森町
0111-2080310033656,畑,140.65707736800,42.12652180840,01345,森町
0111-2104090030315,畑,140.61654400100,42.10524624290,01345,森町
0111-2083180035845,畑,140.68352393300,42.12384387250,01345,森町
0111-2082900036928,畑,140.69663381100,42.12404268980,01345,森町
0111-2098560015639,田,140.43910796800,42.11065919860,01345,森町
0111-2189100031479,畑,140.63015484800,42.02866072770,01345,森町
0111-2097050025126,畑,140.55382762600,42.11176849240,01345,森町
0111-2101310016105,田,140.44473050100,42.10817182320,01345,森町
0111-2103250029372,畑,140.60514847500,42.10604402190,01345,森町
0111-2085490015074,田,140.43230557100,42.12243673660,01345,森町
0111-2086710014336,田,140.42337845500,42.12135087520,01345,森町
0111-2096150015695,畑,140.43978952800,42.11282724810,01345,森町
0111-2093180023985,畑,140.54004816200,42.11529057620,01345,森町
0111-2079890015561,畑,140.43821773800,42.12746869520,01345,森町
0111-2199730030272,畑,140.61552433600,42.01914007600,01345,森町
0111-2085540040243,畑,140.73670789900,42.12150801760,01345,森町
0111-2081640015982,田,140.44330334500,42.12588542300,01345,森町
0111-2096420015053,田,140.43203020100,42.11259541130,01345,森町
0111-2084540015743,田,140.44040156700,42.12327927120,01345,森町
0111-2155690028890,畑,140.59905575600,42.05884179530,01345,森町
0111-2097650016179,田,140.44563687100,42.11146236200,01345,森町
0111-2098810025029,畑,140.55264554700,42.11018877580,01345,森町
0111-2113720027703,畑,140.58491261900,42.09667126270,01345,森町
0111-2109760028696,畑,140.59693092900,42.10020176240,01345,森町
0111-2086380015579,田,140.43841801000,42.12162529120,01345,森町
0111-2109000030206,畑,140.61519870400,42.10082763890,01345,森町
0111-2083570034509,畑,140.66737431500,42.12355384600,01345,森町
0111-2087750016147,田,140.44528049800,42.12037974100,01345,森町
0111-2101330029128,畑,140.60220098900,42.10777607990,01345,森町
0111-2086650015771,田,140.44073904800,42.12137487890,01345,森町
0111-2100490015587,田,140.43847526100,42.10891960740,01345,森町
0111-2089900031304,畑,140.62856997800,42.11798260690,01345,森町
0111-2092440015524,田,140.43773057900,42.11616660000,01345,森町
0111-2095150016104,田,140.44474206000,42.11371850820,01345,森町
0111-2080920035186,畑,140.67557653000,42.12590895330,01345,森町
0111-2104410028636,畑,140.59624309000,42.10502231870,01345,森町
0111-2084080015605,畑,140.43873193400,42.12369949180,01345,森町
0111-2086030015574,田,140.43835138300,42.12194180970,01345,森町
0111-2199210030250,畑,140.61526448700,42.01960408260,01345,森町
0111-2086700014352,田,140.42357720500,42.12136278470,01345,森町
0111-2094590015129,田,140.43295612000,42.11424307840,01345,森町
0111-2086260015579,田,140.43842040400,42.12173646640,01345,森町
0111-2091050031006,畑,140.62496802700,42.11696247170,01345,森町
0111-2092010016170,畑,140.44554460300,42.11654690260,01345,森町
0111-2097690016147,田,140.44525819800,42.11143092380,01345,森町
0111-2088510031698,畑,140.63334830600,42.11921830770,01345,森町
0111-2099250016471,田,140.44916581000,42.11002302710,01345,森町
0111-2088510015045,田,140.43195015300,42.11971673460,01345,森町
0111-2102430016498,畑,140.44948574300,42.10715117480,01345,森町
0111-2097710016132,田,140.44507246300,42.11141457930,01345,森町
0111-2086610016408,田,140.44843454100,42.12140094870,01345,森町
0111-2101440029162,畑,140.60261406200,42.10768230360,01345,森町
0111-2100590015572,田,140.43829296200,42.10882686540,01345,森町
0111-2094990041400,畑,140.75062383300,42.11293284010,01345,森町
0111-2086690014369,田,140.42377661300,42.12136863110,01345,森町
0111-2089200015055,田,140.43206848500,42.11909300520,01345,森町
0111-2088970015052,田,140.43203214600,42.11930046640,01345,森町
0111-2097720016117,田,140.44488583000,42.11140171390,01345,森町
0111-2089660016609,田,140.45086359400,42.11865391070,01345,森町
0111-2078880015715,畑,140.44008107300,42.12837332130,01345,森町
0111-2089560015060,田,140.43213197400,42.11877597190,01345,森町
0111-2085480016904,田,140.45443756300,42.12240558900,01345,森町
0111-2109370026080,畑,140.56531755900,42.10064777350,01345,森町
0111-2101420016154,田,140.44533219300,42.10807104240,01345,森町
0111-2086880015587,田,140.43850666300,42.12117240710,01345,森町
0111-2089790015064,田,140.43217435600,42.11856772730,01345,森町
0111-2086800014448,田,140.42473950700,42.12126538690,01345,森町
0111-2119860029218,畑,140.60319377000,42.09108752770,01345,森町
0111-2082020035050,畑,140.67392326000,42.12491950130,01345,森町
0111-2097910015763,田,140.44060806800,42.11124021700,01345,森町
0111-2127180029084,畑,140.60154126600,42.08450439780,01345,森町
0111-2079280033983,畑,140.66102932300,42.12743463100,01345,森町
0111-2117710029191,畑,140.60287640100,42.09302743370,01345,森町
0111-2081120015927,田,140.44264092000,42.12635183320,01345,森町
0111-2096690030134,畑,140.61439342500,42.11192131590,01345,森町
0111-2088860015051,田,140.43201678700,42.11940247880,01345,森町
0111-2088400015044,田,140.43193492200,42.11981992740,01345,森町
