時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20181231,2018年12月31日現在,伊丹市安堂寺町７丁目,男,人,8,6,5,15,5,8,17,8,15,20,15,20,14,16,21,28,19,14,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町７丁目,女,人,7,2,6,12,13,8,12,10,15,21,20,16,17,19,31,21,34,22,6,2,0,0,0
20181231,2018年12月31日現在,伊丹市池尻１丁目,男,人,22,18,21,31,30,25,28,34,48,45,40,33,37,60,63,53,44,23,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市池尻１丁目,女,人,33,17,30,24,22,25,36,39,35,55,43,39,41,75,66,84,30,24,4,4,0,0,0
20181231,2018年12月31日現在,伊丹市池尻２丁目,男,人,20,23,31,32,45,36,28,43,38,45,53,51,45,38,25,33,19,7,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市池尻２丁目,女,人,23,16,17,27,33,37,25,34,49,41,51,40,42,40,37,27,28,17,6,1,0,0,0
20181231,2018年12月31日現在,伊丹市池尻３丁目,男,人,29,37,23,62,47,45,44,41,51,62,63,52,61,53,48,44,24,10,6,1,0,0,0
20181231,2018年12月31日現在,伊丹市池尻３丁目,女,人,33,37,38,58,47,44,43,51,62,65,71,61,45,71,66,45,40,22,10,6,0,0,0
20181231,2018年12月31日現在,伊丹市池尻４丁目,男,人,50,94,101,36,13,11,34,93,111,73,34,17,10,14,18,10,6,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市池尻４丁目,女,人,60,97,84,30,23,19,48,104,106,67,22,16,12,20,17,13,5,2,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市池尻５丁目,男,人,6,10,13,24,13,14,16,14,23,33,16,27,10,20,26,17,18,6,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市池尻５丁目,女,人,3,7,9,18,22,17,6,10,32,21,15,21,12,32,24,25,18,4,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市池尻６丁目,男,人,24,26,28,33,43,32,38,36,46,61,43,41,35,56,36,22,23,4,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市池尻６丁目,女,人,22,26,29,36,28,34,38,30,44,52,51,48,39,41,46,36,16,13,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市池尻７丁目,男,人,17,16,19,18,21,26,21,16,16,37,25,17,13,20,25,18,9,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市池尻７丁目,女,人,13,14,18,18,24,23,17,17,23,28,32,17,16,24,20,12,11,8,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹１丁目,男,人,25,34,38,30,36,33,43,61,77,75,60,55,30,35,48,34,14,12,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹１丁目,女,人,25,43,51,20,37,34,45,58,85,94,57,45,50,52,49,27,24,20,7,4,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹２丁目,男,人,42,52,21,15,10,11,18,58,75,37,31,24,24,28,16,13,10,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹２丁目,女,人,38,59,20,15,11,21,30,76,55,55,36,21,35,30,25,18,9,8,1,2,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹３丁目,男,人,109,101,58,34,39,36,71,122,123,113,92,66,54,52,37,24,20,9,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹３丁目,女,人,67,96,69,45,32,53,89,120,152,108,107,72,51,63,53,29,21,22,7,1,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹４丁目,男,人,18,23,35,32,18,16,13,22,50,55,39,38,19,19,21,13,13,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹４丁目,女,人,9,26,41,31,30,17,15,27,55,49,40,27,20,29,19,20,11,9,0,2,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹５丁目,男,人,6,13,17,18,20,13,18,16,14,33,25,16,28,34,17,27,10,4,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹５丁目,女,人,11,10,4,16,23,20,11,19,18,25,24,26,24,34,38,30,13,12,3,3,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹６丁目,男,人,7,7,10,5,18,20,12,12,13,25,17,10,13,19,19,11,6,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹６丁目,女,人,9,7,6,11,13,17,12,10,22,14,17,13,9,24,15,22,8,6,4,2,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹７丁目,男,人,13,12,17,9,2,7,19,12,21,12,15,10,5,7,10,9,6,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹７丁目,女,人,13,6,6,5,6,16,16,22,17,16,8,4,8,15,5,9,5,3,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹８丁目,男,人,1,2,3,9,7,9,5,8,5,11,16,7,8,19,13,16,6,4,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市伊丹８丁目,女,人,1,6,4,8,6,7,5,4,11,8,19,13,19,13,25,15,12,6,1,0,1,0,0
20181231,2018年12月31日現在,伊丹市稲野町１丁目,男,人,9,10,8,14,14,18,18,33,21,29,29,10,13,19,22,16,17,5,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町１丁目,女,人,9,14,8,11,15,17,14,20,32,32,21,16,15,26,29,18,15,19,5,3,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町２丁目,男,人,3,0,4,7,12,8,6,7,11,10,15,17,14,18,14,18,6,9,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町２丁目,女,人,0,0,5,11,7,7,5,8,13,9,13,18,12,21,10,27,19,10,6,2,1,0,0
20181231,2018年12月31日現在,伊丹市稲野町３丁目,男,人,16,10,9,7,7,11,16,24,28,15,14,15,10,17,9,8,2,7,2,3,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町３丁目,女,人,11,10,5,11,10,12,26,17,14,16,22,14,18,13,14,10,10,7,10,0,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町４丁目,男,人,5,2,3,1,4,5,4,12,8,10,3,6,8,12,11,3,6,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町４丁目,女,人,4,2,10,1,10,9,8,10,10,10,9,8,9,13,5,6,8,3,0,2,2,0,0
20181231,2018年12月31日現在,伊丹市稲野町５丁目,男,人,2,3,5,14,14,8,10,8,13,17,15,18,11,12,14,17,6,3,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町５丁目,女,人,8,13,7,9,11,11,14,11,12,13,21,12,13,20,16,12,13,6,4,1,2,0,0
20181231,2018年12月31日現在,伊丹市稲野町６丁目,男,人,14,10,9,6,12,18,16,17,15,11,14,4,9,12,10,7,8,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町６丁目,女,人,11,11,10,6,9,6,8,20,15,10,8,7,7,17,13,10,7,6,8,4,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町７丁目,男,人,20,20,19,12,8,17,25,18,25,27,29,16,16,12,15,9,6,7,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町７丁目,女,人,10,21,18,14,17,17,26,16,24,25,20,21,16,13,21,13,12,11,6,2,1,0,0
20181231,2018年12月31日現在,伊丹市稲野町８丁目,男,人,7,4,6,3,3,9,12,13,9,9,4,3,3,11,4,5,1,1,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市稲野町８丁目,女,人,9,11,4,2,4,8,11,10,12,11,3,5,11,11,4,4,4,5,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師１丁目,男,人,4,3,1,2,0,2,4,6,6,3,7,2,2,2,5,8,3,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師１丁目,女,人,0,6,3,2,1,4,3,3,4,4,3,1,5,9,2,3,4,6,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師２丁目,男,人,11,8,2,7,7,16,17,11,19,13,11,16,6,8,11,3,9,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師２丁目,女,人,15,3,2,8,5,19,10,10,9,14,11,12,7,2,10,12,4,2,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師３丁目,男,人,2,2,5,3,2,8,3,1,7,8,6,3,3,2,2,0,2,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師３丁目,女,人,2,3,2,1,1,4,3,3,6,7,6,4,3,0,1,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師４丁目,男,人,3,8,17,13,22,6,10,11,19,21,16,9,8,8,7,7,3,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師４丁目,女,人,6,10,11,12,5,9,6,11,16,22,13,9,4,8,12,6,7,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師５丁目,男,人,4,6,4,3,0,7,7,4,11,10,6,3,7,3,1,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市鋳物師５丁目,女,人,1,4,5,10,4,4,3,2,8,10,4,6,4,2,1,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市岩屋１丁目,男,人,9,2,4,6,5,12,8,17,7,10,6,7,8,10,9,1,5,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市岩屋１丁目,女,人,4,2,3,5,5,15,8,4,3,9,4,10,9,5,5,7,2,3,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木１丁目,男,人,6,9,2,10,8,4,6,10,19,15,12,11,7,13,13,12,2,2,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木１丁目,女,人,1,8,8,9,15,5,4,11,6,16,18,13,6,12,15,8,5,8,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木２丁目,男,人,12,9,7,7,8,12,17,20,11,12,10,16,8,11,12,5,3,4,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木２丁目,女,人,18,12,3,5,5,16,19,14,12,10,15,10,12,16,11,4,8,5,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木３丁目,男,人,27,21,14,9,13,10,20,20,31,21,12,16,9,13,16,7,5,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木３丁目,女,人,21,13,9,12,13,7,28,25,27,23,16,14,15,15,19,21,7,7,1,4,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木４丁目,男,人,9,10,9,15,16,12,11,8,12,18,18,21,6,8,8,10,13,8,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木４丁目,女,人,15,12,6,13,14,27,17,12,14,26,18,16,8,13,19,21,8,11,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木５丁目,男,人,5,9,9,17,3,7,13,14,20,16,18,11,11,11,11,11,8,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木５丁目,女,人,7,15,14,12,8,6,12,18,16,16,14,14,11,11,10,18,8,10,6,1,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木６丁目,男,人,1,5,6,5,7,8,6,6,10,6,11,16,5,8,14,11,9,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木６丁目,女,人,2,6,6,13,14,10,7,13,9,6,23,15,10,6,18,10,6,4,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,2,2,2,3,3,3,2,3,1,5,1,1,4,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市梅ノ木７丁目,女,人,0,0,0,4,4,0,0,0,3,2,4,2,3,5,4,1,3,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿１丁目,男,人,12,11,10,7,14,5,15,6,13,12,16,11,11,9,12,6,8,7,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿１丁目,女,人,9,12,9,13,15,6,14,12,13,14,14,13,8,11,11,15,10,10,6,2,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿２丁目,男,人,8,8,6,12,13,8,15,10,10,10,14,10,11,14,8,13,7,4,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿２丁目,女,人,11,6,3,11,9,11,8,13,15,14,12,13,14,10,16,16,9,9,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿３丁目,男,人,2,4,12,5,3,3,4,3,9,4,10,2,3,8,9,4,3,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿３丁目,女,人,4,3,9,10,6,1,4,10,10,9,9,8,5,5,7,1,6,5,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿４丁目,男,人,4,4,5,7,21,8,7,11,13,16,21,21,13,15,14,11,5,5,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿４丁目,女,人,10,12,9,8,16,14,10,13,11,16,30,14,17,16,12,9,10,9,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿５丁目,男,人,8,20,13,6,10,10,9,23,26,15,16,15,11,16,9,15,9,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿５丁目,女,人,8,19,13,10,9,9,9,28,13,20,16,10,10,17,18,21,12,12,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿６丁目,男,人,1,3,3,0,3,6,11,6,7,4,5,2,7,5,4,6,1,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿６丁目,女,人,4,4,9,4,1,4,4,4,9,4,4,5,9,4,8,3,9,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿７丁目,男,人,14,12,1,21,7,6,12,19,14,21,18,12,10,13,13,10,6,2,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市大鹿７丁目,女,人,16,13,14,11,15,11,23,19,19,21,23,14,5,17,20,11,12,2,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市大野１丁目,男,人,30,20,41,91,75,47,34,41,50,96,92,45,36,38,26,16,9,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市大野１丁目,女,人,23,30,44,86,59,26,29,37,67,103,72,46,31,37,31,17,10,5,5,3,0,0,0
20181231,2018年12月31日現在,伊丹市大野２丁目,男,人,6,24,30,31,15,17,33,28,44,40,26,19,19,30,34,33,26,11,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市大野２丁目,女,人,28,21,29,29,23,26,21,19,41,38,31,12,25,30,41,36,20,17,1,2,1,0,0
20181231,2018年12月31日現在,伊丹市大野３丁目,男,人,11,16,21,31,40,12,12,21,21,37,44,37,19,22,30,20,10,8,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市大野３丁目,女,人,9,17,20,24,32,20,12,17,26,50,44,22,14,29,28,24,16,9,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野１丁目,男,人,29,28,27,34,34,29,32,35,43,47,53,26,22,30,27,27,16,5,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野１丁目,女,人,33,29,26,21,28,31,32,35,41,49,42,29,15,23,30,27,22,3,5,1,0,0,0
20181231,2018年12月31日現在,伊丹市荻野２丁目,男,人,25,22,9,5,12,16,22,20,19,22,19,14,9,14,9,5,13,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野２丁目,女,人,16,9,13,8,17,20,20,14,20,14,20,14,8,19,11,10,4,5,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市荻野３丁目,男,人,25,14,20,20,26,30,29,25,19,38,29,25,22,27,18,22,7,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野３丁目,女,人,17,27,20,20,25,28,38,26,24,36,38,29,15,21,19,22,20,6,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市荻野４丁目,男,人,11,12,15,18,10,13,8,14,20,25,23,18,8,17,19,13,9,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野４丁目,女,人,14,11,16,15,20,19,13,10,21,25,24,13,17,21,24,16,3,11,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野５丁目,男,人,19,17,24,21,18,13,16,24,22,39,33,25,17,24,20,13,9,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野５丁目,女,人,12,22,15,18,22,20,26,24,18,30,30,14,21,26,17,17,16,4,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市荻野６丁目,男,人,17,17,12,15,23,24,12,16,20,26,19,13,17,16,13,13,7,0,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野６丁目,女,人,17,10,15,12,16,20,19,15,21,13,18,17,14,16,15,10,4,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野７丁目,男,人,21,16,17,17,10,24,27,18,23,32,22,23,13,13,18,15,7,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野７丁目,女,人,22,17,22,20,19,16,32,15,19,25,26,13,11,18,16,18,9,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野８丁目,男,人,31,20,13,14,17,21,26,33,19,27,29,8,13,15,10,14,7,8,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荻野８丁目,女,人,30,17,9,20,21,24,26,29,23,26,18,14,16,21,20,17,15,3,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑１丁目,男,人,8,12,6,10,12,12,13,16,14,26,14,14,9,26,22,17,7,8,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑１丁目,女,人,10,9,8,7,9,6,19,17,14,19,12,15,14,28,26,25,14,3,4,2,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑２丁目,男,人,6,12,11,30,23,12,7,15,23,33,27,19,16,18,24,31,13,5,4,0,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑２丁目,女,人,4,4,11,18,19,11,12,15,14,37,43,24,18,34,31,33,16,10,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑３丁目,男,人,8,2,0,2,1,14,8,6,2,3,0,0,1,1,0,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑３丁目,女,人,4,2,2,0,2,8,7,6,4,1,0,1,2,1,0,0,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,2,0,0,0,0,0,1,2,0,1,1,1,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市奥畑５丁目,女,人,0,0,0,1,1,0,0,2,0,1,0,1,1,1,1,0,0,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市柏木町１丁目,男,人,6,12,5,6,1,4,10,10,16,10,3,3,8,3,9,6,4,4,1,1,0,0,0
20181231,2018年12月31日現在,伊丹市柏木町１丁目,女,人,6,9,7,2,4,8,10,10,11,12,5,5,7,4,14,7,5,9,3,2,0,0,0
20181231,2018年12月31日現在,伊丹市柏木町２丁目,男,人,10,4,6,4,4,10,9,10,15,9,8,8,12,7,13,4,5,5,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市柏木町２丁目,女,人,3,8,3,4,4,11,11,7,13,11,13,17,12,8,11,9,11,8,4,0,2,0,0
20181231,2018年12月31日現在,伊丹市柏木町３丁目,男,人,7,3,2,3,12,54,24,4,8,9,12,3,5,7,6,4,3,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市柏木町３丁目,女,人,7,1,4,5,7,3,7,3,8,9,11,6,4,5,11,4,1,2,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘１丁目,男,人,11,6,14,4,4,18,12,16,20,18,12,8,5,8,13,15,7,4,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘１丁目,女,人,10,14,11,10,6,13,11,19,25,15,4,8,4,18,16,13,13,6,0,0,1,0,0
20181231,2018年12月31日現在,伊丹市春日丘２丁目,男,人,21,23,23,31,27,22,26,38,36,44,43,32,47,66,60,39,24,8,4,1,1,0,0
20181231,2018年12月31日現在,伊丹市春日丘２丁目,女,人,18,16,21,24,25,31,24,32,40,40,52,54,57,77,52,46,27,16,10,3,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘３丁目,男,人,8,9,2,7,4,5,9,12,14,10,12,10,5,5,5,3,3,1,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘３丁目,女,人,10,6,4,7,7,10,8,6,12,14,13,6,9,6,5,8,3,7,8,3,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘４丁目,男,人,2,3,5,6,6,4,3,4,14,14,8,5,8,12,11,7,13,3,3,0,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘４丁目,女,人,5,7,8,5,2,2,3,7,10,10,8,5,8,14,8,18,14,9,3,3,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘５丁目,男,人,1,4,2,5,3,5,14,6,7,5,9,4,4,8,5,5,5,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘５丁目,女,人,4,2,1,2,4,3,6,3,4,5,7,6,9,8,7,3,4,4,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘６丁目,男,人,8,11,10,4,4,14,6,16,18,11,10,6,5,5,14,12,7,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市春日丘６丁目,女,人,10,6,8,6,10,9,9,15,12,8,10,7,5,9,10,11,5,1,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹１丁目,男,人,4,10,9,7,6,13,7,9,16,17,2,6,8,4,3,7,7,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市北伊丹１丁目,女,人,6,7,10,11,2,6,3,14,13,12,10,4,9,1,8,5,6,0,2,1,0,0,0
