﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0161670029768,畑,129.81804328300,32.85380852290,42308,時津町
4201-0190910032975,畑,129.85220131200,32.82734535900,42308,時津町
4201-0204340032486,畑,129.84693528500,32.81524903020,42308,時津町
4201-0201730032791,畑,129.85019293200,32.81759197570,42308,時津町
4201-0178290031512,畑,129.83661995200,32.83876989890,42308,時津町
4201-0203610032792,畑,129.85020125400,32.81590082530,42308,時津町
4201-0174400030616,畑,129.82706239700,32.84230218600,42308,時津町
4201-0200930031571,田,129.83716634600,32.81834878890,42308,時津町
4201-0179030032825,畑,129.85064291800,32.83806068410,42308,時津町
4201-0182930034310,畑,129.86648421800,32.83449695670,42308,時津町
4201-0198990033270,畑,129.85532335700,32.82005386640,42308,時津町
4201-0201230032109,畑,129.84291600100,32.81806472100,42308,時津町
4201-0190800031159,畑,129.83280649800,32.82749780730,42308,時津町
4201-0199760031671,畑,129.83824301400,32.81940527890,42308,時津町
4201-0183660034187,畑,129.86517427400,32.83384544250,42308,時津町
4201-0188360033719,畑,129.86015119900,32.82962573960,42308,時津町
4201-0170360030141,畑,129.82200121900,32.84596131380,42308,時津町
4201-0194410033330,畑,129.85597627800,32.82418086900,42308,時津町
4201-0198540032956,畑,129.85197496500,32.82046423520,42308,時津町
4201-0176800033843,畑,129.86152160200,32.84004236560,42308,時津町
4201-0190550033897,畑,129.86204463500,32.82764222090,42308,時津町
4201-0198940033274,畑,129.85536013400,32.82009126670,42308,時津町
4201-0183730034170,畑,129.86498512400,32.83378241300,42308,時津町
4201-0190360034034,畑,129.86351360500,32.82780519980,42308,時津町
4201-0186570032224,畑,129.84418909800,32.83128138230,42308,時津町
4201-0209120031886,畑,129.84050623900,32.81095304510,42308,時津町
4201-0204220032673,畑,129.84892872100,32.81535257220,42308,時津町
4201-0209190031903,畑,129.84068487600,32.81089031950,42308,時津町
4201-0180370034366,畑,129.86709267100,32.83680634360,42308,時津町
4201-0173770029868,畑,129.81907364200,32.84288750880,42308,時津町
4201-0198920033269,畑,129.85531208200,32.82011181600,42308,時津町
4201-0181950031521,畑,129.83670206400,32.83546398000,42308,時津町
4201-0179030032823,畑,129.85061846900,32.83806185450,42308,時津町
4201-0170150030155,畑,129.82214378700,32.84614693710,42308,時津町
4201-0173730033664,畑,129.85962234100,32.84281831180,42308,時津町
4201-0173960033484,畑,129.85769998800,32.84261839570,42308,時津町
4201-0152140027562,畑,129.79450347000,32.86245364250,42308,時津町
4201-0173750029865,畑,129.81903618700,32.84291276190,42308,時津町
4201-0173810029862,畑,129.81900811200,32.84285378190,42308,時津町
4201-0183710034191,畑,129.86520982400,32.83380024020,42308,時津町
4201-0152110027563,畑,129.79451272900,32.86247967860,42308,時津町
4201-0190940032976,畑,129.85221416700,32.82731493890,42308,時津町
4201-0190370031706,畑,129.83864955700,32.82787374550,42308,時津町
4201-0199330031688,畑,129.83842955100,32.81979216070,42308,時津町
4201-0209190031906,畑,129.84072112600,32.81088948040,42308,時津町
4201-0179510031498,畑,129.83646881300,32.83767390310,42308,時津町
4201-0179470031651,畑,129.83810312600,32.83769947020,42308,時津町
4201-0161550029645,畑,129.81672652100,32.85391483540,42308,時津町
4201-0191140031001,畑,129.83111831400,32.82719766870,42308,時津町
4201-0171260033343,畑,129.85620455700,32.84505068290,42308,時津町
4201-0178640031446,畑,129.83591485900,32.83845336240,42308,時津町
4201-0180030033005,畑,129.85255502200,32.83715677290,42308,時津町
4201-0206150032143,畑,129.84326239900,32.81363066640,42308,時津町
4201-0178800031122,畑,129.83245274100,32.83831913870,42308,時津町
4201-0185580032176,畑,129.84369026900,32.83217260720,42308,時津町
4201-0188410033726,畑,129.86022876400,32.82957988920,42308,時津町
4201-0191470030857,畑,129.82957819800,32.82690223810,42308,時津町
4201-0190380032845,畑,129.85081008100,32.82782836540,42308,時津町
4201-0197080031750,田,129.83909066000,32.82181634470,42308,時津町
4201-0159650029025,畑,129.81010800000,32.85564452140,42308,時津町
4201-0201750032791,畑,129.85019878700,32.81757881600,42308,時津町
4201-0179270032823,畑,129.85061699200,32.83784279990,42308,時津町
4201-0185240031637,畑,129.83793192700,32.83250228670,42308,時津町
4201-0183480031779,畑,129.83944925700,32.83407805270,42308,時津町
4201-0188080033032,畑,129.85282007900,32.82989875510,42308,時津町
4201-0173870029864,畑,129.81902469400,32.84280276360,42308,時津町
4201-0152490027917,畑,129.79829039100,32.86213454400,42308,時津町
4201-0188160033650,畑,129.85941471800,32.82980644580,42308,時津町
4201-0178970032830,畑,129.85068981400,32.83811561350,42308,時津町
4201-0187750033676,畑,129.85970385000,32.83017070600,42308,時津町
4201-0198570032955,畑,129.85195850200,32.82044246660,42308,時津町
4201-0183480034286,畑,129.86622860700,32.83400654540,42308,時津町
4201-0185170031643,畑,129.83799075600,32.83256025490,42308,時津町
4201-0179200032827,畑,129.85065890100,32.83790932680,42308,時津町
4201-0182270030599,畑,129.82684778500,32.83520862080,42308,時津町
4201-0196670032031,畑,129.84209912900,32.82218043120,42308,時津町
4201-0174700030205,畑,129.82266460700,32.84204564510,42308,時津町
4201-0192350032197,畑,129.84388951000,32.82606732300,42308,時津町
4201-0189730033073,畑,129.85325455700,32.82840250580,42308,時津町
4201-0178420031428,畑,129.83572068100,32.83865624250,42308,時津町
4201-0194370033304,畑,129.85569882700,32.82421510440,42308,時津町
4201-0198700032961,畑,129.85201996100,32.82032281910,42308,時津町
4201-0188030033700,畑,129.85995728000,32.82991663260,42308,時津町
4201-0180260034076,畑,129.86399504200,32.83691209650,42308,時津町
4201-0185610034223,畑,129.86554574700,32.83209127220,42308,時津町
4201-0209330031873,畑,129.84036905500,32.81076647120,42308,時津町
4201-0176280030499,畑,129.82580212700,32.84061275250,42308,時津町
4201-0183750034180,畑,129.86509284900,32.83376493660,42308,時津町
4201-0183730034180,畑,129.86509609300,32.83378743260,42308,時津町
4201-0184070031650,畑,129.83806762900,32.83355319340,42308,時津町
4201-0175860030621,畑,129.82710816600,32.84098899140,42308,時津町
4201-0190460031971,田,129.84148204200,32.82777783300,42308,時津町
4201-0176560030598,畑,129.82686086500,32.84035191290,42308,時津町
4201-0179170032827,畑,129.85066084900,32.83793735760,42308,時津町
4201-0179910031406,畑,129.83548348600,32.83731380750,42308,時津町
4201-0200750031580,田,129.83726929700,32.81851662800,42308,時津町
4201-0170320030111,畑,129.82168011100,32.84599991900,42308,時津町
4201-0191070030908,畑,129.83012655700,32.82726521480,42308,時津町
4201-0201750032714,畑,129.84937012500,32.81757667610,42308,時津町
4201-0187800033654,畑,129.85946846100,32.83012854690,42308,時津町
4201-0190800032950,畑,129.85193358400,32.82744222350,42308,時津町
4201-0192410032919,畑,129.85159988500,32.82599703060,42308,時津町
4201-0201850032106,畑,129.84287743800,32.81750778300,42308,時津町
4201-0203470032822,畑,129.85051992300,32.81602687760,42308,時津町
4201-0190460031857,畑,129.84026317600,32.82778743950,42308,時津町
4201-0176580033730,畑,129.86031580700,32.84024626670,42308,時津町
4201-0200170031113,畑,129.83227709000,32.81905160320,42308,時津町
4201-0177170033838,畑,129.86146684400,32.83971351940,42308,時津町
4201-0178010031565,畑,129.83718073700,32.83902126370,42308,時津町
4201-0198740033199,畑,129.85456711900,32.82028187750,42308,時津町
4201-0179030032820,畑,129.85058332300,32.83806061770,42308,時津町
4201-0178310031739,畑,129.83904698400,32.83874053030,42308,時津町
4201-0161360028587,畑,129.80542374600,32.85412056600,42308,時津町
4201-0191160030999,畑,129.83109699900,32.82717880690,42308,時津町
4201-0183450031777,畑,129.83943354200,32.83410573040,42308,時津町
4201-0199120031012,畑,129.83120964000,32.82000313230,42308,時津町
4201-0194020033098,畑,129.85350440500,32.82453904320,42308,時津町
4201-0188170033717,畑,129.86013917500,32.82979266920,42308,時津町
4201-0190380033048,畑,129.85297856500,32.82782296120,42308,時津町
4201-0190020034012,畑,129.86327731100,32.82811329520,42308,時津町
4201-0203810032774,畑,129.85001300700,32.81571998510,42308,時津町
4201-0187090030666,畑,129.82754725100,32.83085451980,42308,時津町
4201-0209150031891,畑,129.84056403800,32.81092628820,42308,時津町
4201-0168370032973,畑,129.85226189700,32.84766931430,42308,時津町
4201-0202070032095,畑,129.84275854600,32.81731143290,42308,時津町
4201-0191590030865,畑,129.82965770900,32.82679166300,42308,時津町
4201-0194800033301,畑,129.85566373200,32.82383174900,42308,時津町
4201-0162090028600,畑,129.80555614100,32.85346124470,42308,時津町
4201-0188420033752,畑,129.86050756700,32.82956604030,42308,時津町
4201-0189910034026,畑,129.86342723800,32.82821815530,42308,時津町
4201-0194930031525,畑,129.83669531500,32.82376158800,42308,時津町
4201-0196340030910,畑,129.83012751200,32.82251035790,42308,時津町
4201-0198960033163,畑,129.85418325300,32.82008395930,42308,時津町
4201-0178520031457,畑,129.83602755100,32.83856534900,42308,時津町
4201-0203740032781,畑,129.85007867000,32.81578160300,42308,時津町
4201-0191040032990,畑,129.85236245300,32.82723253160,42308,時津町
4201-0189700033100,畑,129.85353624800,32.82843059860,42308,時津町
4201-0170730029870,畑,129.81910629600,32.84562803780,42308,時津町
4201-0152820027704,畑,129.79601262100,32.86183984680,42308,時津町
4201-0179040032828,畑,129.85067064400,32.83805627270,42308,時津町
4201-0183170029722,畑,129.81747655300,32.83441868540,42308,時津町
4201-0202910031987,畑,129.84161157500,32.81655582660,42308,時津町
4201-0200960032760,畑,129.84986915500,32.81829050390,42308,時津町
4201-0183680034173,畑,129.86502016100,32.83382868150,42308,時津町
4201-0196490031785,田,129.83947004000,32.82234723480,42308,時津町
4201-0201200032108,畑,129.84290895100,32.81808812670,42308,時津町
4201-0209350031876,畑,129.84039860000,32.81075102640,42308,時津町
4201-0188400033754,畑,129.86052962100,32.82958348510,42308,時津町
4201-0196200032792,畑,129.85023162200,32.82257866730,42308,時津町
4201-0169900030084,畑,129.82139340800,32.84637085290,42308,時津町
4201-0170200030154,畑,129.82214028700,32.84610049490,42308,時津町
4201-0183510031780,畑,129.83946041900,32.83405134010,42308,時津町
4201-0194640033381,畑,129.85652037600,32.82396620380,42308,時津町
4201-0179130032826,畑,129.85065504700,32.83797094580,42308,時津町
4201-0196010030781,畑,129.82875501300,32.82281246940,42308,時津町
4201-0194620033359,畑,129.85629282300,32.82398796500,42308,時津町
4201-0191790030898,畑,129.83001377600,32.82661139870,42308,時津町
4201-0162010029668,畑,129.81697444300,32.85350592350,42308,時津町
4201-0209160031874,畑,129.84038033900,32.81091766680,42308,時津町
4201-0188370033722,畑,129.86018963800,32.82961159410,42308,時津町
4201-0199220031014,畑,129.83122283500,32.81990527190,42308,時津町
4201-0179680031468,畑,129.83614773000,32.83752127330,42308,時津町
4201-0206150032147,畑,129.84329998900,32.81362957660,42308,時津町
4201-0201270032740,畑,129.84964975200,32.81801438850,42308,時津町
4201-0176680030618,畑,129.82707776900,32.84024415710,42308,時津町
4201-0168430032972,畑,129.85225219700,32.84761972480,42308,時津町
4201-0183720034188,畑,129.86518539600,32.83379010460,42308,時津町
4201-0175170030255,畑,129.82319941000,32.84161990180,42308,時津町
4201-0194580033306,畑,129.85571926600,32.82402791370,42308,時津町
4201-0152810027707,畑,129.79605303100,32.86185086740,42308,時津町
4201-0169620029106,田,129.81094556200,32.84665550930,42308,時津町
4201-0203570032795,畑,129.85022897600,32.81593338180,42308,時津町
4201-0172930030229,畑,129.82292625700,32.84364250680,42308,時津町
4201-0180220033024,畑,129.85276538300,32.83698218630,42308,時津町
4201-0170310030142,畑,129.82200962500,32.84600562360,42308,時津町
4201-0170580030059,畑,129.82112028000,32.84576306580,42308,時津町
4201-0189680034011,畑,129.86327065100,32.82841897390,42308,時津町
4201-0176310033359,畑,129.85634917400,32.84049720820,42308,時津町
4201-0188350033714,畑,129.86010634100,32.82963068170,42308,時津町
4201-0183530034204,畑,129.86534970800,32.83396536980,42308,時津町
4201-0188040033695,畑,129.85989763000,32.82990907040,42308,時津町
4201-0202080032756,畑,129.84982702900,32.81727553220,42308,時津町
4201-0190470033829,畑,129.86132587300,32.82772007180,42308,時津町
4201-0160370029696,畑,129.81728108600,32.85497943730,42308,時津町
4201-0199260031020,畑,129.83129273400,32.81986974600,42308,時津町
4201-0174180033433,田,129.85715199700,32.84241709540,42308,時津町
4201-0184760029812,畑,129.81843415200,32.83298476490,42308,時津町
4201-0190070033036,畑,129.85285549800,32.82810234490,42308,時津町
4201-0178840032825,畑,129.85063831500,32.83823307270,42308,時津町
4201-0188170033745,畑,129.86043297600,32.82979758290,42308,時津町
4201-0199240031024,畑,129.83133679000,32.81988744350,42308,時津町
4201-0177980031560,畑,129.83713207500,32.83904474380,42308,時津町
4201-0191560030860,畑,129.82961007000,32.82682174800,42308,時津町
4201-0178450031466,畑,129.83612519500,32.83862907790,42308,時津町
4201-0178890032827,畑,129.85066103100,32.83818662000,42308,時津町
4201-0191350033006,畑,129.85253142100,32.82694363990,42308,時津町
4201-0187790033674,畑,129.85967495700,32.83014144430,42308,時津町
4201-0197970032820,畑,129.85051582000,32.82098730940,42308,時津町
4201-0188220033067,畑,129.85319573700,32.82976924050,42308,時津町
4201-0183970031524,畑,129.83672472800,32.83364363830,42308,時津町
4201-0194590033336,畑,129.85604691500,32.82401226120,42308,時津町
4201-0166760029000,畑,129.80981515600,32.84923661620,42308,時津町
4201-0190180032921,畑,129.85162398700,32.82800603080,42308,時津町
4201-0189930034019,畑,129.86335802900,32.82819606060,42308,時津町
4201-0190750033622,畑,129.85911249400,32.82746996630,42308,時津町
4201-0170600030077,田,129.82131032900,32.84574374150,42308,時津町
4201-0198460033345,畑,129.85612197200,32.82052529010,42308,時津町
4201-0174060031202,畑,129.83332141200,32.84259699610,42308,時津町
4201-0201700032859,畑,129.85092264100,32.81761470570,42308,時津町
4201-0192960030936,畑,129.83041107200,32.82555302010,42308,時津町
4201-0170430033200,畑,129.85468075500,32.84581001810,42308,時津町
4201-0191080031822,畑,129.83989007500,32.82722435700,42308,時津町
4201-0175190030071,畑,129.82123122400,32.84160152280,42308,時津町
4201-0187520032134,畑,129.84322673900,32.83042567120,42308,時津町
4201-0170200030922,畑,129.83034277100,32.84608542790,42308,時津町
4201-0176590033733,畑,129.86034492500,32.84023633160,42308,時津町
4201-0190330032876,畑,129.85114302000,32.82787121020,42308,時津町
4201-0202930031990,畑,129.84163613500,32.81653846380,42308,時津町
4201-0182950034322,畑,129.86662057200,32.83448241600,42308,時津町
4201-0178730031384,畑,129.83525154400,32.83837657070,42308,時津町
4201-0188300033721,畑,129.86017437700,32.82968038360,42308,時津町
4201-0197420031022,畑,129.83132350300,32.82153487270,42308,時津町
4201-0180030033059,畑,129.85313116100,32.83715848660,42308,時津町
4201-0152870028162,畑,129.80091171700,32.86178334140,42308,時津町
4201-0161940029684,畑,129.81714362100,32.85356559410,42308,時津町
4201-0170480030066,田,129.82119830200,32.84585215620,42308,時津町
4201-0202970032009,畑,129.84183898700,32.81649582360,42308,時津町
4201-0191500030855,畑,129.82955398600,32.82687861670,42308,時津町
4201-0191260032949,畑,129.85191844800,32.82702727240,42308,時津町
4201-0173770029863,畑,129.81901991200,32.84288784900,42308,時津町
4201-0175810030624,畑,129.82713639200,32.84103343570,42308,時津町
4201-0196300032827,畑,129.85059520200,32.82249369440,42308,時津町
4201-0199060031669,田,129.83821946200,32.82003795330,42308,時津町
4201-0194580033357,畑,129.85626303200,32.82402597490,42308,時津町
4201-0188550033599,畑,129.85887881100,32.82945282620,42308,時津町
4201-0169430029132,田,129.81121733200,32.84682821120,42308,時津町
4201-0191510031890,田,129.84061259600,32.82684125250,42308,時津町
4201-0170630029034,田,129.81017267900,32.84574683170,42308,時津町
4201-0170970033327,畑,129.85603539400,32.84531696430,42308,時津町
4201-0198520032958,畑,129.85199222300,32.82048249600,42308,時津町
4201-0195450031769,畑,129.83929881300,32.82328357980,42308,時津町
4201-0188550030847,田,129.82948095600,32.82953922290,42308,時津町
4201-0192320030870,畑,129.82971736800,32.82613888360,42308,時津町
4201-0175370033166,畑,129.85429475100,32.84135676770,42308,時津町
4201-0168670029439,畑,129.81450052500,32.84750297980,42308,時津町
4201-0165270029296,畑,129.81298458100,32.85057412910,42308,時津町
4201-0179810033588,畑,129.85878487300,32.83733848770,42308,時津町
4201-0161310029633,畑,129.81659844300,32.85413541400,42308,時津町
4201-0178970032827,畑,129.85066321600,32.83811959150,42308,時津町
4201-0161460029658,畑,129.81686857900,32.85400042830,42308,時津町
4201-0191120032259,畑,129.84454744100,32.82718135450,42308,時津町
4201-0185550031186,畑,129.83311500600,32.83222877590,42308,時津町
4201-0190490033904,畑,129.86212512100,32.82769319030,42308,時津町
4201-0169740029047,田,129.81031706100,32.84654807900,42308,時津町
4201-0162490029897,畑,129.81942194100,32.85306015920,42308,時津町
4201-0190410032215,畑,129.84408078700,32.82782066590,42308,時津町
4201-0155510029419,畑,129.81433236900,32.85936767840,42308,時津町
4201-0201900032775,畑,129.85002686700,32.81744246020,42308,時津町
4201-0199360031011,畑,129.83119088300,32.81978627440,42308,時津町
4201-0193400032695,畑,129.84920533700,32.82510640770,42308,時津町
4201-0162470029899,畑,129.81943383700,32.85308490660,42308,時津町
4201-0174890030201,畑,129.82262546000,32.84187055140,42308,時津町
4201-0201680032682,畑,129.84903605700,32.81764675980,42308,時津町
4201-0198970031677,田,129.83831017800,32.82011514440,42308,時津町
4201-0176780030463,畑,129.82541840900,32.84016183350,42308,時津町
4201-0188200033070,畑,129.85322083700,32.82978659390,42308,時津町
4201-0178500031482,畑,129.83629717700,32.83858058020,42308,時津町
4201-0170250030145,畑,129.82204535500,32.84605353620,42308,時津町
4201-0196040032821,畑,129.85053592800,32.82272536130,42308,時津町
4201-0170580030090,田,129.82145546900,32.84575738050,42308,時津町
4201-0159590029015,畑,129.80999927100,32.85570393220,42308,時津町
4201-0189680033073,畑,129.85324882400,32.82845296930,42308,時津町
4201-0194500033328,畑,129.85595839000,32.82409811990,42308,時津町
4201-0191080030903,畑,129.83007395600,32.82725421860,42308,時津町
4201-0192620031739,畑,129.83899779000,32.82583653280,42308,時津町
4201-0181730031588,畑,129.83741857600,32.83566564360,42308,時津町
4201-0179450031654,畑,129.83812575000,32.83772162850,42308,時津町
4201-0201710032683,畑,129.84904519300,32.81761385450,42308,時津町
4201-0162590029604,畑,129.81628203200,32.85298120090,42308,時津町
4201-0202960032006,畑,129.84180846800,32.81650873350,42308,時津町
4201-0184090031663,畑,129.83821122200,32.83353656160,42308,時津町
4201-0195680030884,田,129.82985426800,32.82310949030,42308,時津町
4201-0189880034022,畑,129.86338936800,32.82824590630,42308,時津町
4201-0190300034032,畑,129.86349277400,32.82786325310,42308,時津町
4201-0188520034332,畑,129.86670568500,32.82945503740,42308,時津町
4201-0188130033745,畑,129.86043819000,32.82983026080,42308,時津町
4201-0168380033004,畑,129.85259445900,32.84766330520,42308,時津町
4201-0201050031564,畑,129.83709132000,32.81824082840,42308,時津町
4201-0162560029608,畑,129.81632793300,32.85300713230,42308,時津町
4201-0160410029696,畑,129.81727458400,32.85494546920,42308,時津町
4201-0188330033726,畑,129.86023160200,32.82965207130,42308,時津町
4201-0179540031318,畑,129.83453699500,32.83764581820,42308,時津町
4201-0196060032843,畑,129.85077052100,32.82270150690,42308,時津町
4201-0192590030809,畑,129.82905746100,32.82589173200,42308,時津町
4201-0188250033747,畑,129.86045143200,32.82971678850,42308,時津町
4201-0192210033627,畑,129.85915671800,32.82615451460,42308,時津町
4201-0168460032967,畑,129.85219947400,32.84759154470,42308,時津町
4201-0189930032034,畑,129.84215066200,32.82825829510,42308,時津町
4201-0176400033509,畑,129.85795326800,32.84041638560,42308,時津町
4201-0164900030140,畑,129.82200984100,32.85088362290,42308,時津町
4201-0201840032713,畑,129.84936023700,32.81749793170,42308,時津町
4201-0189880033065,畑,129.85316737600,32.82826750780,42308,時津町
4201-0199740031666,畑,129.83818478700,32.81942122340,42308,時津町
4201-0155370028766,田,129.80735751100,32.85951302030,42308,時津町
4201-0177180030667,畑,129.82759182200,32.83979684610,42308,時津町
4201-0164890030137,畑,129.82197368100,32.85089427220,42308,時津町
4201-0198390033345,畑,129.85612193400,32.82058972940,42308,時津町
4201-0152150029207,畑,129.81207794300,32.86240791980,42308,時津町
4201-0188620034238,畑,129.86569967500,32.82937193350,42308,時津町
4201-0188030033649,畑,129.85940700500,32.82992148380,42308,時津町
4201-0190100034004,畑,129.86318999900,32.82804114700,42308,時津町
4201-0170630030068,田,129.82121517500,32.84571880680,42308,時津町
4201-0165260030220,畑,129.82285518300,32.85055760980,42308,時津町
4201-0171390028947,畑,129.80923437100,32.84506265920,42308,時津町
4201-0161520029648,畑,129.81675985900,32.85394267490,42308,時津町
4201-0190210033253,畑,129.85517261200,32.82797012460,42308,時津町
4201-0191260030860,畑,129.82960634100,32.82709176230,42308,時津町
4201-0200770032741,畑,129.84966680700,32.81845865850,42308,時津町
4201-0197450031617,畑,129.83767230500,32.82148874710,42308,時津町
4201-0156680028719,畑,129.80685305300,32.85832877400,42308,時津町
4201-0196990031009,畑,129.83118062600,32.82191605740,42308,時津町
4201-0162270028582,畑,129.80537076700,32.85329658720,42308,時津町
4201-0174000031196,畑,129.83325296000,32.84264460200,42308,時津町
4201-0190120032910,畑,129.85151003400,32.82806261240,42308,時津町
4201-0183000034308,畑,129.86646847200,32.83444139460,42308,時津町
4201-0191310030852,畑,129.82951947100,32.82704419780,42308,時津町
4201-0209350031889,畑,129.84053833300,32.81074684830,42308,時津町
4201-0179660031478,畑,129.83624611400,32.83753773220,42308,時津町
4201-0184560031653,畑,129.83810626300,32.83311488740,42308,時津町
4201-0176650030612,畑,129.82700949500,32.84027789640,42308,時津町
4201-0183700034171,畑,129.86500600000,32.83380831390,42308,時津町
4201-0188550034046,畑,129.86364907200,32.82944220150,42308,時津町
4201-0156750028726,畑,129.80692658000,32.85826557340,42308,時津町
4201-0194690033344,畑,129.85612385400,32.82392563570,42308,時津町
4201-0161890029724,畑,129.81757290500,32.85360724840,42308,時津町
4201-0187110031686,畑,129.83844971500,32.83080853450,42308,時津町
4201-0187970033704,畑,129.85999420500,32.82997451530,42308,時津町
4201-0178840031374,畑,129.83514300900,32.83828035900,42308,時津町
4201-0176200033831,畑,129.86140037500,32.84058860770,42308,時津町
