﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020052465-016614,畑,130.82124738400,33.47296651480,40448,東峰村
40020049364-014896,田,130.83978260900,33.44503269010,40448,東峰村
40020044236-011698,畑,130.87424487700,33.39882678040,40448,東峰村
40020042238-011114,畑,130.88054541400,33.38081677890,40448,東峰村
40020044509-011843,畑,130.87267691600,33.40128803690,40448,東峰村
40020051827-015302,田,130.83537243700,33.46722953200,40448,東峰村
40020046437-014041,畑,130.84902691900,33.41865183240,40448,東峰村
40020047123-011653,畑,130.87469447600,33.42486619600,40448,東峰村
40020048870-012003,田,130.87090723300,33.44061100070,40448,東峰村
40020042653-011409,田,130.87736776100,33.38455397830,40448,東峰村
40020044731-011793,畑,130.87321936200,33.40328735660,40448,東峰村
40020045268-013230,田,130.85776413100,33.40811698510,40448,東峰村
40020043644-011700,田,130.87422830800,33.39349049360,40448,東峰村
40020052467-016603,畑,130.82136294200,33.47297914360,40448,東峰村
40020044345-012478,田,130.86585236400,33.39980002730,40448,東峰村
40020043649-011702,田,130.87420392700,33.39353720320,40448,東峰村
40020051392-015318,畑,130.83520533200,33.46330593840,40448,東峰村
40020043503-011784,畑,130.87332969900,33.39221749880,40448,東峰村
40020047925-010009,畑,130.89236139100,33.43211325420,40448,東峰村
40020041974-011520,畑,130.87618154300,33.37843065710,40448,東峰村
40020047650-010908,田,130.88269470600,33.42962553810,40448,東峰村
40020048977-014825,畑,130.84054773900,33.44153730320,40448,東峰村
40020046450-014011,田,130.84933937000,33.41876582880,40448,東峰村
40020042265-011098,畑,130.88072338000,33.38106324650,40448,東峰村
40020045050-013293,田,130.85708281400,33.40614621700,40448,東峰村
40020042895-011698,畑,130.87426524000,33.38673477010,40448,東峰村
40020048475-011855,田,130.87250427400,33.43705311120,40448,東峰村
40020043462-011429,畑,130.87714248800,33.39185558800,40448,東峰村
40020047268-011808,田,130.87301926700,33.42616338930,40448,東峰村
40020046640-014128,田,130.84808536800,33.42047882650,40448,東峰村
40020045552-011397,畑,130.87746102900,33.41069908830,40448,東峰村
40020044944-011602,田,130.87526951900,33.40521551400,40448,東峰村
40020044516-011829,畑,130.87282719300,33.40135642280,40448,東峰村
40020044643-011798,畑,130.87316329100,33.40249650770,40448,東峰村
40020045355-011943,田,130.87159598100,33.40891980060,40448,東峰村
40020044329-012566,田,130.86491176600,33.39965737160,40448,東峰村
40020047022-014238,畑,130.84689434500,33.42392205900,40448,東峰村
40020045079-013320,畑,130.85679058600,33.40641249650,40448,東峰村
40020048964-014780,畑,130.84103204300,33.44142437060,40448,東峰村
40020045011-013336,田,130.85662635100,33.40579805590,40448,東峰村
40020044621-011804,畑,130.87310382500,33.40230080830,40448,東峰村
40020046890-011020,田,130.88149772900,33.42277026040,40448,東峰村
40020051834-016443,畑,130.82309371900,33.46727562210,40448,東峰村
40020046113-013845,畑,130.85113849300,33.41572663050,40448,東峰村
40020048150-010715,畑,130.88476615000,33.43413587200,40448,東峰村
40020045299-011529,畑,130.87604408200,33.40841227810,40448,東峰村
40020047337-010884,田,130.88295185300,33.42680124590,40448,東峰村
40020044080-012387,畑,130.86683595000,33.39741658960,40448,東峰村
40020045258-013234,田,130.85771648700,33.40802368860,40448,東峰村
40020045205-011517,田,130.87617361000,33.40756990110,40448,東峰村
40020047044-011540,田,130.87590931700,33.42414813110,40448,東峰村
40020046628-014115,田,130.84821964400,33.42036933630,40448,東峰村
40020043532-011676,田,130.87448476600,33.39247885560,40448,東峰村
40020044403-011778,田,130.87337952600,33.40033424270,40448,東峰村
40020041955-011481,田,130.87660222700,33.37825973270,40448,東峰村
40020046498-013753,田,130.85211525300,33.41920023080,40448,東峰村
40020042439-012127,田,130.86966072300,33.38262475830,40448,東峰村
40020051378-015222,畑,130.83624064800,33.46318225610,40448,東峰村
40020046100-013825,畑,130.85134911200,33.41560863590,40448,東峰村
40020043433-011486,田,130.87653103700,33.39159329990,40448,東峰村
40020047841-009987,田,130.89259364000,33.43135594650,40448,東峰村
40020051088-015250,畑,130.83594321700,33.46056639630,40448,東峰村
40020042414-011095,畑,130.88074653300,33.38240773700,40448,東峰村
40020046817-014068,田,130.84872424800,33.42207665330,40448,東峰村
40020053051-014607,田,130.84282306900,33.47828196980,40448,東峰村
40020047382-014219,畑,130.84709273800,33.42716293310,40448,東峰村
40020047072-011619,畑,130.87505974700,33.42440442920,40448,東峰村
40020046352-013866,畑,130.85090875400,33.41788536320,40448,東峰村
40020051769-016247,畑,130.82520702700,33.46669919360,40448,東峰村
40020048407-011685,田,130.87432954300,33.43643594980,40448,東峰村
40020043033-011626,田,130.87503454700,33.38798219480,40448,東峰村
40020044653-013135,田,130.85878658500,33.40256975110,40448,東峰村
40020048357-011644,田,130.87477228700,33.43598791000,40448,東峰村
40020042341-011077,田,130.88094195800,33.38175008900,40448,東峰村
40020044531-013151,畑,130.85862305000,33.40146850290,40448,東峰村
40020046955-011414,田,130.87726220200,33.42335367220,40448,東峰村
40020044128-012042,田,130.87054932500,33.39785502360,40448,東峰村
40020042944-011289,畑,130.87866150300,33.38718653970,40448,東峰村
40020048063-014378,田,130.84536695200,33.43330475560,40448,東峰村
40020051528-015233,畑,130.83611797800,33.46453695520,40448,東峰村
40020046186-013940,田,130.85010691800,33.41638211550,40448,東峰村
40020046334-011172,田,130.87986916900,33.41775173080,40448,東峰村
40020044254-012727,田,130.86317812400,33.39898088780,40448,東峰村
40020048829-011962,田,130.87134308300,33.44024226350,40448,東峰村
40020051339-015141,畑,130.83711624100,33.46283681300,40448,東峰村
40020051386-016191,畑,130.82581435500,33.46323968380,40448,東峰村
40020048565-011904,田,130.87197128600,33.43785965070,40448,東峰村
40020046575-013838,田,130.85120062700,33.41989732050,40448,東峰村
40020044298-012931,田,130.86098854400,33.39937796180,40448,東峰村
40020046571-013665,田,130.85306204100,33.41985756660,40448,東峰村
40020043563-011452,田,130.87689187500,33.39276111740,40448,東峰村
40020047309-011859,田,130.87247689600,33.42654115310,40448,東峰村
40020044813-011637,田,130.87489306100,33.40403346090,40448,東峰村
40020043079-011511,田,130.87627235700,33.38839854930,40448,東峰村
40020047416-010899,田,130.88279856100,33.42751397280,40448,東峰村
40020042273-011121,畑,130.88047584100,33.38113504860,40448,東峰村
40020046618-014025,畑,130.84919057700,33.42028144700,40448,東峰村
40020048980-014778,田,130.84105537400,33.44156701170,40448,東峰村
40020041958-011424,田,130.87722302900,33.37829100190,40448,東峰村
40020045280-013227,田,130.85778814900,33.40822825680,40448,東峰村
40020046918-014115,畑,130.84821799600,33.42298518480,40448,東峰村
40020042481-011126,畑,130.88041935000,33.38300797790,40448,東峰村
40020042444-012123,田,130.86969453400,33.38266368610,40448,東峰村
40020046226-013823,畑,130.85137142000,33.41674628500,40448,東峰村
40020046910-011396,田,130.87745887900,33.42294089000,40448,東峰村
40020048742-014574,田,130.84325093900,33.43942292350,40448,東峰村
40020046495-011286,田,130.87864098100,33.41920042550,40448,東峰村
40020045676-011395,田,130.87747856500,33.41181722580,40448,東峰村
40020048658-011880,畑,130.87223346800,33.43869746470,40448,東峰村
40020042740-011429,田,130.87715358800,33.38534021120,40448,東峰村
40020043443-011585,畑,130.87546556500,33.39167892550,40448,東峰村
40020043451-011467,田,130.87673479600,33.39175238630,40448,東峰村
40020046525-013709,田,130.85258628800,33.41944640670,40448,東峰村
40020044553-013160,田,130.85852093700,33.40167115790,40448,東峰村
40020048609-011906,田,130.87194507000,33.43825900810,40448,東峰村
40020048666-011405,畑,130.87734230400,33.43877726080,40448,東峰村
40020051342-015260,畑,130.83582873400,33.46285932670,40448,東峰村
40020045000-011656,畑,130.87468173000,33.40571589760,40448,東峰村
40020051769-016326,畑,130.82435876100,33.46669513810,40448,東峰村
40020046840-010932,田,130.88244878300,33.42231610270,40448,東峰村
40020045236-013382,田,130.85612726500,33.40782355760,40448,東峰村
40020045273-013588,畑,130.85390879900,33.40815640430,40448,東峰村
40020047738-014381,畑,130.84534432900,33.43037473980,40448,東峰村
40020051808-015267,田,130.83574673600,33.46706321670,40448,東峰村
40020048143-010735,畑,130.88455241300,33.43406843190,40448,東峰村
40020044546-013156,田,130.85856883900,33.40160384440,40448,東峰村
40020046248-013829,畑,130.85130043800,33.41695000540,40448,東峰村
40020044849-011747,畑,130.87370467700,33.40435506690,40448,東峰村
40020046758-011484,畑,130.87651270200,33.42156945440,40448,東峰村
40020044799-011642,田,130.87483461300,33.40390595900,40448,東峰村
40020044253-012735,田,130.86309686400,33.39897034190,40448,東峰村
40020041954-011488,田,130.87653566000,33.37825510710,40448,東峰村
40020045064-013435,田,130.85555892800,33.40627612880,40448,東峰村
40020052029-016440,畑,130.82312091700,33.46903633470,40448,東峰村
40020043404-011735,畑,130.87385313800,33.39133004180,40448,東峰村
40020046921-014131,田,130.84804544700,33.42300642810,40448,東峰村
40020048582-011851,田,130.87254378800,33.43801815030,40448,東峰村
40020046446-014041,畑,130.84902658400,33.41872469660,40448,東峰村
40020044860-011601,田,130.87528029200,33.40445958950,40448,東峰村
40020044777-013153,畑,130.85859110200,33.40368634750,40448,東峰村
40020047314-011862,田,130.87244484000,33.42658232040,40448,東峰村
40020047899-014341,田,130.84577620800,33.43182905630,40448,東峰村
40020048536-011631,畑,130.87490745900,33.43760638010,40448,東峰村
40020042554-012293,畑,130.86786534000,33.38365226770,40448,東峰村
40020046868-010993,田,130.88179219300,33.42256551160,40448,東峰村
40020045579-011391,畑,130.87752291700,33.41093944050,40448,東峰村
40020042188-011153,田,130.88012384800,33.38036622790,40448,東峰村
40020044918-011753,田,130.87364558600,33.40498155010,40448,東峰村
40020051509-015255,畑,130.83588418500,33.46436565390,40448,東峰村
40020047582-010962,田,130.88211790100,33.42900845130,40448,東峰村
40020045174-013353,畑,130.85644028000,33.40726906100,40448,東峰村
40020047902-010012,畑,130.89232663800,33.43190644410,40448,東峰村
40020042558-012325,畑,130.86752342700,33.38369282010,40448,東峰村
40020045600-011341,田,130.87806249500,33.41113306750,40448,東峰村
40020051386-015223,畑,130.83623067000,33.46325383020,40448,東峰村
40020052002-016244,畑,130.82523637600,33.46879845120,40448,東峰村
40020052619-015871,畑,130.82923105700,33.47436347480,40448,東峰村
40020042994-011476,田,130.87664444200,33.38763660140,40448,東峰村
40020048969-014823,畑,130.84056679700,33.44147262030,40448,東峰村
40020046635-014028,畑,130.84915433200,33.42043028960,40448,東峰村
40020046911-010931,田,130.88245676000,33.42295782160,40448,東峰村
40020042534-012237,畑,130.86847494500,33.38347732450,40448,東峰村
40020041978-011517,畑,130.87622218100,33.37847457920,40448,東峰村
40020041939-011428,田,130.87717874400,33.37811783230,40448,東峰村
40020046141-011378,田,130.87765997500,33.41601246550,40448,東峰村
40020044270-012297,畑,130.86780286900,33.39912518430,40448,東峰村
40020045318-011514,畑,130.87620393600,33.40858555850,40448,東峰村
40020041984-011447,田,130.87697212600,33.37852407970,40448,東峰村
40020048553-014539,畑,130.84362786400,33.43772329300,40448,東峰村
40020048849-014716,畑,130.84172631700,33.44038693170,40448,東峰村
40020048438-011572,田,130.87553917900,33.43671980110,40448,東峰村
40020048603-011881,田,130.87222412200,33.43820023750,40448,東峰村
40020044657-011773,畑,130.87343204400,33.40262656590,40448,東峰村
40020046789-010907,田,130.88271245200,33.42185383130,40448,東峰村
40020047435-010958,田,130.88215536100,33.42768602860,40448,東峰村
40020047048-011488,畑,130.87646756100,33.42418312840,40448,東峰村
40020047563-014143,畑,130.84790333900,33.42879799240,40448,東峰村
40020048821-014670,畑,130.84221643400,33.44013356120,40448,東峰村
40020046167-012885,田,130.86145716200,33.41622468530,40448,東峰村
40020048844-011997,田,130.87096420700,33.44038089880,40448,東峰村
40020045141-011708,田,130.87412046200,33.40699015310,40448,東峰村
40020044971-011795,田,130.87318971100,33.40545371860,40448,東峰村
40020043579-011411,田,130.87733397500,33.39290466220,40448,東峰村
40020044429-012839,田,130.86197467100,33.40055466410,40448,東峰村
40020042609-011201,田,130.87960913500,33.38416632480,40448,東峰村
40020042003-011687,田,130.87439217900,33.37869105710,40448,東峰村
40020047975-011107,畑,130.88054586800,33.43254629800,40448,東峰村
40020046533-013704,田,130.85264592600,33.41951810960,40448,東峰村
40020046197-013840,畑,130.85118915600,33.41648327870,40448,東峰村
40020048544-011593,田,130.87531456400,33.43767610500,40448,東峰村
40020047738-014393,畑,130.84521751100,33.43037667280,40448,東峰村
40020046663-013786,田,130.85176310900,33.42068472100,40448,東峰村
40020043506-011494,田,130.87644575300,33.39224586950,40448,東峰村
40020046655-015104,畑,130.83758969800,33.42059481960,40448,東峰村
40020042600-011167,畑,130.87997170900,33.38408709610,40448,東峰村
40020042549-012225,畑,130.86859748800,33.38360725370,40448,東峰村
40020045213-013245,畑,130.85759926300,33.40761796930,40448,東峰村
40020050905-015683,畑,130.83128663500,33.45890987930,40448,東峰村
40020045869-011000,田,130.88172925000,33.41356271070,40448,東峰村
40020048654-011668,田,130.87450836700,33.43866736520,40448,東峰村
40020051813-016143,畑,130.82632729000,33.46709203960,40448,東峰村
40020045196-013264,畑,130.85739189500,33.40746948610,40448,東峰村
40020049586-015025,畑,130.83839362200,33.44702940640,40448,東峰村
40020045185-011785,田,130.87329988400,33.40738769780,40448,東峰村
40020052033-016243,畑,130.82524357100,33.46907745140,40448,東峰村
40020045508-011260,田,130.87893276400,33.41030040190,40448,東峰村
40020047871-010944,田,130.88230365800,33.43161265310,40448,東峰村
40020044061-011680,畑,130.87443975100,33.39725367510,40448,東峰村
40020049241-014812,田,130.84068157200,33.44392341300,40448,東峰村
40020043489-011412,田,130.87732996300,33.39209259700,40448,東峰村
40020042447-011117,田,130.88051113300,33.38270542470,40448,東峰村
40020047011-014133,田,130.84802647600,33.42382000060,40448,東峰村
40020048594-011794,畑,130.87315070600,33.43812687440,40448,東峰村
40020045621-011444,田,130.87695880400,33.41132171680,40448,東峰村
40020047733-010994,畑,130.88176509400,33.43036605760,40448,東峰村
40020042315-011138,田,130.88028995200,33.38151053540,40448,東峰村
40020048044-010866,田,130.88313947500,33.43317916230,40448,東峰村
40020045076-013275,田,130.85727912600,33.40638471810,40448,東峰村
40020042573-012300,田,130.86779757700,33.38383040290,40448,東峰村
40020042969-011316,畑,130.87837099400,33.38740991700,40448,東峰村
40020048480-011869,田,130.87234581900,33.43709942020,40448,東峰村
40020044765-013112,畑,130.85903737400,33.40358677050,40448,東峰村
40020042674-011262,田,130.87894798900,33.38475075680,40448,東峰村
40020045269-013290,畑,130.85711561100,33.40812159110,40448,東峰村
40020046632-014012,畑,130.84932639600,33.42040341020,40448,東峰村
40020043386-011697,田,130.87426589500,33.39116864940,40448,東峰村
40020045165-011743,田,130.87374477600,33.40720652070,40448,東峰村
40020044430-011833,畑,130.87278948800,33.40058098420,40448,東峰村
40020046882-011027,田,130.88142005500,33.42269346620,40448,東峰村
40020046831-011374,田,130.87769199800,33.42223116240,40448,東峰村
40020048329-011497,田,130.87634915600,33.43574259080,40448,東峰村
40020045574-011422,畑,130.87719304500,33.41089606930,40448,東峰村
40020042557-011383,田,130.87764786800,33.38369333900,40448,東峰村
40020045340-013752,田,130.85214396900,33.40876402220,40448,東峰村
40020046373-011287,田,130.87863409800,33.41810406930,40448,東峰村
40020043505-011522,田,130.87614265800,33.39223713110,40448,東峰村
40020042500-012145,田,130.86946661000,33.38317105110,40448,東峰村
40020044924-013378,田,130.85617499300,33.40501055380,40448,東峰村
40020048360-011728,田,130.87387059600,33.43601331240,40448,東峰村
40020045843-011068,田,130.88099498600,33.41332623720,40448,東峰村
40020042615-011403,田,130.87743292200,33.38421995250,40448,東峰村
40020047406-010946,田,130.88228657000,33.42741968410,40448,東峰村
40020045646-013719,田,130.85249703400,33.41152329140,40448,東峰村
40020044434-012614,田,130.86439656500,33.40060550930,40448,東峰村
40020041969-011520,畑,130.87618852100,33.37838622700,40448,東峰村
40020048810-014690,田,130.84200664400,33.44003391090,40448,東峰村
40020048419-011973,田,130.87123208500,33.43654100900,40448,東峰村
40020049010-014734,畑,130.84152321400,33.44183811910,40448,東峰村
40020048726-011972,田,130.87123525500,33.43931690570,40448,東峰村
40020045651-013105,田,130.85910210300,33.41157311970,40448,東峰村
40020042709-011188,畑,130.87974741500,33.38506142880,40448,東峰村
40020045057-011928,畑,130.87176406600,33.40622913950,40448,東峰村
40020043561-011695,田,130.87428791300,33.39274555720,40448,東峰村
40020046833-011397,田,130.87744857800,33.42224568590,40448,東峰村
40020044436-013026,田,130.85996136900,33.40061420640,40448,東峰村
40020048717-011945,田,130.87153200700,33.43923613000,40448,東峰村
40020050872-015701,畑,130.83109151400,33.45861747760,40448,東峰村
40020048601-011898,田,130.87203228600,33.43817922730,40448,東峰村
40020044319-012938,田,130.86091321700,33.39956465200,40448,東峰村
40020046232-011307,田,130.87842070900,33.41683251780,40448,東峰村
40020048053-014293,田,130.84628732100,33.43321409130,40448,東峰村
40020047797-014264,田,130.84660427600,33.43090902270,40448,東峰村
40020045168-011750,田,130.87367772500,33.40723492330,40448,東峰村
40020043416-011456,畑,130.87685513900,33.39143689820,40448,東峰村
40020045669-013726,田,130.85242085100,33.41172942690,40448,東峰村
40020046023-011193,畑,130.87965165600,33.41495121820,40448,東峰村
40020043524-011672,田,130.87453379100,33.39240491430,40448,東峰村
40020048660-011856,田,130.87248379200,33.43871783220,40448,東峰村
40020043591-011808,畑,130.87307320900,33.39301134610,40448,東峰村
40020051287-015221,畑,130.83625156700,33.46236594270,40448,東峰村
40020051494-015242,畑,130.83601713700,33.46422889030,40448,東峰村
40020045357-011548,田,130.87583705200,33.40894257830,40448,東峰村
40020047967-010909,田,130.88268572300,33.43248389950,40448,東峰村
40020048578-011681,畑,130.87437073400,33.43798087220,40448,東峰村
40020048358-011683,田,130.87434732700,33.43600096230,40448,東峰村
40020052669-016038,畑,130.82743249500,33.47481664140,40448,東峰村
40020048590-011837,田,130.87268822700,33.43809146810,40448,東峰村
40020049646-015097,田,130.83761054800,33.44756960790,40448,東峰村
40020047026-014167,田,130.84765835400,33.42395563210,40448,東峰村
40020048167-010696,田,130.88496973700,33.43428125530,40448,東峰村
40020045245-011736,畑,130.87382108000,33.40792916670,40448,東峰村
40020047201-011615,畑,130.87509778200,33.42556748840,40448,東峰村
40020046640-014116,田,130.84821593200,33.42047632280,40448,東峰村
40020044930-011327,田,130.87822407000,33.40509033940,40448,東峰村
40020048486-011580,田,130.87545615900,33.43715437850,40448,東峰村
40020047015-011512,田,130.87621137700,33.42389328990,40448,東峰村
40020045826-011209,田,130.87947628300,33.41316890320,40448,東峰村
40020045578-013221,畑,130.85785618400,33.41091108590,40448,東峰村
40020045546-011440,田,130.87700424500,33.41064145000,40448,東峰村
40020046649-011376,田,130.87767189100,33.42059133440,40448,東峰村
40020047907-014393,田,130.84521074600,33.43189727860,40448,東峰村
40020042442-012110,田,130.86983546900,33.38264372670,40448,東峰村
40020042575-012291,田,130.86789047000,33.38384186420,40448,東峰村
40020053056-014595,田,130.84295498700,33.47832534820,40448,東峰村
40020049216-014842,田,130.84036762500,33.44369557290,40448,東峰村
40020044807-011655,田,130.87470065300,33.40398141670,40448,東峰村
40020046978-010867,田,130.88314406700,33.42356510240,40448,東峰村
40020044914-011290,田,130.87862579300,33.40494615460,40448,東峰村
40020048010-010920,田,130.88256027000,33.43286935710,40448,東峰村
40020051232-018876,畑,130.79693323900,33.46181347010,40448,東峰村
40020052421-016674,畑,130.82060338400,33.47257163740,40448,東峰村
40020045275-013260,畑,130.85743678700,33.40818321610,40448,東峰村
40020045264-013446,畑,130.85543579000,33.40807387990,40448,東峰村
40020048822-011956,田,130.87140566000,33.44018158780,40448,東峰村
40020042996-011550,田,130.87584817600,33.38765005950,40448,東峰村
40020045528-011295,田,130.87855935100,33.41048191990,40448,東峰村
40020046835-010932,田,130.88244955500,33.42227257070,40448,東峰村
40020047060-010874,田,130.88306438100,33.42430384990,40448,東峰村
40020045379-013723,田,130.85245543800,33.40911609150,40448,東峰村
40020043023-011498,田,130.87641341800,33.38789065260,40448,東峰村
40020046832-014089,田,130.84849788400,33.42221310870,40448,東峰村
40020044570-011794,田,130.87320800300,33.40183605100,40448,東峰村
40020052670-015829,畑,130.82968772500,33.47482232040,40448,東峰村
40020051359-016191,田,130.82581535000,33.46300147980,40448,東峰村
40020041949-011722,田,130.87401363600,33.37820897430,40448,東峰村
40020041991-011527,田,130.87611563300,33.37858894860,40448,東峰村
40020044898-011728,田,130.87391068100,33.40479841860,40448,東峰村
40020048788-014680,田,130.84211089200,33.43983470450,40448,東峰村
40020041969-011590,田,130.87543782300,33.37838825410,40448,東峰村
40020046647-015104,畑,130.83758541000,33.42052810500,40448,東峰村
40020045034-013293,畑,130.85708042000,33.40601001530,40448,東峰村
40020048500-011623,畑,130.87499073700,33.43727477720,40448,東峰村
40020042440-012115,田,130.86978176700,33.38262874230,40448,東峰村
40020049237-014780,畑,130.84102448500,33.44388461720,40448,東峰村
40020046664-011370,田,130.87774285200,33.42072567290,40448,東峰村
40020045369-011930,田,130.87173521100,33.40904145660,40448,東峰村
40020047231-011557,畑,130.87572454100,33.42583788410,40448,東峰村
40020045145-011657,畑,130.87467573500,33.40702693980,40448,東峰村
40020043657-011708,田,130.87414906500,33.39361046830,40448,東峰村
40020041955-011736,田,130.87386725700,33.37826173240,40448,東峰村
40020045223-011476,田,130.87661906400,33.40773225800,40448,東峰村
40020048442-011772,畑,130.87339374200,33.43675389980,40448,東峰村
40020042155-011144,畑,130.88022569700,33.38007430740,40448,東峰村
40020045383-013717,田,130.85251674000,33.40914726300,40448,東峰村
