﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0379740042182,畑,140.29920823400,35.65681857570,12230,八街市
1209-0452940040389,畑,140.27904120200,35.59091993310,12230,八街市
1209-0319470042403,畑,140.30197202100,35.71113109110,12230,八街市
1209-0449040041145,畑,140.28740441300,35.59439959360,12230,八街市
1209-0377820042273,畑,140.30022778200,35.65854694570,12230,八街市
1209-0361470042133,畑,140.29876290300,35.67329259700,12230,八街市
1209-0393100040807,畑,140.28396275600,35.64483470770,12230,八街市
1209-0389860040393,畑,140.27940611500,35.64777045690,12230,八街市
1209-0356580042954,畑,140.30785955700,35.67765882790,12230,八街市
1209-0443720041481,畑,140.29113745300,35.59918195370,12230,八街市
1209-0370550043936,畑,140.31863106800,35.66502906280,12230,八街市
1209-0403860041532,田,140.29191348400,35.63510914010,12230,八街市
1209-0434930041868,畑,140.29545412500,35.60708840680,12230,八街市
1209-0359550043191,畑,140.31046335400,35.67497372920,12230,八街市
1209-0377040042129,畑,140.29864198100,35.65925325110,12230,八街市
1209-0395200043083,畑,140.30908361800,35.64284981960,12230,八街市
1209-0362760040592,畑,140.28173299500,35.67219544460,12230,八街市
1209-0375980040040,畑,140.27557060600,35.66029802480,12230,八街市
1209-0394800042881,田,140.30685593100,35.64321455180,12230,八街市
1209-0440350042295,畑,140.30014202200,35.60218012220,12230,八街市
1209-0363040044197,畑,140.32155597900,35.67178414100,12230,八街市
1209-0408800043371,畑,140.31218698500,35.63057094720,12230,八街市
1209-0350460041535,畑,140.29221832500,35.68323660850,12230,八街市
1209-0407160044420,畑,140.32378177800,35.63200533180,12230,八街市
1209-0393560038773,畑,140.26149815400,35.64450515000,12230,八街市
1209-0465700040987,畑,140.28558197000,35.57939093750,12230,八街市
1209-0403940042508,畑,140.30268590100,35.63499052830,12230,八街市
1209-0394930042883,田,140.30686759800,35.64309835120,12230,八街市
1209-0367610044893,畑,140.32921786400,35.66763464640,12230,八街市
1209-0379470044562,畑,140.32549784700,35.65695854240,12230,八街市
1209-0383080039828,畑,140.27319818500,35.65390728090,12230,八街市
1209-0371730045453,畑,140.33537819600,35.66389653780,12230,八街市
1209-0415380039413,畑,140.26845169800,35.62480857620,12230,八街市
1209-0370390042751,畑,140.30554372000,35.66521851680,12230,八街市
1209-0379880042169,畑,140.29906397100,35.65669138480,12230,八街市
1209-0414350038523,畑,140.25863942100,35.62577397270,12230,八街市
1209-0386330044635,畑,140.32626931300,35.65077335110,12230,八街市
1209-0442660043920,畑,140.31805924400,35.60003094680,12230,八街市
1209-0379710042299,畑,140.30050641400,35.65683958210,12230,八街市
1209-0377590044195,畑,140.32145467700,35.65866687000,12230,八街市
1209-0412070044602,畑,140.32575579700,35.62757231800,12230,八街市
1209-0419200042220,畑,140.29942120400,35.62124659290,12230,八街市
1209-0425850042099,畑,140.29805098700,35.61526303160,12230,八街市
1209-0396030038937,畑,140.26329699800,35.64227105340,12230,八街市
1209-0358650044260,畑,140.32227923000,35.67573952720,12230,八街市
1209-0448250039428,畑,140.26846244400,35.59518161370,12230,八街市
1209-0367970041542,畑,140.29219923700,35.66745483600,12230,八街市
1209-0380470038682,畑,140.26055376600,35.65630492990,12230,八街市
1209-0403080042759,畑,140.30546481900,35.63576125760,12230,八街市
1209-0350080041798,畑,140.29511995200,35.68357107240,12230,八街市
1209-0463830043001,畑,140.30780386400,35.58098931940,12230,八街市
1209-0361430045795,畑,140.33921727200,35.67315860110,12230,八街市
1209-0393030040788,畑,140.28374974500,35.64489563430,12230,八街市
1209-0464750041768,畑,140.29419990100,35.58021131100,12230,八街市
1209-0394890042870,田,140.30672525700,35.64313584140,12230,八街市
1209-0392680040904,畑,140.28502964300,35.64520869420,12230,八街市
1209-0362630042997,畑,140.30830386700,35.67220909610,12230,八街市
1209-0382640043602,畑,140.31488376500,35.65414696330,12230,八街市
1209-0454630044593,畑,140.32542125400,35.58921539810,12230,八街市
1209-0377980044573,畑,140.32563110000,35.65830197970,12230,八街市
1209-0396950043764,畑,140.31659266400,35.64123502710,12230,八街市
1209-0381930041732,畑,140.29422507900,35.65486220090,12230,八街市
1209-0391810039058,畑,140.26464700100,35.64607228960,12230,八街市
1209-0332930041152,畑,140.28808025800,35.69905660920,12230,八街市
1209-0394800040767,畑,140.28351125800,35.64330225150,12230,八街市
1209-0376500039990,畑,140.27502378000,35.65982763290,12230,八街市
1209-0387750042172,畑,140.29906326200,35.64959950990,12230,八街市
1209-0387960038226,畑,140.25548231800,35.64957457880,12230,八街市
1209-0394710042870,畑,140.30673476200,35.64329536960,12230,八街市
1209-0374830044235,畑,140.32191513300,35.66115276620,12230,八街市
1209-0452850039827,畑,140.27284600100,35.59102213550,12230,八街市
1209-0376590043655,畑,140.31549627300,35.65959241800,12230,八街市
1209-0360230042163,畑,140.29909876800,35.67440180460,12230,八街市
1209-0439010043039,畑,140.30836319100,35.60335797900,12230,八街市
1209-0469410041646,畑,140.29283039200,35.57601468390,12230,八街市
1209-0418540042067,畑,140.29773638100,35.62185408150,12230,八街市
1209-0361090044774,畑,140.32794371300,35.67351176620,12230,八街市
1209-0415360042080,畑,140.29789882700,35.62471774030,12230,八街市
1209-0353380044499,畑,140.32494679200,35.68047402700,12230,八街市
1209-0428250042423,畑,140.30162075900,35.61308181600,12230,八街市
1209-0406090040126,畑,140.27637143900,35.63315547010,12230,八街市
1209-0455790040647,畑,140.28188061400,35.58833668190,12230,八街市
1209-0363410045363,畑,140.33443061900,35.67139807850,12230,八街市
1209-0361310046162,畑,140.34326989700,35.67324977220,12230,八街市
1209-0366150044948,畑,140.32983791000,35.66894820930,12230,八街市
1209-0356880040561,畑,140.28142427800,35.67749360870,12230,八街市
1209-0443670041633,田,140.29281411100,35.59921548670,12230,八街市
1209-0411150041203,畑,140.28823383000,35.62854554840,12230,八街市
1209-0350050040798,畑,140.28408094400,35.68364276650,12230,八街市
1209-0407520043299,畑,140.31139629400,35.63173120310,12230,八街市
1209-0336710043694,畑,140.31613928300,35.69553611780,12230,八街市
1209-0387250042167,畑,140.29901181700,35.65005356320,12230,八街市
1209-0426790042039,畑,140.29738411700,35.61442103450,12230,八街市
1209-0391410041786,畑,140.29477471200,35.64631841110,12230,八街市
1209-0397210043620,畑,140.31499293200,35.64101196920,12230,八街市
1209-0379740044488,畑,140.32468097800,35.65671720490,12230,八街市
1209-0413890043063,畑,140.30876198600,35.62599991680,12230,八街市
1209-0348260040973,畑,140.28602341800,35.68524247060,12230,八街市
1209-0386850044616,畑,140.32605740300,35.65030590580,12230,八街市
1209-0379570042314,畑,140.30066931100,35.65696440220,12230,八街市
1209-0420920042402,畑,140.30142404100,35.61969021810,12230,八街市
1209-0386180041143,畑,140.28769990200,35.65105507450,12230,八街市
1209-0386470044604,畑,140.32592760100,35.65064963790,12230,八街市
1209-0366180044404,畑,140.32382185100,35.66894340100,12230,八街市
1209-0370880043256,畑,140.31111803500,35.66476095560,12230,八街市
1209-0359970043744,畑,140.31657055900,35.67456861040,12230,八街市
1209-0356680046029,畑,140.34182446400,35.67742778060,12230,八街市
1209-0384940041278,畑,140.28920290000,35.65217426630,12230,八街市
1209-0396620042770,畑,140.30561594400,35.64157956640,12230,八街市
1209-0388100038255,畑,140.25579762700,35.64944053110,12230,八街市
1209-0387190042684,畑,140.30471839400,35.65008392370,12230,八街市
1209-0431870042921,畑,140.30709607400,35.60980309620,12230,八街市
1209-0420240041859,畑,140.29542897800,35.62033036730,12230,八街市
1209-0369260044964,畑,140.32999309700,35.66614162800,12230,八街市
1209-0374970044759,畑,140.32769408400,35.66100561280,12230,八街市
1209-0403890042753,畑,140.30539022500,35.63502957120,12230,八街市
1209-0371940045451,畑,140.33535520600,35.66370421700,12230,八街市
1209-0380890039599,畑,140.27067737800,35.65588883910,12230,八街市
1209-0401540042832,畑,140.30626964200,35.63714376640,12230,八街市
1209-0404010041963,畑,140.29666645400,35.63495703500,12230,八街市
1209-0388620042098,畑,140.29824040000,35.64882301260,12230,八街市
1209-0375240042645,畑,140.30434869400,35.66085418990,12230,八街市
1209-0372740045362,畑,140.33437451500,35.66298992030,12230,八街市
1209-0407480040344,畑,140.27877212100,35.63189528040,12230,八街市
1209-0366120044337,畑,140.32308697800,35.66899667240,12230,八街市
1209-0445450040160,畑,140.27655811300,35.59767589590,12230,八街市
1209-0436570044214,畑,140.32133637100,35.60550390050,12230,八街市
1209-0361680043103,畑,140.30948368600,35.67305505560,12230,八街市
1209-0408510042295,畑,140.30030714600,35.63087844070,12230,八街市
1209-0410780044522,畑,140.32487960700,35.62873887200,12230,八街市
1209-0382500039749,畑,140.27233035800,35.65443728980,12230,八街市
1209-0396100042865,畑,140.30666601000,35.64204037920,12230,八街市
1209-0366540043181,畑,140.31031341800,35.66867450510,12230,八街市
1209-0356130044759,畑,140.32780204500,35.67798656320,12230,八街市
1209-0440420042267,畑,140.29983632700,35.60212132210,12230,八街市
1209-0375510039645,畑,140.27121089900,35.66073504280,12230,八街市
1209-0402920042200,畑,140.29929266000,35.63592358630,12230,八街市
1209-0452450041282,畑,140.28889996100,35.59131649780,12230,八街市
1209-0405020042018,畑,140.29727058900,35.63404362240,12230,八街市
1209-0449300039754,畑,140.27205525800,35.59422607130,12230,八街市
1209-0371850043250,畑,140.31104807700,35.66388689630,12230,八街市
1209-0378590044095,畑,140.32034582900,35.65777652610,12230,八街市
1209-0344800042928,畑,140.30764004300,35.68827628450,12230,八街市
1209-0435390039703,畑,140.27155748400,35.60676624330,12230,八街市
1209-0408430042310,畑,140.30047139300,35.63095516660,12230,八街市
1209-0407960043807,畑,140.31699916100,35.63131559750,12230,八街市
1209-0432260039463,畑,140.26892584800,35.60959339100,12230,八街市
1209-0349220042446,畑,140.30228688100,35.68431828720,12230,八街市
1209-0336180041331,畑,140.29003928500,35.69611663660,12230,八街市
1209-0375050039258,畑,140.26694605300,35.66116632280,12230,八街市
1209-0368680043321,畑,140.31185093000,35.66673802780,12230,八街市
1209-0385580041905,畑,140.29612262700,35.65156560290,12230,八街市
1209-0370840043250,畑,140.31105258000,35.66479123620,12230,八街市
1209-0364550044224,畑,140.32184942800,35.67041736230,12230,八街市
1209-0384020041032,畑,140.28649018300,35.65300713760,12230,八街市
1209-0371320043343,畑,140.31207922300,35.66435510870,12230,八街市
1209-0375780043592,畑,140.31480607200,35.66032526650,12230,八街市
1209-0459360043578,畑,140.31419893200,35.58499283500,12230,八街市
1209-0339620041402,畑,140.29080798300,35.69301831660,12230,八街市
1209-0471150041605,畑,140.29236503300,35.57445340040,12230,八街市
1209-0392320044199,畑,140.32141312800,35.64539550990,12230,八街市
1209-0385360041404,畑,140.29058578200,35.65179107120,12230,八街市
1209-0364720041537,畑,140.29216445700,35.67038388550,12230,八街市
1209-0413560042170,畑,140.29889848000,35.62633309110,12230,八街市
1209-0455160042363,畑,140.30081038200,35.58883508350,12230,八街市
1209-0382450044295,畑,140.32253201500,35.65428200140,12230,八街市
1209-0395750043336,畑,140.31186815200,35.64234267960,12230,八街市
1209-0394880042547,畑,140.30316084200,35.64316007670,12230,八街市
1209-0436190041776,畑,140.29443827400,35.60595444360,12230,八街市
1209-0375640040379,畑,140.27931576200,35.66059078560,12230,八街市
1209-0357050045839,畑,140.33972823400,35.67710404190,12230,八街市
1209-0410840044460,畑,140.32420196100,35.62868961420,12230,八街市
1209-0340480043397,畑,140.31284014700,35.69215719150,12230,八街市
1209-0407500043285,畑,140.31123887300,35.63174994670,12230,八街市
1209-0405340038482,畑,140.25822113100,35.63389324240,12230,八街市
1209-0396780041386,畑,140.29033511200,35.64149824160,12230,八街市
1209-0410910044451,畑,140.32410234600,35.62862644630,12230,八街市
1209-0395120041216,畑,140.28846237600,35.64299859200,12230,八街市
1209-0381720041745,畑,140.29437761400,35.65505299960,12230,八街市
1209-0412290041179,畑,140.28796848800,35.62752304740,12230,八街市
1209-0373630043233,畑,140.31084976200,35.66228276320,12230,八街市
1209-0416380039411,畑,140.26842839300,35.62390541150,12230,八街市
1209-0406280041778,畑,140.29461681700,35.63291807360,12230,八街市
1209-0378370042625,畑,140.30410963000,35.65803508440,12230,八街市
1209-0375700043570,畑,140.31456584800,35.66039834530,12230,八街市
1209-0368070044866,畑,140.32891564500,35.66721679960,12230,八街市
1209-0446910039459,畑,140.26880571200,35.59638622390,12230,八街市
1209-0386310041932,畑,140.29641369800,35.65090945700,12230,八街市
1209-0397120040376,畑,140.27917923600,35.64122929950,12230,八街市
1209-0379880040262,畑,140.27800712000,35.65677042110,12230,八街市
1209-0363530045345,畑,140.33423559700,35.67128717460,12230,八街市
1209-0467370041937,畑,140.29604685900,35.57784783540,12230,八街市
1209-0416460039424,畑,140.26856722000,35.62383235220,12230,八街市
1209-0386820044633,畑,140.32624594600,35.65033433230,12230,八街市
1209-0408230044627,畑,140.32605582500,35.63103591820,12230,八街市
1209-0410250040861,畑,140.28446218900,35.62937676030,12230,八街市
1209-0401930042954,畑,140.30761738200,35.63678397470,12230,八街市
1209-0380490042545,畑,140.30321194900,35.65612679880,12230,八街市
1209-0452960040368,畑,140.27881097700,35.59089634370,12230,八街市
1209-0387230040602,畑,140.28172398600,35.65013737430,12230,八街市
1209-0387080042124,畑,140.29856586800,35.65019306890,12230,八街市
1209-0375500039248,畑,140.26682415400,35.66075946090,12230,八街市
1209-0393270041209,畑,140.28839199800,35.64466171040,12230,八街市
1209-0381430042871,畑,140.30681118600,35.65527014800,12230,八街市
1209-0336080041340,畑,140.29013829800,35.69620751510,12230,八街市
1209-0326710041358,畑,140.29038696200,35.70465670380,12230,八街市
1209-0396900041384,畑,140.29030693400,35.64138378030,12230,八街市
1209-0408870043168,畑,140.30994403800,35.63052450660,12230,八街市
1209-0383450044129,畑,140.32069697400,35.65338898710,12230,八街市
1209-0444550041213,畑,140.28817993700,35.59844278740,12230,八街市
1209-0461170041882,畑,140.29547060100,35.58343216820,12230,八街市
1209-0387780038245,畑,140.25569335900,35.64972952980,12230,八街市
1209-0331970043357,畑,140.31244761800,35.69982795150,12230,八街市
1209-0364960042964,畑,140.30792182200,35.67010887420,12230,八街市
1209-0323690041455,畑,140.29147469300,35.70736649580,12230,八街市
1209-0455630042468,畑,140.30196614800,35.58840113500,12230,八街市
1209-0418820042202,畑,140.29922782700,35.62159595980,12230,八街市
1209-0429700040443,畑,140.27975939100,35.61185782710,12230,八街市
1209-0403980042516,畑,140.30277556500,35.63495973540,12230,八街市
1209-0410940042690,畑,140.30465754900,35.62867388120,12230,八街市
1209-0374900042379,畑,140.30141000700,35.66117765000,12230,八街市
1209-0410520044631,畑,140.32609217800,35.62896593020,12230,八街市
1209-0356190041811,畑,140.29523404300,35.67806622180,12230,八街市
1209-0364080045158,畑,140.33216373300,35.67079948860,12230,八街市
1209-0354620045144,畑,140.33206200600,35.67932785090,12230,八街市
1209-0408040043881,畑,140.31782469900,35.63124148280,12230,八街市
1209-0348110043440,畑,140.31327323900,35.68527783810,12230,八街市
1209-0356170040901,畑,140.28518055900,35.67811471350,12230,八街市
1209-0373890040126,畑,140.27653570800,35.66217894770,12230,八街市
1209-0418490042057,畑,140.29762775500,35.62190106030,12230,八街市
1209-0372720043249,畑,140.31103250200,35.66310054700,12230,八街市
1209-0440190040010,畑,140.27492133200,35.60242063460,12230,八街市
1209-0340180041429,畑,140.29110202500,35.69250772350,12230,八街市
1209-0450570040132,畑,140.27621348900,35.59306583530,12230,八街市
1209-0382730041543,畑,140.29213957400,35.65415353940,12230,八街市
1209-0390600043705,畑,140.31597238200,35.64696282020,12230,八街市
1209-0373550045570,畑,140.33666795700,35.66224749280,12230,八街市
1209-0406750042972,畑,140.30779400800,35.63243570840,12230,八街市
1209-0386740040993,畑,140.28604875200,35.65055925170,12230,八街市
1209-0419260040580,田,140.28131845800,35.62126569790,12230,八街市
1209-0343970040643,畑,140.28240032200,35.68912544310,12230,八街市
1209-0398920043921,畑,140.31831192800,35.63945995480,12230,八街市
1209-0435200043012,畑,140.30808716600,35.60679123210,12230,八街市
1209-0383070042417,畑,140.30178881600,35.65381020630,12230,八街市
1209-0394790043240,畑,140.31081729400,35.64321120660,12230,八街市
1209-0372710045281,畑,140.33347782400,35.66301629300,12230,八街市
1209-0376540042500,畑,140.30274440600,35.65968804940,12230,八街市
1209-0366600042339,畑,140.30101961900,35.66865227120,12230,八街市
1209-0357010045479,畑,140.33575310300,35.67716280630,12230,八街市
1209-0375340044957,畑,140.32987808900,35.66066082050,12230,八街市
1209-0383500042008,畑,140.29726968200,35.65343511400,12230,八街市
1209-0354090040797,畑,140.28404175200,35.67999400240,12230,八街市
1209-0356150040935,畑,140.28555753400,35.67813691690,12230,八街市
1209-0361430045835,畑,140.33966365700,35.67316201510,12230,八街市
1209-0377210044430,畑,140.32405471900,35.65900487070,12230,八街市
1209-0404010038571,畑,140.25921016900,35.63509013490,12230,八街市
1209-0462220041142,畑,140.28730344600,35.58252196410,12230,八街市
1209-0384330041041,畑,140.28658943400,35.65273263680,12230,八街市
1209-0451330040308,畑,140.27815772300,35.59237073940,12230,八街市
1209-0403860042788,畑,140.30577377900,35.63505121910,12230,八街市
1209-0418020042075,畑,140.29783268000,35.62231623170,12230,八街市
1209-0401390042870,畑,140.30669447200,35.63727487440,12230,八街市
1209-0371900045466,畑,140.33552751300,35.66373895210,12230,八街市
1209-0350870042383,畑,140.30158718400,35.68283677990,12230,八街市
1209-0431390042037,畑,140.29734327400,35.61027136860,12230,八街市
1209-0404400038656,畑,140.26014646400,35.63473492990,12230,八街市
1209-0345040042927,畑,140.30762551300,35.68806050580,12230,八街市
1209-0374130046192,畑,140.34352959600,35.66169994830,12230,八街市
1209-0376710044553,畑,140.32541706800,35.65944859850,12230,八街市
1209-0356700046094,畑,140.34254822400,35.67740776380,12230,八街市
1209-0370610043345,畑,140.31210022600,35.66500209850,12230,八街市
1209-0378950043385,畑,140.31249790100,35.65747865180,12230,八街市
1209-0383020044179,畑,140.32124567000,35.65377675190,12230,八街市
1209-0358280042342,畑,140.30109673300,35.67615457640,12230,八街市
1209-0379810042247,畑,140.29992697000,35.65675022910,12230,八街市
1209-0406490044578,畑,140.32552331800,35.63259993900,12230,八街市
1209-0356360040919,畑,140.28537880700,35.67794905770,12230,八街市
1209-0379350043665,畑,140.31558790300,35.65710688580,12230,八街市
1209-0449850040787,畑,140.28345542100,35.59368754640,12230,八街市
1209-0367460045873,畑,140.34004249100,35.66772668590,12230,八街市
1209-0318370042727,畑,140.30555372600,35.71211491870,12230,八街市
1209-0400930042698,畑,140.30479278000,35.63769866770,12230,八街市
1209-0386680038707,畑,140.26079514200,35.65070626700,12230,八街市
1209-0412240042881,畑,140.30675516300,35.62749653390,12230,八街市
1209-0450630040136,畑,140.27626133800,35.59300621320,12230,八街市
1209-0372750046983,畑,140.35227680600,35.66289855250,12230,八街市
1209-0356540042839,畑,140.30658876300,35.67770220210,12230,八街市
1209-0340570041426,畑,140.29106741700,35.69215524130,12230,八街市
1209-0347990043435,畑,140.31322271100,35.68537998500,12230,八街市
1209-0395210039648,畑,140.27114910500,35.64298511390,12230,八街市
1209-0397390041837,畑,140.29530670800,35.64092647300,12230,八街市
1209-0402540043128,畑,140.30953195200,35.63622977200,12230,八街市
1209-0411890044475,畑,140.32436199200,35.62773872950,12230,八街市
1209-0376670044397,畑,140.32368745100,35.65949341720,12230,八街市
1209-0378570042631,畑,140.30417882500,35.65785354620,12230,八街市
1209-0401670040879,畑,140.28470639300,35.63710868050,12230,八街市
1209-0402800038742,畑,140.26110453100,35.63617711570,12230,八街市
1209-0390380043663,畑,140.31550971200,35.64716145860,12230,八街市
1209-0403740038589,畑,140.25941035800,35.63533057760,12230,八街市
1209-0376630042507,畑,140.30282168400,35.65960849670,12230,八街市
1209-0373130038825,畑,140.26216444000,35.66291277860,12230,八街市
1209-0374760040073,畑,140.27594408900,35.66139369910,12230,八街市
1209-0365920039935,畑,140.27446495500,35.66936644810,12230,八街市
1209-0392440044192,畑,140.32134162000,35.64528702050,12230,八街市
1209-0387820042232,畑,140.29972225100,35.64953771150,12230,八街市
1209-0436510041817,畑,140.29488226300,35.60566580430,12230,八街市
1209-0390530037995,畑,140.25291964700,35.64726760730,12230,八街市
1209-0456100042455,畑,140.30182903400,35.58798524400,12230,八街市
1209-0355440040947,畑,140.28569140400,35.67877218670,12230,八街市
1209-0356150040915,畑,140.28533452700,35.67813820550,12230,八街市
1209-0377070042258,畑,140.30006021800,35.65922567550,12230,八街市
1209-0408940040837,畑,140.28421199500,35.63055770980,12230,八街市
1209-0376700044672,畑,140.32672393800,35.65944815740,12230,八街市
1209-0400140041216,畑,140.28843894400,35.63847146820,12230,八街市
1209-0399360041706,畑,140.29385728700,35.63915552950,12230,八街市
1209-0454510039981,畑,140.27453791500,35.58952095170,12230,八街市
1209-0378950042716,畑,140.30511593700,35.65750914380,12230,八街市
1209-0450980040283,畑,140.27788419500,35.59268561410,12230,八街市
1209-0376530042522,畑,140.30298151300,35.65969587780,12230,八街市
1209-0379330042182,畑,140.29921031500,35.65719199420,12230,八街市
1209-0375190044649,畑,140.32648767200,35.66081255390,12230,八街市
1209-0379550044528,畑,140.32512616600,35.65688922200,12230,八街市
1209-0374880042815,畑,140.30622952600,35.66117163330,12230,八街市
1209-0420500041534,畑,140.29183948300,35.62010394370,12230,八街市
1209-0430060040635,畑,140.28187124200,35.61152899630,12230,八街市
1209-0349910040934,畑,140.28557840600,35.68376133890,12230,八街市
1209-0369600042919,畑,140.30740492900,35.66592304490,12230,八街市
1209-0394900039643,畑,140.27109693700,35.64325828490,12230,八街市
1209-0435140039341,畑,140.26756788400,35.60700604290,12230,八街市
1209-0354210041332,畑,140.28996055400,35.67986640920,12230,八街市
1209-0372200040034,畑,140.27553064500,35.66370362120,12230,八街市
1209-0381600041794,畑,140.29491563300,35.65516067140,12230,八街市
1209-0394790042870,田,140.30673058400,35.64322003490,12230,八街市
1209-0354160045302,畑,140.33381474200,35.67973454220,12230,八街市
1209-0456900040700,畑,140.28245618600,35.58733660490,12230,八街市
1209-0379730042241,畑,140.29986280500,35.65682439400,12230,八街市
1209-0397980038675,田,140.26039045700,35.64052119710,12230,八街市
1209-0467040041950,畑,140.29619738800,35.57813867280,12230,八街市
1209-0403890041550,田,140.29210303200,35.63507505250,12230,八街市
1209-0461910043230,畑,140.31034892900,35.58270609450,12230,八街市
1209-0407000042461,畑,140.30215176600,35.63224034250,12230,八街市
1209-0374160046323,畑,140.34497777200,35.66166142350,12230,八街市
1209-0379720040241,畑,140.27777984300,35.65691953300,12230,八街市
1209-0401010042718,畑,140.30501418900,35.63762428350,12230,八街市
1209-0391820042920,畑,140.30729832100,35.64590103480,12230,八街市
1209-0427500041412,畑,140.29046707300,35.61380241480,12230,八街市
1209-0455430042361,畑,140.30079444400,35.58858628250,12230,八街市
1209-0397130041315,畑,140.28954224900,35.64118090570,12230,八街市
1209-0435620039665,畑,140.27113922700,35.60655575380,12230,八街市
1209-0358760045311,畑,140.33388434700,35.67559442060,12230,八街市
1209-0452410041371,畑,140.28988464200,35.59135682090,12230,八街市
1209-0410700040815,畑,140.28395914600,35.62897280260,12230,八街市
1209-0386590038708,畑,140.26080908600,35.65078920110,12230,八街市
1209-0385100038594,畑,140.25956229800,35.65213126530,12230,八街市
1209-0354520044608,畑,140.32613884900,35.67944382820,12230,八街市
1209-0452030039945,畑,140.27415233000,35.59175261640,12230,八街市
1209-0368950042206,畑,140.29953063000,35.66654439920,12230,八街市
1209-0443550041642,田,140.29291443000,35.59932967810,12230,八街市
1209-0400870042465,畑,140.30222393800,35.63776179570,12230,八街市
1209-0406290040308,畑,140.27838476500,35.63297139370,12230,八街市
1209-0358880042571,畑,140.30362073100,35.67560585950,12230,八街市
1209-0377220040793,畑,140.28388794100,35.65915296440,12230,八街市
1209-0338650042753,畑,140.30573831900,35.69383115430,12230,八街市
1209-0357300042350,畑,140.30118113700,35.67703494130,12230,八街市
1209-0361420043163,畑,140.31014219400,35.67328550610,12230,八街市
1209-0373710039219,畑,140.26651790000,35.66237974100,12230,八街市
1209-0391790042868,畑,140.30672333100,35.64592666520,12230,八街市
1209-0373100045280,畑,140.33346595300,35.66266372390,12230,八街市
1209-0345230043123,畑,140.30978566900,35.68788402210,12230,八街市
1209-0362960044671,畑,140.32679265500,35.67183003040,12230,八街市
1209-0455490041240,畑,140.28841526500,35.58858326610,12230,八街市
1209-0407150042412,畑,140.30160795100,35.63210016460,12230,八街市
1209-0361840045317,畑,140.33393010500,35.67281297470,12230,八街市
1209-0387610042382,畑,140.30137848800,35.64972159120,12230,八街市
1209-0411980039288,畑,140.26709230800,35.62787825610,12230,八街市
1209-0396400043378,畑,140.31233263300,35.64175130020,12230,八街市
1209-0442090039436,畑,140.26858243700,35.60073211000,12230,八街市
1209-0377470044156,畑,140.32102308700,35.65877908750,12230,八街市
1209-0394850043288,畑,140.31134259200,35.64315536200,12230,八街市
1209-0368140044323,畑,140.32292532800,35.66717813780,12230,八街市
1209-0376750044450,畑,140.32427054800,35.65941676150,12230,八街市
1209-0432630042195,畑,140.29907661500,35.60914347830,12230,八街市
1209-0377200040652,畑,140.28232600200,35.65917319230,12230,八街市
1209-0394800043278,畑,140.31123180500,35.64319516800,12230,八街市
1209-0404110042645,畑,140.30420121500,35.63483462740,12230,八街市
1209-0413380039913,田,140.27398509200,35.62659449070,12230,八街市
1209-0370000041936,畑,140.29654763500,35.66561228370,12230,八街市
1209-0373670046039,畑,140.34183838100,35.66211858980,12230,八街市
1209-0362320045437,畑,140.33526109800,35.67237578950,12230,八街市
1209-0374970040074,畑,140.27595041700,35.66120644900,12230,八街市
