ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-009129-022136,田,138.25472664600,35.91746564010,20362,富士見町
2008-007405-026416,田,138.20724297700,35.93290226710,20362,富士見町
2008-007046-020247,畑,138.27559897100,35.93628607890,20362,富士見町
2008-013318-019962,田,138.27892005500,35.87975880800,20362,富士見町
2008-013867-020860,田,138.26898640800,35.87479002650,20362,富士見町
2008-009493-020995,畑,138.26737996800,35.91421479050,20362,富士見町
2008-009725-025593,畑,138.21643918500,35.91200971610,20362,富士見町
2008-006374-020639,畑,138.27124461700,35.94233045820,20362,富士見町
2008-015339-019414,畑,138.28503342900,35.86155460340,20362,富士見町
2008-013603-019900,田,138.27960692800,35.87719289200,20362,富士見町
2008-011471-022940,畑,138.24588805000,35.89634199570,20362,富士見町
2008-008292-025879,田,138.21321770700,35.92491761670,20362,富士見町
2008-008800-026297,畑,138.20860807400,35.92032773830,20362,富士見町
2008-008499-025327,畑,138.21934127700,35.92307129400,20362,富士見町
2008-014519-020517,田,138.27280241300,35.86891764110,20362,富士見町
2008-008208-022155,畑,138.25448372000,35.92577014030,20362,富士見町
2008-007943-026525,畑,138.20604785500,35.92804865090,20362,富士見町
2008-012353-022757,畑,138.24793841400,35.88839432860,20362,富士見町
2008-012631-019901,畑,138.27957427300,35.88595351310,20362,富士見町
2008-009578-021307,畑,138.26392519400,35.91343526330,20362,富士見町
2008-007028-022606,畑,138.24945773200,35.93639025890,20362,富士見町
2008-009604-020619,畑,138.27154964800,35.91321702510,20362,富士見町
2008-015278-019897,畑,138.27968827000,35.86209193690,20362,富士見町
2008-009373-020868,畑,138.26877707600,35.91529921580,20362,富士見町
2008-014119-018633,畑,138.29365960700,35.87255911910,20362,富士見町
2008-015223-019891,畑,138.27975627200,35.86258875170,20362,富士見町
2008-011094-023637,畑,138.23815255200,35.89972294780,20362,富士見町
2008-009191-021482,田,138.26196711600,35.91691939540,20362,富士見町
2008-012335-022675,畑,138.24884073600,35.88856111160,20362,富士見町
2008-014253-020624,畑,138.27160788800,35.87131561900,20362,富士見町
2008-011502-023060,畑,138.24454935900,35.89605893390,20362,富士見町
2008-014344-020543,畑,138.27251049700,35.87049916060,20362,富士見町
2008-012113-017964,畑,138.30101667200,35.89066092000,20362,富士見町
2008-009146-020887,畑,138.26856126400,35.91734334530,20362,富士見町
2008-007434-026434,田,138.20704705400,35.93263560100,20362,富士見町
2008-011749-024389,田,138.22984488200,35.89380169490,20362,富士見町
2008-013427-021486,田,138.26204353200,35.87874569710,20362,富士見町
2008-008348-022433,畑,138.25141270500,35.92449639800,20362,富士見町
2008-012398-019986,畑,138.27862540100,35.88804887940,20362,富士見町
2008-013022-019942,畑,138.27912917800,35.88242759850,20362,富士見町
2008-013820-018626,田,138.29372899500,35.87525556240,20362,富士見町
2008-014145-020888,畑,138.26868180600,35.87228595750,20362,富士見町
2008-010812-025367,畑,138.21898195800,35.90221624780,20362,富士見町
2008-006916-021450,畑,138.26226860700,35.93742890090,20362,富士見町
2008-009365-021077,畑,138.26646461600,35.91536372180,20362,富士見町
2008-012307-022628,畑,138.24936030900,35.88880721840,20362,富士見町
2008-008968-022076,畑,138.25538987100,35.91892065740,20362,富士見町
2008-012372-022343,田,138.25251712500,35.88823353930,20362,富士見町
2008-010615-025021,畑,138.22280636600,35.90399962620,20362,富士見町
2008-007944-026130,畑,138.21042778000,35.92804663420,20362,富士見町
2008-012194-019922,畑,138.27933793200,35.88988614520,20362,富士見町
2008-008991-026392,田,138.20756227900,35.91860571970,20362,富士見町
2008-008288-025422,畑,138.21828668300,35.92497110510,20362,富士見町
2008-009590-022480,畑,138.25092491200,35.91330383180,20362,富士見町
2008-009945-020152,畑,138.27672512800,35.91015942110,20362,富士見町
2008-006985-021574,畑,138.26089029100,35.93680088320,20362,富士見町
2008-011483-019735,畑,138.28138093400,35.89630020160,20362,富士見町
2008-010979-023774,畑,138.23662552700,35.90075175290,20362,富士見町
2008-011667-022883,畑,138.24652372200,35.89457655060,20362,富士見町
2008-006821-025519,畑,138.21716334500,35.93819023640,20362,富士見町
2008-010980-025058,畑,138.22240615000,35.90070937740,20362,富士見町
2008-009592-022464,畑,138.25110586600,35.91328288810,20362,富士見町
2008-010353-020435,田,138.27360444600,35.90646858010,20362,富士見町
2008-012805-017686,畑,138.30411526500,35.88442291580,20362,富士見町
2008-009596-025454,畑,138.21796896000,35.91317388350,20362,富士見町
2008-007966-022729,畑,138.24811462800,35.92793372750,20362,富士見町
2008-010576-025030,畑,138.22270829800,35.90435830250,20362,富士見町
2008-012611-022321,田,138.25277690100,35.88607665170,20362,富士見町
2008-007863-023817,畑,138.23606476200,35.92883537200,20362,富士見町
2008-009023-022061,畑,138.25554931900,35.91842193550,20362,富士見町
2008-012359-022774,畑,138.24775112100,35.88833915600,20362,富士見町
2008-008617-022600,畑,138.24956275200,35.92207057770,20362,富士見町
2008-008107-026951,田,138.20133499000,35.92655783190,20362,富士見町
2008-012234-018396,畑,138.29623929600,35.88955994670,20362,富士見町
2008-008298-026917,畑,138.20171639600,35.92483823350,20362,富士見町
2008-010732-025027,畑,138.22274445600,35.90294983490,20362,富士見町
2008-006838-020729,畑,138.27025445400,35.93814788110,20362,富士見町
2008-009057-021337,畑,138.26357671000,35.91813343650,20362,富士見町
2008-015087-019904,田,138.27960377300,35.86381009300,20362,富士見町
2008-015287-019865,田,138.28004286800,35.86201291030,20362,富士見町
2008-009575-023149,畑,138.24351358100,35.91342292400,20362,富士見町
2008-015251-019894,畑,138.27972217100,35.86233828530,20362,富士見町
2008-012343-022493,畑,138.25086386000,35.88849385130,20362,富士見町
2008-007225-021846,畑,138.25787991100,35.93463731990,20362,富士見町
2008-015313-019766,畑,138.28113673900,35.86178036080,20362,富士見町
2008-011812-017879,畑,138.30195417500,35.89337417670,20362,富士見町
2008-011464-024743,畑,138.22590835600,35.89635959560,20362,富士見町
2008-012563-024895,畑,138.22426451500,35.88644969340,20362,富士見町
2008-014506-020502,畑,138.27296692100,35.86904144740,20362,富士見町
2008-010012-025861,畑,138.21347679900,35.90941294490,20362,富士見町
2008-009821-021546,畑,138.26128304100,35.91124546340,20362,富士見町
2008-008094-025348,畑,138.21909807300,35.92671509620,20362,富士見町
2008-010792-025212,畑,138.22069296100,35.90240374140,20362,富士見町
2008-013857-018922,畑,138.29044546000,35.87492105190,20362,富士見町
2008-009166-023838,畑,138.23586105500,35.91709054570,20362,富士見町
2008-013671-018786,畑,138.29195341000,35.87659542460,20362,富士見町
2008-006414-021282,畑,138.26411382000,35.94195394490,20362,富士見町
2008-011741-022853,畑,138.24685146500,35.89390487830,20362,富士見町
2008-015332-019427,田,138.28488994700,35.86161683450,20362,富士見町
2008-012530-019920,田,138.27936162200,35.88685762010,20362,富士見町
2008-006909-020598,畑,138.27170941200,35.93750725800,20362,富士見町
2008-009552-025566,畑,138.21672779100,35.91357106940,20362,富士見町
2008-013727-018807,畑,138.29171923400,35.87609255860,20362,富士見町
2008-006684-021260,畑,138.26436911200,35.93951992440,20362,富士見町
2008-010367-020395,畑,138.27404712200,35.90634624380,20362,富士見町
2008-013464-018432,畑,138.29586979100,35.87847165430,20362,富士見町
2008-009446-024446,畑,138.22913605500,35.91455504070,20362,富士見町
2008-010238-020312,畑,138.27496527600,35.90750654510,20362,富士見町
2008-012969-020251,畑,138.27571131000,35.88289259590,20362,富士見町
2008-012375-020057,畑,138.27783683100,35.88825314170,20362,富士見町
2008-014214-020843,畑,138.26918846100,35.87166086530,20362,富士見町
2008-009689-021357,畑,138.26337105800,35.91243242580,20362,富士見町
2008-013672-018841,畑,138.29134023400,35.87659284400,20362,富士見町
2008-006865-021303,畑,138.26389199900,35.93789001140,20362,富士見町
2008-012851-024701,畑,138.22641829000,35.88386172600,20362,富士見町
2008-008054-024414,畑,138.22945110700,35.92710179460,20362,富士見町
2008-015076-019771,田,138.28107818300,35.86391944240,20362,富士見町
2008-009819-024845,畑,138.22473399500,35.91118331340,20362,富士見町
2008-012531-022615,田,138.24950954800,35.88679568900,20362,富士見町
2008-013828-018638,畑,138.29359122500,35.87518642190,20362,富士見町
2008-015282-019723,田,138.28161015500,35.86206063950,20362,富士見町
2008-010920-024915,畑,138.22398808800,35.90126134360,20362,富士見町
2008-009641-020895,田,138.26848452800,35.91287508860,20362,富士見町
2008-014275-020651,畑,138.27131710400,35.87112128960,20362,富士見町
2008-011565-024448,畑,138.22918510500,35.89545138750,20362,富士見町
2008-007700-026022,田,138.21161740100,35.93025294190,20362,富士見町
2008-008933-026458,畑,138.20682837700,35.91912469080,20362,富士見町
2008-009185-022203,畑,138.25398596900,35.91696289740,20362,富士見町
2008-009999-021542,畑,138.26133409500,35.90963439030,20362,富士見町
2008-014827-020201,畑,138.27631041900,35.86615475430,20362,富士見町
2008-014639-020426,田,138.27381331300,35.86784377730,20362,富士見町
2008-011026-024959,畑,138.22350781700,35.90030207790,20362,富士見町
2008-013522-018776,畑,138.29205720700,35.87794465560,20362,富士見町
2008-010488-024278,畑,138.23103390300,35.90517092200,20362,富士見町
2008-010846-024895,畑,138.22420677600,35.90192123900,20362,富士見町
2008-009063-021348,畑,138.26345100800,35.91807650950,20362,富士見町
2008-007993-026601,畑,138.20521092300,35.92759293800,20362,富士見町
2008-015474-019566,田,138.28335841100,35.86033278970,20362,富士見町
2008-006917-021344,畑,138.26343919900,35.93742162880,20362,富士見町
2008-013589-018754,畑,138.29230675900,35.87734039690,20362,富士見町
2008-009095-021378,畑,138.26311790300,35.91779095800,20362,富士見町
2008-007975-025998,畑,138.21188873300,35.92777618900,20362,富士見町
2008-012190-019881,畑,138.27979016400,35.88992960340,20362,富士見町
2008-012306-017977,畑,138.30087583400,35.88891386830,20362,富士見町
2008-008107-024184,畑,138.23199802100,35.92663148940,20362,富士見町
2008-006713-020480,畑,138.27301164600,35.93927679110,20362,富士見町
2008-011938-022892,田,138.24643275400,35.89213507320,20362,富士見町
2008-012440-022936,田,138.24595044200,35.88760443510,20362,富士見町
2008-010656-020372,畑,138.27431269200,35.90373781010,20362,富士見町
2008-009139-025857,畑,138.21349585200,35.91728247070,20362,富士見町
2008-013014-019666,畑,138.28219360600,35.88250610690,20362,富士見町
2008-007784-024035,畑,138.23364314900,35.92954335810,20362,富士見町
2008-013007-021847,畑,138.25802984500,35.88252044070,20362,富士見町
2008-012365-020106,田,138.27730109000,35.88834704520,20362,富士見町
2008-008129-026185,畑,138.20982373100,35.92637978630,20362,富士見町
2008-014950-019746,畑,138.28135098100,35.86505063970,20362,富士見町
2008-014738-020422,田,138.27385880500,35.86694463610,20362,富士見町
2008-009158-022915,畑,138.24609326400,35.91719017870,20362,富士見町
2008-007887-026390,畑,138.20754217600,35.92855800810,20362,富士見町
2008-013169-019756,畑,138.28119291600,35.88110564290,20362,富士見町
2008-011312-024733,畑,138.22601440600,35.89772535790,20362,富士見町
2008-013941-019926,田,138.27932836200,35.87414109530,20362,富士見町
2008-011923-017570,畑,138.30537826800,35.89237692550,20362,富士見町
2008-012367-017971,畑,138.30094187700,35.88836458050,20362,富士見町
2008-009305-020579,畑,138.27198525600,35.91591362870,20362,富士見町
2008-012463-019931,畑,138.27924495300,35.88746282120,20362,富士見町
2008-010585-025041,畑,138.22257951500,35.90427691600,20362,富士見町
2008-008073-026361,畑,138.20787744200,35.92687782970,20362,富士見町
2008-015022-019838,田,138.28033787000,35.86440390150,20362,富士見町
2008-011128-023796,畑,138.23639504700,35.89940994900,20362,富士見町
2008-006691-020559,畑,138.27213655600,35.93947642950,20362,富士見町
2008-012330-022727,畑,138.24826918300,35.88859951780,20362,富士見町
2008-015425-019533,田,138.28372532800,35.86077099480,20362,富士見町
2008-015419-019556,田,138.28346907000,35.86082916820,20362,富士見町
2008-014316-020778,畑,138.26990878700,35.87074524040,20362,富士見町
2008-012404-024649,畑,138.22697923300,35.88788824070,20362,富士見町
2008-010075-020378,畑,138.27422354500,35.90898173800,20362,富士見町
2008-013200-019845,畑,138.28020977700,35.88082613960,20362,富士見町
2008-014593-020466,畑,138.27336603000,35.86825881690,20362,富士見町
2008-012125-020775,畑,138.26988280600,35.89049561660,20362,富士見町
2008-012265-022546,田,138.25026627200,35.88919210290,20362,富士見町
2008-006850-021367,畑,138.26318100900,35.93802968940,20362,富士見町
2008-012174-018034,畑,138.30024467300,35.89010114400,20362,富士見町
2008-007761-021169,田,138.26540366300,35.92981637600,20362,富士見町
2008-014499-020643,田,138.27141106400,35.86909926770,20362,富士見町
2008-011078-023642,畑,138.23809545000,35.89986521650,20362,富士見町
2008-010771-025218,畑,138.22063123500,35.90259027280,20362,富士見町
2008-009651-023970,田,138.23441965500,35.91271504300,20362,富士見町
2008-011539-023647,田,138.23805682800,35.89570852380,20362,富士見町
2008-011401-023683,畑,138.23764616100,35.89695043210,20362,富士見町
2008-010976-023704,田,138.23740515000,35.90078643270,20362,富士見町
2008-013241-018415,畑,138.29604785700,35.88048082340,20362,富士見町
2008-008943-022277,畑,138.25316067700,35.91914175920,20362,富士見町
2008-011890-019887,田,138.27971789000,35.89263141410,20362,富士見町
2008-015360-019876,畑,138.27991963900,35.86135173500,20362,富士見町
2008-006942-021371,畑,138.26314610500,35.93719682810,20362,富士見町
2008-009672-021406,畑,138.26282260900,35.91259137050,20362,富士見町
2008-009990-021786,田,138.25862112300,35.90971176550,20362,富士見町
2008-008464-022987,畑,138.24527199500,35.92344518280,20362,富士見町
2008-012892-021966,畑,138.25671294200,35.88355440360,20362,富士見町
2008-009201-025808,畑,138.21403480900,35.91672341470,20362,富士見町
2008-014034-020654,畑,138.27126943500,35.87328845220,20362,富士見町
2008-008740-026514,畑,138.20619999800,35.92086377660,20362,富士見町
2008-014626-020678,田,138.27102658000,35.86794971360,20362,富士見町
2008-007044-020850,畑,138.26891678400,35.93628731160,20362,富士見町
2008-007112-020726,畑,138.27029478200,35.93568146680,20362,富士見町
2008-012618-022252,畑,138.25353091100,35.88601282680,20362,富士見町
2008-012356-017831,畑,138.30250268400,35.88847229040,20362,富士見町
2008-014522-020538,畑,138.27257210200,35.86889265760,20362,富士見町
2008-008936-022293,畑,138.25297746700,35.91920476490,20362,富士見町
2008-007814-024040,畑,138.23358315300,35.92927466310,20362,富士見町
2008-011042-025068,田,138.22230069400,35.90015410920,20362,富士見町
2008-011565-023166,田,138.24338432300,35.89548294000,20362,富士見町
2008-015154-019837,田,138.28034408500,35.86321174010,20362,富士見町
2008-006860-021371,畑,138.26313427500,35.93793687330,20362,富士見町
2008-006558-020486,畑,138.27293771800,35.94067327620,20362,富士見町
2008-014961-019698,田,138.28188202900,35.86495117550,20362,富士見町
2008-012325-017899,田,138.30174647700,35.88874493370,20362,富士見町
2008-008724-022199,畑,138.25401135600,35.92111800640,20362,富士見町
2008-006908-021562,畑,138.26102325500,35.93750249390,20362,富士見町
2008-012568-024607,畑,138.22744968900,35.88640687180,20362,富士見町
2008-015177-019615,田,138.28280798100,35.86301165500,20362,富士見町
2008-007876-025940,田,138.21252972800,35.92866933920,20362,富士見町
2008-015242-019645,田,138.28247705800,35.86241780160,20362,富士見町
2008-012541-022586,田,138.24983561800,35.88670739340,20362,富士見町
2008-011237-024980,田,138.22327968000,35.89839409800,20362,富士見町
2008-011425-024705,畑,138.22632701600,35.89670850190,20362,富士見町
2008-013116-021794,田,138.25862329800,35.88153963310,20362,富士見町
2008-009994-021380,畑,138.26312888000,35.90968520290,20362,富士見町
2008-012374-019993,畑,138.27854575200,35.88826181970,20362,富士見町
2008-006854-020721,畑,138.27034805000,35.93800345420,20362,富士見町
2008-010030-025581,田,138.21658424000,35.90926627270,20362,富士見町
2008-009157-020962,畑,138.26773521700,35.91724283900,20362,富士見町
2008-011748-023758,田,138.23682873000,35.89382234950,20362,富士見町
2008-010836-024132,畑,138.23266465900,35.90203836400,20362,富士見町
2008-013255-018307,田,138.29724132000,35.88035822260,20362,富士見町
2008-013470-018576,田,138.29427381200,35.87841059290,20362,富士見町
2008-008068-026038,畑,138.21145885000,35.92693519370,20362,富士見町
2008-013313-021406,田,138.26292945900,35.87977241150,20362,富士見町
2008-013282-021390,田,138.26310334500,35.88005405340,20362,富士見町
2008-014732-020407,田,138.27402921400,35.86700178580,20362,富士見町
2008-008996-022108,畑,138.25503419900,35.91866266560,20362,富士見町
2008-009721-023854,畑,138.23570990500,35.91209031750,20362,富士見町
2008-014118-018644,畑,138.29353112000,35.87257151560,20362,富士見町
2008-013644-018792,畑,138.29188262000,35.87684602350,20362,富士見町
2008-012085-020173,畑,138.27654595100,35.89086326450,20362,富士見町
2008-009927-020256,畑,138.27557306100,35.91031883850,20362,富士見町
2008-014245-019007,畑,138.28952196700,35.87142285360,20362,富士見町
2008-011121-024732,畑,138.22602415500,35.89944981780,20362,富士見町
2008-008331-026200,畑,138.20966466300,35.92455602950,20362,富士見町
2008-013571-018495,畑,138.29517224600,35.87750956560,20362,富士見町
2008-012067-022706,畑,138.24849412400,35.89096929590,20362,富士見町
2008-013065-019579,畑,138.28315110100,35.88204204080,20362,富士見町
2008-012871-019882,畑,138.27979793100,35.88378520290,20362,富士見町
2008-006307-020440,畑,138.27344393100,35.94294251180,20362,富士見町
2008-015018-019784,田,138.28093498200,35.86443687310,20362,富士見町
2008-013441-021409,田,138.26290031800,35.87861506820,20362,富士見町
2008-006388-020749,畑,138.27002292300,35.94220200300,20362,富士見町
2008-012202-022489,畑,138.25089386100,35.88976326880,20362,富士見町
2008-012844-024711,田,138.22630999100,35.88391731150,20362,富士見町
2008-011101-023897,田,138.23527391000,35.89965283810,20362,富士見町
2008-013295-021395,田,138.26304495600,35.87993770300,20362,富士見町
2008-011368-023559,畑,138.23902801500,35.89725382920,20362,富士見町
2008-008448-025406,田,138.21847423400,35.92352447510,20362,富士見町
2008-012128-017439,田,138.30683127200,35.89052731690,20362,富士見町
2008-014339-020776,田,138.26992399900,35.87053434220,20362,富士見町
2008-006486-025025,畑,138.22263384100,35.94121785410,20362,富士見町
2008-007895-026400,畑,138.20743549900,35.92848224820,20362,富士見町
2008-012266-019619,畑,138.28269075000,35.88924404360,20362,富士見町
2008-008879-022308,畑,138.25280624800,35.91971908680,20362,富士見町
2008-006666-020622,畑,138.27143352500,35.93969879850,20362,富士見町
2008-010540-025022,畑,138.22279266700,35.90467796820,20362,富士見町
2008-012626-022468,田,138.25113863500,35.88593814160,20362,富士見町
2008-009261-021122,畑,138.26596797200,35.91630206800,20362,富士見町
2008-014290-020508,田,138.27289884800,35.87098897040,20362,富士見町
2008-012704-017657,畑,138.30442788700,35.88533781720,20362,富士見町
2008-007785-021843,畑,138.25793715600,35.92958371720,20362,富士見町
2008-010466-020514,田,138.27272889800,35.90545219920,20362,富士見町
2008-006625-021145,畑,138.26563678300,35.94006002440,20362,富士見町
2008-009577-021640,畑,138.26023281700,35.91344070600,20362,富士見町
2008-013288-021392,田,138.26307679600,35.87999605870,20362,富士見町
2008-012927-020307,畑,138.27508406500,35.88327171070,20362,富士見町
2008-006502-020635,田,138.27129199100,35.94117419670,20362,富士見町
2008-013132-021778,田,138.25880155500,35.88139453260,20362,富士見町
2008-015270-019422,田,138.28494582600,35.86217359810,20362,富士見町
2008-008455-025386,田,138.21868949500,35.92346270360,20362,富士見町
2008-012799-021325,田,138.26381397300,35.88440233780,20362,富士見町
2008-008960-022071,畑,138.25543643700,35.91899201490,20362,富士見町
2008-008328-026262,田,138.20898394800,35.92458417470,20362,富士見町
2008-012689-021262,畑,138.26450048700,35.88539946640,20362,富士見町
2008-007759-021280,畑,138.26417643100,35.92983786010,20362,富士見町
2008-014932-019855,田,138.28014691100,35.86521069620,20362,富士見町
2008-010022-020277,畑,138.27533986700,35.90945561440,20362,富士見町
2008-012625-022242,畑,138.25364972000,35.88595428900,20362,富士見町
2008-009324-020923,畑,138.26817266300,35.91573228590,20362,富士見町
2008-014253-020654,畑,138.27128065800,35.87131102340,20362,富士見町
2008-013808-020865,田,138.26892888200,35.87532333940,20362,富士見町
2008-012311-019798,畑,138.28070532000,35.88884044650,20362,富士見町
2008-009585-021045,畑,138.26682510500,35.91337958350,20362,富士見町
2008-013007-019651,畑,138.28235819000,35.88256673070,20362,富士見町
2008-008371-026672,畑,138.20443355700,35.92418974220,20362,富士見町
2008-014012-020900,田,138.26854800500,35.87348603180,20362,富士見町
2008-009920-025542,田,138.21700776700,35.91025350200,20362,富士見町
2008-010825-024108,畑,138.23292699600,35.90213622700,20362,富士見町
2008-012958-020074,畑,138.27766338800,35.88299669420,20362,富士見町
2008-007403-024472,畑,138.22878863300,35.93296876990,20362,富士見町
2008-012376-019832,畑,138.28033152100,35.88825045970,20362,富士見町
2008-014254-020643,畑,138.27139825100,35.87130501610,20362,富士見町
2008-009461-024409,畑,138.22955004500,35.91441639290,20362,富士見町
2008-007014-020856,畑,138.26884752300,35.93655665900,20362,富士見町
2008-009609-021621,畑,138.26044067600,35.91314926120,20362,富士見町
2008-012045-022943,畑,138.24586211300,35.89116867350,20362,富士見町
2008-009532-020914,畑,138.26827170900,35.91385953820,20362,富士見町
2008-009746-022870,田,138.24660387600,35.91188852700,20362,富士見町
2008-007587-021322,畑,138.26370492200,35.93138554540,20362,富士見町
2008-014936-020079,畑,138.27766259700,35.86517452560,20362,富士見町
2008-013188-019883,畑,138.27978569700,35.88092915610,20362,富士見町
2008-011070-024971,畑,138.22337466900,35.89990329570,20362,富士見町
2008-009541-021524,畑,138.26151708400,35.91376553410,20362,富士見町
2008-006698-020585,畑,138.27184203600,35.93941322670,20362,富士見町
2008-013995-020905,田,138.26848986600,35.87363247980,20362,富士見町
2008-009477-024433,畑,138.22928163100,35.91427133240,20362,富士見町
2008-009619-021096,畑,138.26626434000,35.91307683100,20362,富士見町
2008-008828-022238,田,138.25358033200,35.92017850900,20362,富士見町
2008-014186-018647,畑,138.29349859800,35.87196010760,20362,富士見町
2008-008337-025980,田,138.21210575800,35.92450741690,20362,富士見町
2008-011972-017901,畑,138.30171713200,35.89192546790,20362,富士見町
2008-010084-020219,畑,138.27598598600,35.90890296110,20362,富士見町
2008-009261-021317,畑,138.26379911400,35.91629487540,20362,富士見町
2008-006862-020781,畑,138.26967383900,35.93792742260,20362,富士見町
2008-011027-025078,畑,138.22218232300,35.90028452050,20362,富士見町
2008-008041-026007,畑,138.21179932400,35.92717624470,20362,富士見町
2008-012368-022777,畑,138.24771811500,35.88826222150,20362,富士見町
2008-009329-021372,畑,138.26319036100,35.91568494440,20362,富士見町
2008-013328-018208,畑,138.29834811700,35.87969661050,20362,富士見町
2008-014686-020623,田,138.27163067300,35.86741027220,20362,富士見町
2008-013350-018579,田,138.29423306700,35.87949581190,20362,富士見町
2008-010986-023854,畑,138.23574831000,35.90069256550,20362,富士見町
2008-015075-019757,田,138.28122901700,35.86392521170,20362,富士見町
2008-008121-026951,田,138.20133692500,35.92643321300,20362,富士見町
2008-014648-020420,田,138.27388315100,35.86776206460,20362,富士見町
2008-010694-025050,畑,138.22248327800,35.90329350900,20362,富士見町
2008-013227-018156,田,138.29891765900,35.88061149880,20362,富士見町
2008-011064-023649,畑,138.23802228000,35.89998668380,20362,富士見町
2008-010231-020270,田,138.27543113500,35.90757058880,20362,富士見町
2008-009982-021884,畑,138.25754285500,35.90978696090,20362,富士見町
2008-008403-026256,田,138.20904536000,35.92390756340,20362,富士見町
2008-009384-020898,畑,138.26844551700,35.91519153670,20362,富士見町
2008-012043-017075,畑,138.31086430300,35.89130008940,20362,富士見町
2008-011484-024478,畑,138.22884485800,35.89618136780,20362,富士見町
2008-009564-022497,畑,138.25073222500,35.91353646360,20362,富士見町
2008-011016-020241,畑,138.27576986600,35.90049942390,20362,富士見町
2008-014016-020821,田,138.26941720900,35.87344548700,20362,富士見町
2008-013300-021399,田,138.26299822800,35.87988811890,20362,富士見町
2008-008868-026343,畑,138.20810042200,35.91971063210,20362,富士見町
2008-014643-020180,田,138.27653519100,35.86781030160,20362,富士見町
2008-008384-024325,畑,138.23044824600,35.92412877200,20362,富士見町
2008-007927-026425,畑,138.20715833400,35.92819871200,20362,富士見町
2008-009123-026328,田,138.20827232400,35.91741699260,20362,富士見町
2008-009296-021079,畑,138.26643725000,35.91598758340,20362,富士見町
2008-008197-027011,田,138.20068065200,35.92574493260,20362,富士見町
2008-012152-017428,畑,138.30695978900,35.89031421540,20362,富士見町
2008-006607-020568,畑,138.27203023200,35.94022971060,20362,富士見町
2008-011747-020822,田,138.26934896600,35.89390039230,20362,富士見町
2008-014976-019847,田,138.28022744500,35.86481917350,20362,富士見町
2008-014286-020632,畑,138.27152610700,35.87101539480,20362,富士見町
2008-013873-018593,田,138.29408733000,35.87478248190,20362,富士見町
2008-010468-024910,畑,138.22402542700,35.90533442210,20362,富士見町
2008-013879-020856,田,138.26902591800,35.87468323700,20362,富士見町
2008-012812-024654,畑,138.22693315600,35.88420981140,20362,富士見町
2008-010326-020241,畑,138.27575624500,35.90672325070,20362,富士見町
2008-010977-024957,畑,138.22352193800,35.90074404520,20362,富士見町
2008-012192-017567,田,138.30542179700,35.88995617390,20362,富士見町
2008-014879-019797,田,138.28078849800,35.86568813140,20362,富士見町
2008-015066-019602,田,138.28294620800,35.86400607490,20362,富士見町
