﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401258700100467,畑,134.58923443500,34.13011925070,36401,松茂町
360401237950101641,畑,134.60171623900,34.11129871350,36401,松茂町
360401237210101665,畑,134.60197101700,34.11063189590,36401,松茂町
360401276080097918,畑,134.56179332300,34.14602395860,36401,松茂町
360401240760101586,畑,134.60115693100,34.11383906450,36401,松茂町
360401260970099693,畑,134.58087284400,34.13223951190,36401,松茂町
360401275090098930,畑,134.57276311300,34.14504448710,36401,松茂町
360401263470098794,畑,134.57114995200,34.13457764670,36401,松茂町
360401261550099691,畑,134.58085304900,34.13276180970,36401,松茂町
360401236160101591,畑,134.60114883700,34.10969151310,36401,松茂町
360401236140101442,畑,134.59954218200,34.10968735580,36401,松茂町
360401244010101622,畑,134.60158393700,34.11676770230,36401,松茂町
360401280300098224,畑,134.56516115600,34.14979968950,36401,松茂町
360401258100100675,畑,134.59147488400,34.12955458240,36401,松茂町
360401276200099372,畑,134.57756027300,34.14600213080,36401,松茂町
360401273290099531,畑,134.57924988600,34.14336391070,36401,松茂町
360401246370101687,畑,134.60231120700,34.11888639110,36401,松茂町
360401249910101169,畑,134.59674189200,34.12212799750,36401,松茂町
360401246110101745,畑,134.60293972100,34.11864806220,36401,松茂町
360401280910098204,畑,134.56495450500,34.15035388560,36401,松茂町
360401263050098572,畑,134.56873636500,34.13422314550,36401,松茂町
360401262900098839,畑,134.57162718200,34.13405981180,36401,松茂町
360401281410098235,畑,134.56529435800,34.15080664010,36401,松茂町
360401240900101583,畑,134.60112681800,34.11396947670,36401,松茂町
360401263620098838,畑,134.57162767200,34.13470905370,36401,松茂町
360401235090101606,畑,134.60130272500,34.10872952550,36401,松茂町
360401271990101513,畑,134.60072065400,34.14199549690,36401,松茂町
360401275210100371,畑,134.58838335400,34.14501034920,36401,松茂町
360401275590100262,畑,134.58720702400,34.14536376870,36401,松茂町
360401261220099624,畑,134.58012047000,34.13246919840,36401,松茂町
360401263510098986,畑,134.57322968800,34.13459247920,36401,松茂町
360401284680098835,畑,134.57183910800,34.15369675840,36401,松茂町
360401249820101881,畑,134.60445879300,34.12197699900,36401,松茂町
360401278530098422,畑,134.56729133000,34.14819082070,36401,松茂町
360401240540101698,畑,134.60236777800,34.11363306290,36401,松茂町
360401257070100249,畑,134.58685446000,34.12866749720,36401,松茂町
360401237800101659,畑,134.60191185900,34.11116833030,36401,松茂町
360401273330098941,畑,134.57286134300,34.14345050210,36401,松茂町
360401281260098261,畑,134.56557968800,34.15066599210,36401,松茂町
360401259790101750,畑,134.60315633000,34.13097712500,36401,松茂町
360401265970100051,畑,134.58480149400,34.13671674980,36401,松茂町
360401241310101698,畑,134.60236837000,34.11432736590,36401,松茂町
360401275660098312,畑,134.56606569000,34.14560940410,36401,松茂町
360401260920099774,畑,134.58174405800,34.13218705740,36401,松茂町
360401273530098980,畑,134.57328144200,34.14363372680,36401,松茂町
360401274740101087,畑,134.59613729200,34.14451830750,36401,松茂町
360401252840101006,畑,134.59500703800,34.12478303730,36401,松茂町
360401251190101097,畑,134.59596979800,34.12328465020,36401,松茂町
360401274350098218,畑,134.56503295600,34.14443634900,36401,松茂町
360401257460100130,畑,134.58556265200,34.12903707360,36401,松茂町
360401273920100240,畑,134.58694943000,34.14385886800,36401,松茂町
360401251320101311,畑,134.59829868800,34.12338681200,36401,松茂町
360401275050098922,畑,134.57267341000,34.14500649620,36401,松茂町
360401259690100458,畑,134.58914477200,34.13101064810,36401,松茂町
360401277710098536,畑,134.56851582900,34.14744020150,36401,松茂町
360401277700098596,畑,134.56916882500,34.14742746960,36401,松茂町
360401270220099466,畑,134.57851070100,34.14059764110,36401,松茂町
360401263000098576,畑,134.56877770600,34.13417737980,36401,松茂町
360401285290099287,畑,134.57674716600,34.15420223380,36401,松茂町
360401244950101628,畑,134.60165497300,34.11761435550,36401,松茂町
360401274020100275,畑,134.58732599800,34.14394467770,36401,松茂町
360401274850097795,畑,134.56045079800,34.14493103970,36401,松茂町
360401267000099196,畑,134.57554638500,34.13771833080,36401,松茂町
360401273290101127,畑,134.59655898800,34.14320750000,36401,松茂町
360401270960098260,畑,134.56544855500,34.14138121870,36401,松茂町
360401235730101595,畑,134.60118994900,34.10930034480,36401,松茂町
360401257540100134,畑,134.58560445400,34.12910246190,36401,松茂町
360401237690101574,畑,134.60099180800,34.11107092040,36401,松茂町
360401271890099629,畑,134.58029466300,34.14208728610,36401,松茂町
360401248280101766,畑,134.60318717500,34.12059937790,36401,松茂町
360401274940098922,畑,134.57266597300,34.14490920680,36401,松茂町
360401271700100182,畑,134.58629384900,34.14186147900,36401,松茂町
360401247120101675,畑,134.60219433900,34.11956402490,36401,松茂町
360401244810101615,畑,134.60151377600,34.11748296830,36401,松茂町
360401249840101115,畑,134.59615530700,34.12207167280,36401,松茂町
360401275590099327,畑,134.57706857300,34.14544966190,36401,松茂町
360401278370099666,畑,134.58078014100,34.14792678560,36401,松茂町
360401274190101320,畑,134.59865417800,34.14399890840,36401,松茂町
360401280020098258,畑,134.56554643100,34.14950595450,36401,松茂町
360401265950100063,畑,134.58493962600,34.13669363970,36401,松茂町
360401273750099500,畑,134.57892045200,34.14377701950,36401,松茂町
360401240100101631,畑,134.60163199300,34.11323995980,36401,松茂町
360401236050101529,畑,134.60048316300,34.10959780400,36401,松茂町
360401279770098635,畑,134.56961037600,34.14928451620,36401,松茂町
360401276170099273,畑,134.57648458600,34.14598127890,36401,松茂町
360401273850098894,畑,134.57235321500,34.14392406830,36401,松茂町
360401271630101040,畑,134.59559713000,34.14172122160,36401,松茂町
360401274080100998,畑,134.59516237500,34.14393056000,36401,松茂町
360401263200098814,畑,134.57136105900,34.13433087160,36401,松茂町
360401273570099025,畑,134.57376901600,34.14366394330,36401,松茂町
360401249820101109,畑,134.59609153500,34.12205007930,36401,松茂町
360401241930101607,畑,134.60139826500,34.11489197790,36401,松茂町
360401275930099331,畑,134.57711150100,34.14575541470,36401,松茂町
360401255710101581,畑,134.60126890800,34.12731414920,36401,松茂町
360401257490101412,畑,134.59946323000,34.12893869680,36401,松茂町
360401238500101610,畑,134.60138280200,34.11180121430,36401,松茂町
360401274760101191,畑,134.59726389400,34.14452270400,36401,松茂町
360401258860100476,畑,134.58932777000,34.13026397080,36401,松茂町
360401248590101780,畑,134.60335040600,34.12088192170,36401,松茂町
360401282740099918,畑,134.58355830000,34.15184620730,36401,松茂町
360401274350098898,畑,134.57240139100,34.14438030800,36401,松茂町
360401277690099542,畑,134.57941978000,34.14732328960,36401,松茂町
360401258130100108,畑,134.58533385800,34.12963917000,36401,松茂町
360401272570099890,畑,134.58314225600,34.14267434760,36401,松茂町
360401239380101685,畑,134.60220601500,34.11258556600,36401,松茂町
360401263360099437,畑,134.57811987900,34.13441445620,36401,松茂町
360401247440101699,畑,134.60245144900,34.11985039460,36401,松茂町
360401280740098292,畑,134.56590198400,34.15019194190,36401,松茂町
360401272500099485,畑,134.57875023800,34.14265047970,36401,松茂町
360401270290100121,畑,134.58561294400,34.14060436270,36401,松茂町
360401237690101642,畑,134.60172436300,34.11106766800,36401,松茂町
360401263570098970,畑,134.57305950900,34.13465068430,36401,松茂町
360401262820099919,畑,134.58333589200,34.13388364260,36401,松茂町
360401245750101625,畑,134.60163543900,34.11833786160,36401,松茂町
360401275250099171,畑,134.57537756300,34.14515861320,36401,松茂町
360401240880101714,畑,134.60254134300,34.11393366210,36401,松茂町
360401276500099213,畑,134.57584002700,34.14628354970,36401,松茂町
360401283680098671,畑,134.57004991700,34.15280645010,36401,松茂町
360401257840101071,畑,134.59577412100,34.12928514560,36401,松茂町
360401262430100548,畑,134.59015094800,34.13346991040,36401,松茂町
360401275340099180,畑,134.57547224700,34.14524439710,36401,松茂町
360401262930098575,畑,134.56877501400,34.13411314000,36401,松茂町
360401255610101467,畑,134.60004069000,34.12723699210,36401,松茂町
360401277070099325,畑,134.57706645600,34.14678982420,36401,松茂町
360401263120099481,畑,134.57859666800,34.13419402650,36401,松茂町
360401271260099451,畑,134.57836650900,34.14153511480,36401,松茂町
360401279620098215,畑,134.56506213600,34.14919250110,36401,松茂町
360401238410101676,畑,134.60210141200,34.11170776500,36401,松茂町
360401256320101832,畑,134.60399727100,34.12784042830,36401,松茂町
360401263240098848,畑,134.57173351800,34.13437019640,36401,松茂町
360401243500101682,畑,134.60222947100,34.11630159030,36401,松茂町
360401254440100710,畑,134.59182078200,34.12625612340,36401,松茂町
360401260590100676,畑,134.59152477300,34.13180143780,36401,松茂町
360401240290101673,畑,134.60208782300,34.11340689350,36401,松茂町
360401262780099923,畑,134.58338352400,34.13385207510,36401,松茂町
360401273710101232,畑,134.59770162200,34.14357381440,36401,松茂町
360401237750101672,畑,134.60204798300,34.11111843350,36401,松茂町
360401258530100672,畑,134.59145370400,34.12994568290,36401,松茂町
360401235600101591,畑,134.60114451700,34.10918690110,36401,松茂町
360401263620098829,畑,134.57153023500,34.13471350020,36401,松茂町
360401276500099166,畑,134.57533425000,34.14628727300,36401,松茂町
360401273430098977,畑,134.57324497400,34.14354115500,36401,松茂町
360401243690101657,畑,134.60195592800,34.11647121520,36401,松茂町
360401269390099713,畑,134.58118402700,34.13982411890,36401,松茂町
360401241030101662,畑,134.60197384200,34.11407506720,36401,松茂町
360401278630098418,畑,134.56724185500,34.14827902240,36401,松茂町
360401260330100072,畑,134.58497297000,34.13162553950,36401,松茂町
360401278840098685,畑,134.57014059300,34.14844149860,36401,松茂町
360401249620101007,畑,134.59497678400,34.12188640830,36401,松茂町
360401247670101685,畑,134.60230531800,34.12005691960,36401,松茂町
360401267920098686,畑,134.57003434000,34.13859912030,36401,松茂町
360401266520099902,畑,134.58319914100,34.13722248460,36401,松茂町
360401263300098567,田,134.56868724500,34.13444403480,36401,松茂町
360401258100099979,畑,134.58393977900,34.12962417250,36401,松茂町
360401275130099161,畑,134.57526198600,34.14505314270,36401,松茂町
360401236150101529,畑,134.60048581700,34.10968525380,36401,松茂町
360401273910100275,畑,134.58732863600,34.14384689860,36401,松茂町
360401278510098545,畑,134.56862556100,34.14816331640,36401,松茂町
360401274380098432,畑,134.56735180300,34.14444420830,36401,松茂町
360401261870100506,畑,134.58969510500,34.13297668420,36401,松茂町
360401265010098511,畑,134.56810323900,34.13599103170,36401,松茂町
360401263410099747,畑,134.58148189000,34.13443303430,36401,松茂町
360401271760100190,畑,134.58637573500,34.14192000610,36401,松茂町
360401283600098660,畑,134.56993108600,34.15273373560,36401,松茂町
360401263410099490,畑,134.57869175800,34.13445790920,36401,松茂町
360401235770101630,畑,134.60157533400,34.10933358210,36401,松茂町
360401254900101229,畑,134.59744555000,34.12662045920,36401,松茂町
360401265190099968,畑,134.58389967400,34.13601921010,36401,松茂町
360401278900098314,畑,134.56612398100,34.14853215760,36401,松茂町
360401270780099449,畑,134.57833896900,34.14110162420,36401,松茂町
360401276670099297,畑,134.57675112300,34.14643411610,36401,松茂町
360401251860101524,畑,134.60060952100,34.12385348540,36401,松茂町
360401274180101007,畑,134.59526182900,34.14402560240,36401,松茂町
360401260530100670,畑,134.59145837200,34.13174618040,36401,松茂町
360401261780098956,畑,134.57289096000,34.13303582080,36401,松茂町
360401259520099686,畑,134.58077193100,34.13093055660,36401,松茂町
360401272590101658,畑,134.60230583300,34.14252152060,36401,松茂町
360401238290101416,畑,134.59927818000,34.11163129580,36401,松茂町
360401239770101654,畑,134.60187260200,34.11293909870,36401,松茂町
360401237830101498,畑,134.60015924300,34.11120899350,36401,松茂町
360401284540098979,畑,134.57339820600,34.15355769850,36401,松茂町
360401278860098519,畑,134.56834166200,34.14847751900,36401,松茂町
360401281720099635,畑,134.58047930600,34.15095384640,36401,松茂町
360401269900101042,畑,134.59559965900,34.14016040820,36401,松茂町
360401255420100512,畑,134.58967808700,34.12715873010,36401,松茂町
360401270120100905,畑,134.59411057500,34.14037062740,36401,松茂町
360401242670101685,畑,134.60225255600,34.11555093590,36401,松茂町
360401240380101594,畑,134.60123870400,34.11349473580,36401,松茂町
360401235680101587,畑,134.60110092200,34.10926079630,36401,松茂町
360401278130099817,畑,134.58240759700,34.14769269370,36401,松茂町
360401277870098530,畑,134.56845786200,34.14758552780,36401,松茂町
360401265780098642,畑,134.56953474100,34.13667795660,36401,松茂町
360401260810099423,畑,134.57794368700,34.13212012810,36401,松茂町
360401273630101239,畑,134.59777787700,34.14350706390,36401,松茂町
360401270200100913,畑,134.59419589100,34.14043902720,36401,松茂町
360401270330100128,畑,134.58569336500,34.14063441000,36401,松茂町
360401273820098961,畑,134.57308057200,34.14389503840,36401,松茂町
360401277880099314,畑,134.57695154800,34.14751500600,36401,松茂町
360401285220099267,畑,134.57652528300,34.15414127530,36401,松茂町
360401257560101187,畑,134.59701898400,34.12901945860,36401,松茂町
360401256720101373,畑,134.59902959100,34.12824682660,36401,松茂町
360401269520099224,畑,134.57587728400,34.13999111150,36401,松茂町
360401275710100832,畑,134.59338603500,34.14541712000,36401,松茂町
360401259900099873,畑,134.58280507400,34.13125357200,36401,松茂町
360401276640100388,畑,134.58858052100,34.14630077160,36401,松茂町
360401248540101778,畑,134.60331896900,34.12083102520,36401,松茂町
360401261900098548,畑,134.56846803100,34.13318454770,36401,松茂町
360401284610098642,畑,134.56974357700,34.15364876950,36401,松茂町
360401262870099273,畑,134.57633838300,34.13398947910,36401,松茂町
360401248830101807,畑,134.60364525400,34.12109384110,36401,松茂町
360401238620101591,畑,134.60118401500,34.11191035330,36401,松茂町
360401242000101637,畑,134.60171740900,34.11495431630,36401,松茂町
360401252750101011,畑,134.59505873300,34.12470162680,36401,松茂町
360401262940099274,畑,134.57634573700,34.13405883690,36401,松茂町
360401263350099390,畑,134.57761295400,34.13441788300,36401,松茂町
360401264180099708,畑,134.58107108500,34.13513269820,36401,松茂町
360401250300101871,畑,134.60434947000,34.12241561990,36401,松茂町
360401272160101644,畑,134.60215306100,34.14213630960,36401,松茂町
360401239240101542,畑,134.60065625300,34.11247186320,36401,松茂町
360401277800098529,畑,134.56843563600,34.14752483910,36401,松茂町
360401275120098624,畑,134.56943854100,34.14509538450,36401,松茂町
360401264510099544,畑,134.57928986000,34.13544053980,36401,松茂町
360401269790099540,畑,134.57931483300,34.14020312910,36401,松茂町
360401254620100857,畑,134.59341505300,34.12640059800,36401,松茂町
360401278790098629,畑,134.56953313300,34.14840586500,36401,松茂町
360401276600099286,畑,134.57663190000,34.14636709300,36401,松茂町
360401245100101655,畑,134.60195293800,34.11774569480,36401,松茂町
360401261340099877,畑,134.58286248400,34.13255574880,36401,松茂町
360401266730099192,畑,134.57550515100,34.13748142340,36401,松茂町
360401238490101567,畑,134.60091514200,34.11179707640,36401,松茂町
360401277740099565,畑,134.57967275300,34.14736705260,36401,松茂町
360401249750101838,畑,134.60398538500,34.12191555990,36401,松茂町
360401282340098696,畑,134.57030233400,34.15160243890,36401,松茂町
360401253900101619,畑,134.60166210400,34.12567780220,36401,松茂町
360401275140097868,畑,134.56124439200,34.14518702830,36401,松茂町
360401279330098646,畑,134.56972900600,34.14888970900,36401,松茂町
360401247510101238,畑,134.59746107600,34.11995721820,36401,松茂町
360401283000099854,畑,134.58287200500,34.15208423070,36401,松茂町
360401271360101305,畑,134.59845990400,34.14145204000,36401,松茂町
360401258950099903,畑,134.58311878500,34.13039459940,36401,松茂町
360401277610099547,畑,134.57948073700,34.14725789510,36401,松茂町
360401259890101740,畑,134.60304185600,34.13106807640,36401,松茂町
360401284460098969,畑,134.57328670900,34.15348520400,36401,松茂町
360401243400101506,畑,134.60032047100,34.11622578500,36401,松茂町
360401261490099685,畑,134.58078713300,34.13270981580,36401,松茂町
360401257610101400,畑,134.59933598800,34.12904533080,36401,松茂町
360401236140101559,畑,134.60081091400,34.10967404430,36401,松茂町
360401285250099313,畑,134.57702547500,34.15416095670,36401,松茂町
360401237140101659,畑,134.60190066000,34.11057138030,36401,松茂町
360401264620098639,畑,134.56948278100,34.13563282890,36401,松茂町
360401281180099751,畑,134.58173120200,34.15045259950,36401,松茂町
360401284790098633,畑,134.56965021600,34.15381154640,36401,松茂町
360401262070098694,畑,134.57005334100,34.13332342430,36401,松茂町
360401262860098555,畑,134.56854987800,34.13405257500,36401,松茂町
360401279230098341,畑,134.56641581400,34.14882779770,36401,松茂町
360401275240098621,畑,134.56941366700,34.14520247810,36401,松茂町
360401248200101767,畑,134.60319590600,34.12052714060,36401,松茂町
360401263160099915,畑,134.58330008000,34.13419225010,36401,松茂町
360401248470101800,畑,134.60355771300,34.12076533580,36401,松茂町
360401260270099047,畑,134.57385692700,34.13167187850,36401,松茂町
360401236230101582,畑,134.60105834600,34.10975803890,36401,松茂町
360401261050099751,畑,134.58150226200,34.13230387870,36401,松茂町
360401261410100154,畑,134.58587095800,34.13258937450,36401,松茂町
360401256930100241,畑,134.58675699600,34.12854359710,36401,松茂町
360401273180099257,畑,134.57628241600,34.14328952740,36401,松茂町
360401269570100996,畑,134.59509334900,34.13986739510,36401,松茂町
360401269970101032,畑,134.59549285000,34.14022126930,36401,松茂町
360401261540099890,畑,134.58300754900,34.13273536600,36401,松茂町
360401260400100079,畑,134.58504053800,34.13168794960,36401,松茂町
360401240880101622,畑,134.60154790400,34.11394607660,36401,松茂町
360401275550100833,畑,134.59338995300,34.14527318890,36401,松茂町
360401263510099981,畑,134.58401589500,34.13449813110,36401,松茂町
360401260890099580,畑,134.57963978300,34.13217617760,36401,松茂町
360401276910100414,畑,134.58886680100,34.14653569580,36401,松茂町
360401270360100141,畑,134.58583122600,34.14065805610,36401,松茂町
360401251790101974,畑,134.60548623100,34.12374389480,36401,松茂町
360401273930100256,畑,134.58712016600,34.14387149910,36401,松茂町
360401237330101434,畑,134.59946021400,34.11076299480,36401,松茂町
360401281500098219,畑,134.56512553800,34.15088342880,36401,松茂町
360401280020098229,畑,134.56521407700,34.14955053330,36401,松茂町
360401267240099364,畑,134.57736900300,34.13792512880,36401,松茂町
360401269770099526,畑,134.57915913800,34.14019247100,36401,松茂町
360401262970099001,畑,134.57338690800,34.13410398540,36401,松茂町
360401241820101600,畑,134.60131347100,34.11479631820,36401,松茂町
360401275610099305,畑,134.57683446000,34.14546948840,36401,松茂町
360401268130099445,畑,134.57826496800,34.13872193380,36401,松茂町
360401261880099007,畑,134.57343990100,34.13312389700,36401,松茂町
360401274810101131,畑,134.59655347000,34.14453213570,36401,松茂町
360401279210098348,畑,134.56649900000,34.14880585600,36401,松茂町
360401262460099232,畑,134.57588776500,34.13362524940,36401,松茂町
360401266670101433,畑,134.59979501000,34.13721063990,36401,松茂町
360401275910100272,畑,134.58731203200,34.14565142620,36401,松茂町
360401259780100666,畑,134.59139812400,34.13107749200,36401,松茂町
360401275920098281,畑,134.56573082800,34.14585432770,36401,松茂町
360401273890100294,畑,134.58753767200,34.14382977600,36401,松茂町
360401239580101655,畑,134.60188152200,34.11277167350,36401,松茂町
360401237790101505,畑,134.60024219700,34.11116667110,36401,松茂町
360401266460099457,畑,134.57836761600,34.13721533050,36401,松茂町
360401278750098505,畑,134.56818752400,34.14838053030,36401,松茂町
360401267290099517,畑,134.57903129900,34.13795656850,36401,松茂町
360401284270098880,畑,134.57232062500,34.15332313100,36401,松茂町
360401274580101077,畑,134.59603078600,34.14437845460,36401,松茂町
360401275470099306,畑,134.57683734500,34.14534893850,36401,松茂町
360401256270101778,畑,134.60341995800,34.12780021750,36401,松茂町
360401262190099823,畑,134.58228798000,34.13333066430,36401,松茂町
360401249800101052,畑,134.59547301400,34.12203842020,36401,松茂町
360401237690101610,畑,134.60137311800,34.11106802900,36401,松茂町
360401255580101106,畑,134.59612027200,34.12724852950,36401,松茂町
360401271290101297,畑,134.59837713300,34.14138679650,36401,松茂町
360401238840101629,畑,134.60159549700,34.11210465560,36401,松茂町
360401278740098318,畑,134.56616014900,34.14839083040,36401,松茂町
360401238110101653,畑,134.60185207300,34.11144511320,36401,松茂町
360401279560098543,畑,134.56861308100,34.14910231910,36401,松茂町
360401276820101529,畑,134.60095950600,34.14635392000,36401,松茂町
360401239760101637,畑,134.60169087600,34.11293032820,36401,松茂町
360401258690099864,畑,134.58269216700,34.13016820460,36401,松茂町
360401275170100976,畑,134.59494178300,34.14491312900,36401,松茂町
360401237330101598,畑,134.60123825700,34.11074932770,36401,松茂町
360401237740101382,畑,134.59890937000,34.11113678500,36401,松茂町
360401262550098449,畑,134.56740417300,34.13377977590,36401,松茂町
360401273920100247,畑,134.58702359900,34.14385794600,36401,松茂町
360401284690098965,畑,134.57324559400,34.15368785850,36401,松茂町
360401275840098292,畑,134.56585040500,34.14577679930,36401,松茂町
360401261660100507,畑,134.58970391700,34.13278741240,36401,松茂町
360401263820098907,畑,134.57238224500,34.13488174290,36401,松茂町
360401274690101194,畑,134.59729937700,34.14446575350,36401,松茂町
360401266730099198,畑,134.57557244100,34.13747475640,36401,松茂町
360401260850099704,畑,134.58098718400,34.13213462000,36401,松茂町
360401249380101826,畑,134.60385618100,34.12158282830,36401,松茂町
360401251230101461,畑,134.59992172800,34.12328819490,36401,松茂町
360401262340099824,畑,134.58230286800,34.13346460130,36401,松茂町
360401263480098746,畑,134.57062778500,34.13458883530,36401,松茂町
360401255790101454,畑,134.59989315400,34.12739718190,36401,松茂町
360401250100101021,畑,134.59513946800,34.12231451250,36401,松茂町
360401249780101831,畑,134.60391378000,34.12194480160,36401,松茂町
360401249160101763,畑,134.60316711300,34.12139592220,36401,松茂町
360401249440101828,畑,134.60387406500,34.12164345450,36401,松茂町
360401254390100720,畑,134.59192527600,34.12621056770,36401,松茂町
360401273910100233,畑,134.58687483800,34.14385190530,36401,松茂町
360401283320099870,畑,134.58304104400,34.15236995590,36401,松茂町
360401264230099425,畑,134.57799790900,34.13519938050,36401,松茂町
360401236090101573,畑,134.60095335400,34.10963382820,36401,松茂町
360401274950101208,畑,134.59744949800,34.14469182560,36401,松茂町
360401248130101763,畑,134.60316100400,34.12046706450,36401,松茂町
360401254450101297,畑,134.59818336100,34.12620944020,36401,松茂町
360401258750099917,畑,134.58326783100,34.13021947430,36401,松茂町
360401276100097978,畑,134.56245207600,34.14603726740,36401,松茂町
360401255630100578,畑,134.59040083800,34.12733862160,36401,松茂町
360401263590100018,畑,134.58442032200,34.13456793710,36401,松茂町
360401278130099807,畑,134.58229928500,34.14770177140,36401,松茂町
360401285100099302,畑,134.57690806800,34.15402675060,36401,松茂町
360401272430099483,畑,134.57872786100,34.14258593930,36401,松茂町
360401261080098440,畑,134.56729140700,34.13245585220,36401,松茂町
360401238650101628,畑,134.60158663600,34.11192916200,36401,松茂町
360401248730101833,畑,134.60392335400,34.12100298340,36401,松茂町
360401245290101663,畑,134.60203668900,34.11791127970,36401,松茂町
360401256000101437,畑,134.59971398800,34.12758803830,36401,松茂町
360401271410098925,畑,134.57266203200,34.14172626540,36401,松茂町
360401271480100151,畑,134.58595522300,34.14167169630,36401,松茂町
360401260210100306,畑,134.58749930400,34.13149447870,36401,松茂町
360401241780101656,畑,134.60192540900,34.11474782140,36401,松茂町
360401272630098765,畑,134.57094426600,34.14283712050,36401,松茂町
360401258460102160,畑,134.60757753700,34.12973692640,36401,松茂町
360401243320101714,畑,134.60257042500,34.11613523440,36401,松茂町
360401255080102033,畑,134.60615954600,34.12670097220,36401,松茂町
360401259620100649,畑,134.59121941500,34.13093391390,36401,松茂町
