時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20200630,2020年06月30日現在,伊丹市安堂寺町７丁目,女,人,6,4,4,9,17,9,11,12,10,17,24,19,13,12,29,26,31,23,9,2,1,0,0
20200630,2020年06月30日現在,伊丹市池尻１丁目,男,人,25,19,23,24,31,13,35,29,43,52,42,37,35,49,65,54,41,25,5,2,0,0,0
20200630,2020年06月30日現在,伊丹市池尻１丁目,女,人,31,26,23,30,20,18,32,37,43,46,53,32,39,66,72,78,44,21,11,1,1,0,0
20200630,2020年06月30日現在,伊丹市池尻２丁目,男,人,16,22,28,32,48,30,32,39,45,35,60,49,37,42,37,29,25,8,0,4,0,0,0
20200630,2020年06月30日現在,伊丹市池尻２丁目,女,人,28,15,16,24,31,34,31,22,47,45,51,45,40,38,34,36,27,17,11,2,0,0,0
20200630,2020年06月30日現在,伊丹市池尻３丁目,男,人,24,41,27,45,46,41,43,40,41,61,67,50,59,46,59,39,33,7,7,0,0,0,0
20200630,2020年06月30日現在,伊丹市池尻３丁目,女,人,30,41,31,53,53,38,40,49,57,64,70,65,49,58,70,50,44,25,11,3,0,0,0
20200630,2020年06月30日現在,伊丹市池尻４丁目,男,人,38,87,112,44,18,9,21,67,118,92,38,25,9,12,21,10,7,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市池尻４丁目,女,人,40,87,99,41,23,16,37,76,118,81,33,14,14,18,21,17,4,6,0,0,2,0,0
20200630,2020年06月30日現在,伊丹市池尻５丁目,男,人,15,15,10,21,22,12,21,17,26,28,25,23,11,18,21,23,19,5,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市池尻５丁目,女,人,10,10,6,16,16,20,19,11,25,27,15,20,13,29,26,23,21,6,5,1,0,0,0
20200630,2020年06月30日現在,伊丹市池尻６丁目,男,人,20,31,30,26,37,28,47,36,38,53,48,45,38,52,36,26,23,7,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市池尻６丁目,女,人,25,26,35,26,30,22,47,35,29,51,47,49,43,43,40,38,22,15,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市池尻７丁目,男,人,16,14,19,13,22,25,24,15,15,27,27,22,16,11,23,24,7,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市池尻７丁目,女,人,12,17,20,15,22,21,20,14,24,31,28,20,18,19,22,15,12,10,2,0,1,0,0
20200630,2020年06月30日現在,伊丹市伊丹１丁目,男,人,22,41,32,34,36,37,33,51,70,81,78,56,31,31,47,37,18,8,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹１丁目,女,人,25,35,58,22,39,39,32,61,75,90,75,45,45,51,62,24,26,25,7,3,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹２丁目,男,人,31,60,26,14,15,5,24,38,75,51,32,25,20,28,21,12,14,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹２丁目,女,人,29,67,24,12,13,19,29,65,61,50,43,19,37,21,31,26,8,4,5,1,1,0,0
20200630,2020年06月30日現在,伊丹市伊丹３丁目,男,人,82,120,65,35,37,41,60,102,133,111,95,68,58,48,50,21,24,12,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹３丁目,女,人,62,90,76,52,37,49,70,109,146,122,98,89,49,67,56,34,22,25,6,1,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹４丁目,男,人,13,23,32,40,22,10,14,20,42,50,47,33,23,19,17,15,13,5,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹４丁目,女,人,7,24,36,33,24,21,14,21,40,57,42,35,17,21,26,21,11,6,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹５丁目,男,人,6,11,13,18,20,22,17,16,11,32,23,19,23,33,24,22,13,5,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹５丁目,女,人,7,9,5,14,24,19,12,13,20,23,20,26,27,33,32,40,11,10,4,2,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹６丁目,男,人,9,7,11,7,16,17,14,19,14,22,16,11,20,9,25,11,6,5,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹６丁目,女,人,3,10,3,13,12,19,12,10,19,12,20,17,9,16,19,17,10,10,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹７丁目,男,人,13,10,13,12,6,9,15,16,17,11,13,16,5,4,11,9,6,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹７丁目,女,人,17,7,3,7,8,14,19,20,17,13,8,7,3,13,9,7,5,5,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹８丁目,男,人,1,3,3,9,4,9,2,6,9,9,15,8,6,19,14,13,8,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市伊丹８丁目,女,人,1,6,5,5,9,4,3,4,7,13,15,16,13,10,23,17,12,7,1,0,1,0,0
20200630,2020年06月30日現在,伊丹市稲野町１丁目,男,人,10,11,5,15,13,19,20,29,22,25,31,15,14,16,21,20,11,6,7,1,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町１丁目,女,人,9,13,9,12,18,16,21,17,29,34,24,15,19,25,34,19,18,16,7,3,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町２丁目,男,人,4,1,2,7,10,9,7,7,13,12,10,18,13,15,18,16,5,9,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町２丁目,女,人,4,1,4,8,9,5,7,8,11,13,11,16,14,11,22,21,22,12,7,0,2,0,0
20200630,2020年06月30日現在,伊丹市稲野町３丁目,男,人,6,12,11,7,4,13,12,23,33,20,19,12,10,13,11,10,3,2,5,4,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町３丁目,女,人,8,12,3,12,8,13,23,16,13,17,23,12,16,13,14,10,9,8,8,0,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町４丁目,男,人,5,3,0,2,2,4,3,5,10,7,5,4,10,9,12,7,4,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町４丁目,女,人,4,0,8,5,5,9,9,7,5,11,6,12,13,11,8,7,7,4,0,2,2,0,0
20200630,2020年06月30日現在,伊丹市稲野町５丁目,男,人,1,7,6,9,14,7,11,5,14,13,16,14,14,10,13,14,10,5,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町５丁目,女,人,6,8,8,10,11,12,14,6,16,9,21,15,11,17,20,12,10,8,5,1,1,0,0
20200630,2020年06月30日現在,伊丹市稲野町６丁目,男,人,15,11,7,9,6,17,15,20,17,11,12,6,6,11,15,3,9,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町６丁目,女,人,10,12,11,6,9,7,6,17,19,15,6,8,9,16,10,11,5,9,5,5,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町７丁目,男,人,17,22,24,12,11,13,21,19,22,27,31,18,14,12,11,11,8,6,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町７丁目,女,人,11,24,16,16,15,12,32,16,26,28,18,22,15,10,21,14,13,10,5,2,2,0,0
20200630,2020年06月30日現在,伊丹市稲野町８丁目,男,人,7,6,6,5,2,5,13,16,8,8,6,4,2,8,5,4,2,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市稲野町８丁目,女,人,7,10,6,4,3,8,9,8,18,10,4,4,7,11,9,4,2,6,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師１丁目,男,人,4,2,2,2,0,3,4,8,7,3,4,4,3,0,7,4,2,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師１丁目,女,人,5,5,4,1,2,8,5,5,3,5,2,1,2,8,4,1,4,5,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師２丁目,男,人,9,3,5,5,7,14,13,10,12,13,14,15,8,6,6,4,5,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師２丁目,女,人,8,1,4,6,9,11,5,6,9,16,11,12,8,2,7,10,6,2,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師３丁目,男,人,1,2,2,6,1,8,4,2,3,9,4,4,2,3,2,1,1,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師３丁目,女,人,2,2,3,1,1,3,5,2,5,7,6,4,2,2,0,0,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師４丁目,男,人,2,7,15,12,10,8,6,5,20,14,18,8,11,7,8,6,3,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師４丁目,女,人,5,6,9,15,6,7,6,9,14,23,13,5,9,8,12,5,6,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師５丁目,男,人,1,8,1,5,2,1,4,6,8,10,5,3,7,4,2,1,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市鋳物師５丁目,女,人,1,2,5,9,4,1,3,1,7,9,5,3,6,3,1,0,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市岩屋１丁目,男,人,7,4,4,5,9,7,11,12,15,7,11,5,8,9,8,2,1,5,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市岩屋１丁目,女,人,1,5,3,6,7,10,9,3,3,13,3,9,10,6,6,5,4,3,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市岩屋２丁目,男,人,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市岩屋２丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木１丁目,男,人,9,5,4,6,9,9,3,11,17,17,10,10,9,8,18,6,6,3,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木１丁目,女,人,4,7,7,9,13,7,3,8,8,12,20,14,8,12,14,8,5,8,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木２丁目,男,人,14,11,6,6,4,9,16,19,17,11,6,16,10,8,13,7,4,3,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木２丁目,女,人,14,11,10,5,0,16,19,16,17,9,12,11,7,17,12,9,5,3,3,0,1,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木３丁目,男,人,28,23,11,9,15,11,19,25,26,25,15,16,10,7,22,9,4,2,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木３丁目,女,人,21,17,14,11,10,8,28,32,23,23,15,17,15,11,22,19,8,9,1,2,1,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木４丁目,男,人,11,9,11,13,10,11,8,13,13,15,19,20,10,7,11,9,14,7,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木４丁目,女,人,14,11,9,9,11,12,13,13,17,22,17,18,13,10,18,18,14,9,7,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木５丁目,男,人,5,7,10,13,6,10,8,10,18,13,18,13,13,9,13,6,10,11,0,1,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木５丁目,女,人,5,13,14,12,9,8,10,16,19,16,12,12,12,10,11,12,13,7,8,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木６丁目,男,人,1,4,8,7,5,7,5,5,11,7,11,15,8,7,11,13,10,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木６丁目,女,人,2,5,7,12,15,10,7,8,12,10,15,19,7,11,16,13,5,4,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木７丁目,男,人,1,1,0,1,0,0,1,1,4,1,6,2,1,2,4,2,0,2,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市梅ノ木７丁目,女,人,2,1,1,3,4,2,0,0,2,3,3,3,3,3,6,1,3,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿１丁目,男,人,9,12,9,7,13,10,11,7,10,16,17,12,11,7,12,8,7,5,5,1,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿１丁目,女,人,10,8,10,13,10,12,13,8,14,14,14,12,12,11,14,13,12,7,7,3,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿２丁目,男,人,8,5,7,9,9,13,15,13,8,11,16,9,13,10,9,11,5,5,3,0,1,0,0
20200630,2020年06月30日現在,伊丹市大鹿２丁目,女,人,9,7,6,7,5,9,11,12,14,14,12,12,15,9,14,15,10,8,3,4,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿３丁目,男,人,1,3,10,8,4,3,1,6,5,6,9,2,3,5,7,3,6,0,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿３丁目,女,人,2,4,6,10,7,3,3,8,11,8,7,11,5,6,5,1,5,3,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿４丁目,男,人,5,5,9,3,12,15,6,10,17,9,19,25,20,14,16,9,6,5,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿４丁目,女,人,6,15,10,8,14,9,9,16,13,13,27,21,17,17,11,12,9,7,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿５丁目,男,人,3,16,16,8,8,7,4,20,25,20,11,18,10,14,8,21,9,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿５丁目,女,人,6,15,17,10,11,10,7,18,16,17,17,15,11,12,22,17,15,9,4,2,1,0,0
20200630,2020年06月30日現在,伊丹市大鹿６丁目,男,人,2,3,3,1,2,5,8,8,7,3,7,1,4,9,3,6,1,2,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿６丁目,女,人,3,5,11,1,4,2,4,6,10,3,5,4,8,4,5,7,4,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿７丁目,男,人,16,12,4,15,13,5,9,21,12,20,15,15,9,14,12,13,5,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市大鹿７丁目,女,人,10,10,16,13,14,10,17,21,11,23,19,18,9,9,21,14,11,5,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市大野１丁目,男,人,34,21,34,79,81,44,47,38,42,90,95,58,34,37,30,14,11,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市大野１丁目,女,人,31,26,42,74,60,31,41,23,56,97,87,53,29,37,35,18,14,8,5,1,1,0,0
20200630,2020年06月30日現在,伊丹市大野２丁目,男,人,10,18,27,32,21,21,28,24,34,46,32,13,24,20,42,22,35,10,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市大野２丁目,女,人,26,22,20,29,35,25,22,16,36,40,29,19,23,27,37,39,25,19,2,2,1,0,0
20200630,2020年06月30日現在,伊丹市大野３丁目,男,人,9,11,21,29,40,12,13,17,20,29,42,48,19,21,26,23,11,10,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市大野３丁目,女,人,5,14,16,21,28,18,7,21,20,43,52,32,9,31,27,23,17,10,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野１丁目,男,人,29,26,26,32,34,35,32,36,35,51,55,28,19,24,26,29,20,6,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市荻野１丁目,女,人,28,35,28,19,25,36,27,34,36,44,46,26,19,23,30,27,22,6,5,1,0,0,0
20200630,2020年06月30日現在,伊丹市荻野２丁目,男,人,19,19,12,7,4,16,22,13,17,22,19,15,14,13,8,6,13,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野２丁目,女,人,11,13,12,9,18,16,18,13,15,23,15,23,8,12,16,11,5,5,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市荻野３丁目,男,人,31,17,22,21,26,26,22,31,25,35,28,28,27,18,20,21,11,7,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野３丁目,女,人,23,26,22,22,25,23,27,39,26,35,33,29,22,19,19,24,24,5,3,1,1,0,0
20200630,2020年06月30日現在,伊丹市荻野４丁目,男,人,15,12,10,19,10,13,11,13,18,28,23,12,11,17,18,16,8,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野４丁目,女,人,13,11,14,15,15,18,16,11,16,26,22,16,12,27,21,21,6,9,6,2,0,0,0
20200630,2020年06月30日現在,伊丹市荻野５丁目,男,人,17,11,29,20,21,11,8,20,23,38,31,30,21,17,25,10,11,6,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野５丁目,女,人,7,23,23,12,20,12,24,27,20,28,34,15,17,28,20,20,11,5,2,0,1,0,0
20200630,2020年06月30日現在,伊丹市荻野６丁目,男,人,17,16,16,16,24,22,15,14,16,16,29,14,16,15,16,12,7,1,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野６丁目,女,人,17,10,9,18,9,22,17,16,17,17,13,22,15,8,21,13,6,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野７丁目,男,人,22,21,12,18,11,14,31,16,19,35,19,25,17,9,21,12,11,3,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野７丁目,女,人,28,17,21,17,23,17,32,17,19,23,25,17,12,12,18,17,11,5,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市荻野８丁目,男,人,38,21,12,14,18,19,20,36,24,25,24,17,11,13,11,16,8,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市荻野８丁目,女,人,40,18,11,17,21,24,25,33,24,32,17,15,15,20,17,21,15,7,1,2,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑１丁目,男,人,6,9,8,6,17,7,12,15,9,23,17,16,10,17,29,17,9,4,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑１丁目,女,人,9,10,7,6,11,8,15,16,16,16,16,12,15,24,21,31,11,7,4,0,1,0,0
20200630,2020年06月30日現在,伊丹市奥畑２丁目,男,人,1,11,13,19,30,15,6,12,13,38,31,23,12,21,26,24,17,6,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑２丁目,女,人,5,4,10,11,21,7,11,16,13,35,46,25,18,23,33,32,19,10,6,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑３丁目,男,人,8,4,0,0,5,14,7,5,2,5,1,0,1,0,1,1,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑３丁目,女,人,5,1,1,1,2,9,7,4,4,1,1,1,2,0,1,0,1,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑４丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑４丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑５丁目,男,人,0,0,0,0,0,2,0,0,0,0,0,2,1,0,2,1,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市奥畑５丁目,女,人,0,0,0,0,2,0,0,2,0,0,1,1,1,1,0,1,0,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市柏木町１丁目,男,人,6,9,8,4,4,3,8,16,10,19,6,3,6,5,6,7,4,4,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市柏木町１丁目,女,人,7,6,10,3,5,9,6,12,11,13,6,3,8,3,13,9,2,6,4,1,1,0,0
20200630,2020年06月30日現在,伊丹市柏木町２丁目,男,人,11,5,5,5,5,11,12,9,13,8,14,7,13,7,14,8,2,5,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市柏木町２丁目,女,人,4,7,6,3,6,11,6,9,13,11,15,15,12,9,8,12,10,9,3,1,2,0,0
20200630,2020年06月30日現在,伊丹市柏木町３丁目,男,人,6,5,2,2,11,34,9,8,7,10,8,8,5,4,7,6,3,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市柏木町３丁目,女,人,7,3,4,2,10,4,5,8,7,10,9,7,2,4,13,5,2,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘１丁目,男,人,7,6,14,5,4,12,13,15,23,15,16,10,4,3,15,14,9,6,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘１丁目,女,人,10,14,9,8,9,10,11,15,21,24,5,5,4,13,17,14,12,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘２丁目,男,人,19,20,18,32,25,20,17,40,31,45,40,41,44,59,59,39,24,8,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘２丁目,女,人,14,16,16,27,23,27,23,31,35,44,56,47,59,63,63,54,23,19,12,1,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘３丁目,男,人,10,5,5,5,4,7,10,14,12,14,10,11,5,8,4,4,2,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘３丁目,女,人,9,10,6,8,7,4,15,7,10,14,14,8,8,7,4,10,3,7,8,2,1,0,0
20200630,2020年06月30日現在,伊丹市春日丘４丁目,男,人,5,2,4,7,4,5,3,3,12,12,6,8,5,11,11,11,9,5,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘４丁目,女,人,5,6,8,2,5,1,4,5,11,8,8,9,7,8,12,15,16,9,5,1,1,0,0
20200630,2020年06月30日現在,伊丹市春日丘５丁目,男,人,3,3,2,3,4,5,9,12,5,7,6,5,6,8,5,4,5,2,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘５丁目,女,人,5,0,1,2,2,6,4,3,3,7,6,7,6,8,8,4,3,6,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘６丁目,男,人,7,16,10,5,2,9,11,17,16,14,8,7,6,4,9,14,8,2,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市春日丘６丁目,女,人,10,10,6,8,12,8,9,18,12,9,10,7,5,6,11,11,6,3,2,0,1,0,0
20200630,2020年06月30日現在,伊丹市北伊丹１丁目,男,人,1,9,10,9,4,6,9,5,15,19,4,5,8,5,3,6,7,1,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市北伊丹１丁目,女,人,4,7,9,10,7,2,2,7,18,12,9,5,4,6,8,2,5,3,0,2,0,0,0
