﻿全国地方公共団体コード,識別値,種別,種別小分類,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23226,,高齢者福祉,通所介護,アクポディサービス,アクポディサービス,,愛知県尾張旭市北本地ケ原町2-22,4880043,35.198164,137.035081,,アクポディサービス,0561-76-0081,
23226,,高齢者福祉,通所介護,デイサービスＮＥＯ　四軒家,デイサービスネオシケンヤ,,愛知県尾張旭市庄南町2-9-5,4880823,35.196384,137.015023,,デイサービスＮＥＯ　四軒家,052-771-5703,
23226,,高齢者福祉,通所介護,デイサービス心音,デイサービスココネ,,愛知県尾張旭市柏井町弥栄322,4880008,35.224135,137.052491,,デイサービス心音,0561-51-5552,
23226,,高齢者福祉,通所介護,Ｃｏメディカルフィットネス旭,シーオーメディカルフィットネスアサヒ,,愛知県尾張旭市三郷町陶栄61,4880016,35.21598,137.055327,,Ｃｏメディカルフィットネス旭,0561-76-9447,
23226,,高齢者福祉,通所介護,デイサービスセンター華の季,デイサービスセンターハナノキ,,愛知県尾張旭市井田町3-207,4880024,35.209535,137.053323,,デイサービスセンター華の季,0561-65-5751,
23226,,高齢者福祉,通所介護,レッツ倶楽部尾張旭,レッツクラブオワリアサヒ,,愛知県尾張旭市三郷町栄50-2　グリーンピア三郷１Ａ号室,4880015,35.215705,137.053779,,レッツ倶楽部尾張旭,0561-42-7206,
23226,,高齢者福祉,通所介護,リハビリフィットネス　旭,リハビリフィットネスアサヒ,,愛知県尾張旭市西山町2-7-1,4880824,35.198546,137.013909,,リハビリフィットネス　旭,052-773-3103,
23226,,高齢者福祉,通所リハビリテーション,医療法人和光会介護老人保健施設清風苑,イリョウホウジンワコウカイカイゴロウジンホケンシセツセイフウエン,,愛知県尾張旭市東印場町二反田282-2,4880833,35.206589,137.028657,,医療法人和光会介護老人保健施設清風苑,0561-52-6300,
23226,,高齢者福祉,通所リハビリテーション,あらかわ医院　通所リハビリテーション,アラカワイインツウショリハビリテーション,,愛知県尾張旭市大久手町中松原39,4880006,35.223982,137.048039,,あらかわ医院　通所リハビリテーション,0561-53-9668,
23226,,高齢者福祉,通所リハビリテーション,医療法人可知整形外科　通所リハビリテーション,イリョウホウジンカチセイケイゲカツウショリハビリテーション,,愛知県尾張旭市南原山町赤土275,4880066,35.214521,137.048175,,医療法人可知整形外科　通所リハビリテーション,0561-53-2547,
23226,,高齢者福祉,短期入所生活介護,ショートステイ敬愛園,ショートステイケイアイエン,,愛知県尾張旭市平子町長池上6447-1,4880872,35.225752,137.02255,,ショートステイ敬愛園,0561-53-9507,
23226,,高齢者福祉,短期入所生活介護,短期入所生活介護アメニティあさひ,タンキニュウショセイカツカイゴアメニティアサヒ,,愛知県尾張旭市旭ケ丘町濁池1155-18,4880085,35.22675,137.045542,,短期入所生活介護アメニティあさひ,0561-51-5222,
23226,,高齢者福祉,短期入所生活介護,ショートステイ　サンヴェール尾張旭,ショートステイサンヴェールオワリアサヒ,,愛知県尾張旭市南栄町黒石48-１,4880047,35.19231,137.031502,,ショートステイ　サンヴェール尾張旭,0561-52-2992,
23226,,高齢者福祉,短期入所生活介護,尾張旭ケアセンターそよ風,オワリアサヒケアセンターソヨカゼ,,愛知県尾張旭市東本地ケ原町3-6,4880033,35.200021,137.045721,,尾張旭ケアセンターそよ風,0561-55-3959,
23226,,高齢者福祉,短期入所生活介護,ショートステイ　すないの家　尾張旭,ショートステイスナイノイエオワリアサヒ　,,愛知県尾張旭市柏井町弥栄256-１,4880008,35.229487,137.053018,,ショートステイ　すないの家　尾張旭,0561-51-2600,
23226,,高齢者福祉,短期入所療養介護,医療法人和光会介護老人保健施設清風苑,イリョウホウジンワコウカイカイゴロウジンホケンシセツセイフウエン,,愛知県尾張旭市東印場町二反田282-2,4880833,35.206589,137.028657,,医療法人和光会介護老人保健施設清風苑,0561-52-6300,
23226,,高齢者福祉,特定施設入居者生活介護,フローラユーアイ,フローラユーアイ,,愛知県尾張旭市南栄町黒石61-1,4880047,35.193268,137.030294,,フローラユーアイ,0561-55-3667,
23226,,高齢者福祉,介護老人福祉施設,特別養護老人ホーム敬愛園,トクベツヨウゴロウジンホームケイアイエン,,愛知県尾張旭市平子町長池上6447-1,4880872,35.225752,137.02255,,特別養護老人ホーム敬愛園,0561-53-9507,
23226,,高齢者福祉,介護老人福祉施設,特別養護老人ホームアメニティあさひ,トクベツヨウゴロウジンホームアメニティアサヒ,,愛知県尾張旭市旭ケ丘町濁池1155-18,4880085,35.22675,137.045542,,特別養護老人ホームアメニティあさひ,0561-51-5222,
23226,,高齢者福祉,介護老人福祉施設,特別養護老人ホーム　サンヴェール尾張旭,トクベツヨウゴロウジンホームサンヴェールオワリアサヒ,,愛知県尾張旭市南栄町黒石48-１,4880047,35.19231,137.031502,,特別養護老人ホーム　サンヴェール尾張旭,0561-52-2992,
23226,,高齢者福祉,介護老人保健施設,医療法人和光会介護老人保健施設清風苑,イリョウホウジンワコウカイカイゴロウジンホケンシセツセイフウエン,,愛知県尾張旭市東印場町二反田282-2,4880833,35.206589,137.028657,,医療法人和光会介護老人保健施設清風苑,0561-52-6300,
23226,,高齢者福祉,介護老人保健施設,医療法人光和会　光介護老人保健施設,イリョウホウジンコウワカイヒカリカイゴロウジンホケンシセツ,,愛知県尾張旭市庄南町2-6-7,4880823,35.196465,137.016087,,医療法人光和会　光介護老人保健施設,052-773-7220,
23226,,高齢者福祉,地域密着型介護老人福祉施設,特別養護老人ホーム　すないの家　尾張旭,トクベツヨウゴロウジンホームスナイノイエオワリアサヒ,,愛知県尾張旭市柏井町弥栄256-１,4880008,35.229487,137.053018,,特別養護老人ホーム　すないの家　尾張旭,0561-51-2600,
23226,,高齢者福祉,認知症対応型通所介護,デイサービスセンターアメニティあさひ,デイサービスセンターアメニティアサヒ,,愛知県尾張旭市旭ケ丘町濁池1155-18,4880085,35.22675,137.045542,,デイサービスセンターアメニティあさひ,0561-51-5222,
23226,,高齢者福祉,地域密着型通所介護,デイサービス敬愛園,デイサービスケイアイエン,,愛知県尾張旭市平子町長池上6447-1,4880872,35.225752,137.02255,,デイサービス敬愛園,0561-53-9507,
23226,,高齢者福祉,地域密着型通所介護,デイサービスサロンウーブリエ,デイサービスサロンウーブリエ,,愛知県尾張旭市東本地ケ原町4-40,4880033,35.199318,137.048681,,デイサービスサロンウーブリエ,0561-54-5066,
23226,,高齢者福祉,地域密着型通所介護,指定通所介護事業所　ひょうたん島,シテイツウショカイゴジギョウショヒョウタンジマ,,愛知県尾張旭市南栄町旭ケ丘40-1,4880046,35.194513,137.040415,,指定通所介護事業所　ひょうたん島,0561-51-5538,
23226,,高齢者福祉,地域密着型通所介護,デイサービス森林公園,デイサービスシンリンコウエン,,愛知県尾張旭市柏井町公園通543,4880007,35.232642,137.0518,,デイサービス森林公園,0561-53-3337,
23226,,高齢者福祉,地域密着型通所介護,デイサービス　たんぽぽ,デイサービスタンポポ,,愛知県尾張旭市柏井町公園通550,4880007,35.233161,137.051855,,デイサービス　たんぽぽ,0561-53-3408,
23226,,高齢者福祉,地域密着型通所介護,あさひデイサービス,アサヒデイサービス,,愛知県尾張旭市庄中町1-7-5,4880000,35.206202,137.014415,,あさひデイサービス,0561-55-5211,
23226,,高齢者福祉,地域密着型通所介護,フルまあくす,フルマアクス,,愛知県尾張旭市北山町六反田122,4880055,35.2081222,137.043526,,フルまあくす,0561-76-3491,
23226,,高齢者福祉,地域密着型通所介護,デイサロン　いちい,デイサロンイチイ,,愛知県尾張旭市狩宿新町1-15,4880022,35.21155,137.060277,,デイサロン　いちい,0561-76-5230,
23226,,高齢者福祉,地域密着型通所介護,源泉かけ流し天然温泉付き”よさこい”デイサービス　夢家24,ゲンセンカケナガシテンネンオンセンツキヨサコイデイサービスユメヤニジュウヨン,,愛知県尾張旭市晴丘町東96-3,4880031,35.19716,137.046656,,源泉かけ流し天然温泉付き”よさこい”デイサービス　夢家24,0561-54-1866,
23226,,高齢者福祉,地域密着型通所介護,アクティブらいふ,アクティブライフ,,愛知県尾張旭市旭前町1-7-7,4880855,35.214731,137.02055,,アクティブらいふ,0561-67-1772,
23226,,高齢者福祉,地域密着型通所介護,デイサービス笑楽,デイサービスショウガク,,愛知県尾張旭市三郷町陶栄30　セレブビルＮＯ．１　１Ｆ,4880016,35.215964,137.057227,,デイサービス笑楽,0561-65-5460,
23226,,高齢者福祉,地域密着型通所介護,おかげ庵　尾張旭,オカゲアンオワリアサヒ,,愛知県尾張旭市西大道町下大道4034-1,4880816,35.212652,137.02686,,おかげ庵　尾張旭,0561-51-0055,
23226,,高齢者福祉,地域密着型通所介護,たいようリハビリデイサービス,タイヨウリハビリデイサービス,,愛知県尾張旭市狩宿新町2-10,4880022,35.211009,137.059918,,たいようリハビリデイサービス,0561-54-8979,
23226,,高齢者福祉,認知症対応型共同生活介護,グループホームさくらひまわり,グループホームサクラヒマワリ,,愛知県尾張旭市柏井町公園通573-１,4880007,35.232361,137.052305,,グループホームさくらひまわり,0561-55-7977,
23226,,高齢者福祉,認知症対応型共同生活介護,グループホームひだまりの家,グループホームヒダマリノイエ,,愛知県尾張旭市旭ケ丘町旭ケ丘5756-2,4880083,35.225737,137.045012,,グループホームひだまりの家,0561-53-8700,
23226,,高齢者福祉,認知症対応型共同生活介護,グループホームはるすのお家尾張旭,グループホームハルスノオウチオワリアサヒ,,愛知県尾張旭市庄中町2-4-8,4880838,35.204139,137.012279,,グループホームはるすのお家尾張旭,0561-54-5508,
23226,,高齢者福祉,認知症対応型共同生活介護,つつじ苑,ツツジエン,,愛知県尾張旭市桜ケ丘町西252,4880857,35.214957,137.011809,,つつじ苑,0561-54-1736,
23226,,高齢者福祉,認知症対応型共同生活介護,グループホームあじさい「旭城前」,グループホームアジサイアサヒシロマエ,,愛知県尾張旭市城前町3-1-3,4880861,35.216231,137.02647,,グループホームあじさい「旭城前」,0561-76-0235,
23226,,高齢者福祉,認知症対応型共同生活介護,グループホーム　すないの家　尾張旭,グループホームスナイノイエオワリアサヒ,,愛知県尾張旭市柏井町弥栄256-1,4880008,35.229487,137.053018,,グループホーム　すないの家　尾張旭,0561-51-2600,
23226,,高齢者福祉,小規模多機能型居宅介護,小規模多機能あじさい「旭城前」,ショウキボタキノウアジサイアサヒシロマエ,,愛知県尾張旭市城前町3-1-3,4880861,35.216231,137.02647,,小規模多機能あじさい「旭城前」,0561-76-0235,
23226,,高齢者福祉,地域包括支援センター,尾張旭市地域包括支援センター,オワリアサヒシチイキホウカツシエンセンター,,愛知県尾張旭市明才切57,4880074,35.21864,137.034948,,尾張旭市地域包括支援センター,0561-55-0654,
23226,,高齢者福祉,その他,多世代交流館いきいき,タセダイコウリュウカンイキイキ,,愛知県尾張旭市稲葉町1-41-1,4880054,35.204817,137.032457,,多世代交流館いきいき,0561-54-8202,
23226,,高齢者福祉,その他,尾張東部成年後見センター,オワリトウブセイネンコウケンセンター,,愛知県日進市竹の山4-301　（日進市障害者福祉センター内）,4700136,35.15384,137.033287,,尾張東部成年後見センター,0561-75-5008,
23226,,高齢者福祉,シルバー人材センター,公益社団法人尾張旭市シルバー人材センター,コウエキシャダンホウジンオワリアサヒシシルバージンザイセンター,,愛知県尾張旭市稲葉町1-41-1,4880054,35.204817,137.032457,,公益社団法人尾張旭市シルバー人材センター,0561-54-5088,
