﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-008388-046795,畑,141.66726510900,43.92301261230,01212,留萌市
0112-014637-034468,田,141.82117351900,43.86744698270,01212,留萌市
0112-016096-037318,田,141.78581060600,43.85418087550,01212,留萌市
0112-016823-038396,田,141.77245191700,43.84758411340,01212,留萌市
0112-015590-039578,畑,141.75766851700,43.85861375080,01212,留萌市
0112-016300-035809,畑,141.80459051900,43.85241921160,01212,留萌市
0112-012229-041333,畑,141.73557130200,43.88876806040,01212,留萌市
0112-010077-043874,田,141.70377434800,43.90799614720,01212,留萌市
0112-008481-045395,田,141.68470602400,43.92226704340,01212,留萌市
0112-014873-041894,畑,141.72871450700,43.86480632360,01212,留萌市
0112-015302-039528,畑,141.75826724600,43.86121306360,01212,留萌市
0112-014848-034605,田,141.81947757900,43.86553912670,01212,留萌市
0112-010775-035862,畑,141.80356295900,43.90214063880,01212,留萌市
0112-011709-038962,畑,141.76504263800,43.89357905560,01212,留萌市
0112-011067-039572,田,141.75740950600,43.89932363990,01212,留萌市
0112-005038-046165,畑,141.67480992300,43.95320582590,01212,留萌市
0112-012459-042410,畑,141.72219039700,43.88663474690,01212,留萌市
0112-015239-040935,畑,141.74075678200,43.86169750990,01212,留萌市
0112-015634-035217,田,141.81191974800,43.85843714080,01212,留萌市
0112-013904-038767,畑,141.76762960100,43.87383606560,01212,留萌市
0112-005138-045940,田,141.67762984800,43.95232388520,01212,留萌市
0112-014613-034267,田,141.82366729800,43.86767792830,01212,留萌市
0112-008537-046997,畑,141.66476408100,43.92165886650,01212,留萌市
0112-008461-045374,田,141.68496405200,43.92245038910,01212,留萌市
0112-012476-037843,畑,141.77902101700,43.88673088970,01212,留萌市
0112-015317-040116,畑,141.75095605200,43.86104193040,01212,留萌市
0112-011302-036463,畑,141.79611438900,43.89737421680,01212,留萌市
0112-016529-035844,田,141.80417049400,43.85035185680,01212,留萌市
0112-006378-047029,畑,141.66416867600,43.94109398270,01212,留萌市
0112-004807-046693,畑,141.66821794400,43.95525039070,01212,留萌市
0112-016112-037417,田,141.78458510500,43.85402590330,01212,留萌市
0112-017076-038673,田,141.76902970700,43.84528730760,01212,留萌市
0112-012206-041333,畑,141.73557297100,43.88898137740,01212,留萌市
0112-005118-045976,田,141.67718024300,43.95249976590,01212,留萌市
0112-011405-042680,田,141.71874732600,43.89611384010,01212,留萌市
0112-016427-039360,畑,141.76043655600,43.85109549190,01212,留萌市
0112-016334-039037,田,141.76444477300,43.85195085550,01212,留萌市
0112-011686-036919,畑,141.79046912600,43.89388732320,01212,留萌市
0112-015370-032460,畑,141.84619141000,43.86094422310,01212,留萌市
0112-015214-039871,畑,141.75398673300,43.86198731990,01212,留萌市
0112-009932-044794,畑,141.69230761600,43.90924242270,01212,留萌市
0112-016164-037500,田,141.78355469000,43.85356100320,01212,留萌市
0112-011367-042922,畑,141.71572878700,43.89643742450,01212,留萌市
0112-017168-038695,田,141.76875884800,43.84445783730,01212,留萌市
0112-010393-035539,田,141.80755956000,43.90560049860,01212,留萌市
0112-016827-037952,田,141.77798381200,43.84756394690,01212,留萌市
0112-012146-042402,畑,141.72226448400,43.88945286860,01212,留萌市
0112-009923-044762,畑,141.69270937900,43.90932529530,01212,留萌市
0112-016628-038189,畑,141.77501308600,43.84934810820,01212,留萌市
0112-005083-045995,田,141.67693165300,43.95281339930,01212,留萌市
0112-010219-051251,畑,141.61194795800,43.90623521140,01212,留萌市
0112-008662-044429,畑,141.69674982800,43.92069379680,01212,留萌市
0112-012070-038728,畑,141.76798243000,43.89034657120,01212,留萌市
0112-007724-045101,畑,141.68830187200,43.92909666820,01212,留萌市
0112-004582-047042,畑,141.66385450300,43.95725451460,01212,留萌市
0112-010387-034634,田,141.81883068800,43.90569011100,01212,留萌市
0112-017056-038531,田,141.77079421600,43.84547113400,01212,留萌市
0112-014380-038042,田,141.77668779500,43.86958923110,01212,留萌市
0112-013340-038639,畑,141.76918829000,43.87891411500,01212,留萌市
0112-016604-038203,畑,141.77484492300,43.84956099170,01212,留萌市
0112-016358-035311,田,141.81079721700,43.85192010410,01212,留萌市
0112-017146-038669,田,141.76908415800,43.84465863180,01212,留萌市
0112-016809-037969,田,141.77776566400,43.84772920510,01212,留萌市
0112-016127-037388,田,141.78495085600,43.85389434320,01212,留萌市
0112-008615-047009,畑,141.66461282100,43.92095981470,01212,留萌市
0112-008369-046855,畑,141.66651768800,43.92317899440,01212,留萌市
0112-014592-034343,田,141.82272073400,43.86786137440,01212,留萌市
0112-007751-045911,畑,141.67820979300,43.92879927080,01212,留萌市
0112-008327-045549,田,141.68276914300,43.92363988480,01212,留萌市
0112-009493-039863,畑,141.75366880200,43.91347680040,01212,留萌市
0112-013899-038808,畑,141.76712652500,43.87387176400,01212,留萌市
0112-011082-036192,田,141.79948396200,43.89936309540,01212,留萌市
0112-012157-037439,畑,141.78403297300,43.88962166190,01212,留萌市
0112-004666-046523,田,141.67032039200,43.95653500520,01212,留萌市
0112-004807-046523,畑,141.67033707700,43.95526088270,01212,留萌市
0112-016186-033768,田,141.82997972100,43.85353588620,01212,留萌市
0112-016501-036905,田,141.79097935000,43.85055364930,01212,留萌市
0112-016361-035825,田,141.80440660900,43.85186596300,01212,留萌市
0112-005012-046163,畑,141.67483722200,43.95343611210,01212,留萌市
0112-006344-046967,畑,141.66494289000,43.94140451710,01212,留萌市
0112-013939-038767,畑,141.76763788400,43.87352077350,01212,留萌市
0112-006505-045539,畑,141.68274350800,43.94003779440,01212,留萌市
0112-012770-037809,畑,141.77946884500,43.88408614790,01212,留萌市
0112-011090-036186,田,141.79955251000,43.89929473440,01212,留萌市
0112-012161-038588,田,141.76973252800,43.88953139420,01212,留萌市
0112-011620-042776,田,141.71756453000,43.89416719810,01212,留萌市
0112-016117-039076,田,141.76394411500,43.85389810220,01212,留萌市
0112-011502-042912,畑,141.71586119800,43.89521945990,01212,留萌市
0112-016040-038719,田,141.76837775700,43.85461286560,01212,留萌市
0112-012109-042435,畑,141.72185095000,43.88978511980,01212,留萌市
0112-007470-044663,畑,141.69372874200,43.93141350640,01212,留萌市
0112-011481-039312,畑,141.76066711900,43.89561594950,01212,留萌市
0112-011668-036838,田,141.79147830400,43.89405798600,01212,留萌市
0112-016597-036762,田,141.79276342700,43.84969303670,01212,留萌市
0112-012184-037466,畑,141.78370044100,43.88938092410,01212,留萌市
0112-014142-041650,畑,141.73161058000,43.87173198730,01212,留萌市
0112-005131-046234,田,141.67395953800,43.95236043260,01212,留萌市
0112-004698-046499,畑,141.67061881800,43.95624748170,01212,留萌市
0112-009817-044057,畑,141.70147001000,43.91032065370,01212,留萌市
0112-015454-039183,畑,141.76257360600,43.85986402080,01212,留萌市
0112-005049-045977,田,141.67715497400,43.95311758580,01212,留萌市
0112-010132-044063,田,141.70143106800,43.90748521330,01212,留萌市
0112-014015-034197,田,141.82449646100,43.87305884160,01212,留萌市
0112-010839-044143,田,141.70048816300,43.90112193360,01212,留萌市
0112-010464-035402,畑,141.80927012800,43.90496085850,01212,留萌市
0112-010198-034578,畑,141.81950867100,43.90739800640,01212,留萌市
0112-014338-040762,畑,141.74283610300,43.86982065780,01212,留萌市
0112-014761-034603,田,141.81949515500,43.86632374370,01212,留萌市
0112-008677-039772,畑,141.75474218100,43.92082994540,01212,留萌市
0112-008907-046926,畑,141.66567056700,43.91833510840,01212,留萌市
0112-016286-039490,畑,141.75881262000,43.85235862910,01212,留萌市
0112-016694-038268,畑,141.77404230100,43.84875141200,01212,留萌市
0112-013505-038266,田,141.77383731400,43.87744798130,01212,留萌市
0112-006392-046992,畑,141.66463373100,43.94096297830,01212,留萌市
0112-016379-035833,田,141.80430746300,43.85170214090,01212,留萌市
0112-011691-039019,畑,141.76432860000,43.89373564380,01212,留萌市
0112-013388-038627,田,141.76933006700,43.87848501360,01212,留萌市
0112-017055-038686,田,141.76886902600,43.84547980740,01212,留萌市
0112-014735-034639,田,141.81904402500,43.86655739120,01212,留萌市
0112-009126-045678,田,141.68123106500,43.91644689980,01212,留萌市
0112-015878-039155,田,141.76294675400,43.85604628900,01212,留萌市
0112-016929-037850,畑,141.77925753500,43.84665809860,01212,留萌市
0112-010876-035962,田,141.80232954700,43.90122960870,01212,留萌市
0112-015469-033007,田,141.83939988900,43.86003059370,01212,留萌市
0112-006253-045292,畑,141.68579373000,43.94232914290,01212,留萌市
0112-014748-034621,田,141.81927823500,43.86644335470,01212,留萌市
0112-012433-038546,畑,141.77027240400,43.88708261110,01212,留萌市
0112-015214-034906,田,141.81576156400,43.86223536610,01212,留萌市
0112-011407-045164,畑,141.68782896600,43.89594179840,01212,留萌市
0112-010388-039381,畑,141.75972948600,43.90544790450,01212,留萌市
0112-012766-042785,田,141.71754448400,43.88385164960,01212,留萌市
0112-006430-045537,畑,141.68276144200,43.94072095210,01212,留萌市
0112-007815-046048,畑,141.67651304900,43.92821867890,01212,留萌市
0112-016074-038455,田,141.77166460100,43.85431586620,01212,留萌市
0112-014796-034623,田,141.81925546800,43.86600913560,01212,留萌市
0112-014751-041829,畑,141.72960048500,43.86604126270,01212,留萌市
0112-004630-046520,田,141.67035912000,43.95685576940,01212,留萌市
0112-012287-041445,畑,141.73418134800,43.88824623270,01212,留萌市
0112-012454-042366,畑,141.72273748000,43.88668509110,01212,留萌市
0112-010115-044041,田,141.70169839400,43.90764080900,01212,留萌市
0112-011557-042891,畑,141.71613691700,43.89472521900,01212,留萌市
0112-010782-036046,田,141.80127339400,43.90207479410,01212,留萌市
0112-016124-039032,田,141.76449253100,43.85383918100,01212,留萌市
0112-016106-037373,田,141.78513010100,43.85408544870,01212,留萌市
0112-008798-039853,畑,141.75373595000,43.91973567440,01212,留萌市
0112-006503-045649,畑,141.68137089400,43.94005035190,01212,留萌市
0112-016928-037810,畑,141.77975755700,43.84666606680,01212,留萌市
0112-005159-045919,田,141.67789174300,43.95213495330,01212,留萌市
0112-004612-046968,畑,141.66477650800,43.95698533330,01212,留萌市
0112-016344-035783,田,141.80492506500,43.85202419840,01212,留萌市
0112-016414-035309,田,141.81082373500,43.85141442240,01212,留萌市
0112-014992-034704,田,141.81826093500,43.86424161260,01212,留萌市
0112-012375-043141,畑,141.71309038600,43.88735685310,01212,留萌市
0112-006530-045622,畑,141.68171049500,43.93981415300,01212,留萌市
0112-017114-039174,畑,141.76280633800,43.84491765100,01212,留萌市
0112-011507-039489,田,141.75847491000,43.89537219470,01212,留萌市
0112-004709-046533,田,141.67020184200,43.95614038160,01212,留萌市
0112-016414-037052,田,141.78914288800,43.85132637470,01212,留萌市
0112-004799-046987,畑,141.66455511200,43.95530170840,01212,留萌市
0112-008399-045316,田,141.68568345500,43.92300690280,01212,留萌市
0112-015227-037752,畑,141.78035184900,43.86197830090,01212,留萌市
0112-005123-045913,田,141.67796110000,43.95245246090,01212,留萌市
0112-016801-038290,畑,141.77377961900,43.84778084060,01212,留萌市
0112-012273-042189,畑,141.72491953100,43.88832184030,01212,留萌市
0112-005091-045955,田,141.67743352900,43.95274581180,01212,留萌市
0112-009859-044544,畑,141.69541119600,43.90991826600,01212,留萌市
0112-010459-034792,畑,141.81686638800,43.90504332060,01212,留萌市
0112-016551-038098,畑,141.77614034200,43.85004338150,01212,留萌市
0112-008548-045237,田,141.68666980800,43.92166929220,01212,留萌市
0112-015123-034795,田,141.81712915900,43.86305839920,01212,留萌市
0112-010421-035529,田,141.80768542600,43.90534851760,01212,留萌市
0112-009152-045731,田,141.68057851600,43.91620231220,01212,留萌市
0112-015584-039801,畑,141.75489293900,43.85865555740,01212,留萌市
0112-014053-040275,田,141.74888500000,43.87241546850,01212,留萌市
0112-010503-035120,田,141.81278150500,43.90462678220,01212,留萌市
0112-011504-042934,畑,141.71559136700,43.89520544380,01212,留萌市
0112-014795-041769,田,141.73035507000,43.86564851890,01212,留萌市
0112-015426-040001,畑,141.75239075300,43.86006829980,01212,留萌市
0112-014468-034065,田,141.82617120600,43.86898911110,01212,留萌市
0112-015618-038568,田,141.77022851300,43.85841638310,01212,留萌市
0112-016509-035715,田,141.80578097400,43.85054257340,01212,留萌市
0112-016084-037357,田,141.78533262200,43.85428775690,01212,留萌市
0112-004911-046235,畑,141.67393194500,43.95434394290,01212,留萌市
0112-017304-038527,田,141.77086295500,43.84324759010,01212,留萌市
0112-012045-041038,田,141.73923774300,43.89044612900,01212,留萌市
0112-008844-046947,畑,141.66540631500,43.91889886980,01212,留萌市
0112-007747-045185,畑,141.68725116500,43.92888897440,01212,留萌市
0112-014637-040786,畑,141.74255994400,43.86713070220,01212,留萌市
0112-015041-034810,畑,141.81694126600,43.86380050160,01212,留萌市
0112-005141-045888,田,141.67827670400,43.95229843560,01212,留萌市
0112-013292-041301,畑,141.73605464800,43.87920649160,01212,留萌市
0112-010405-034612,田,141.81910196100,43.90553410340,01212,留萌市
0112-010645-035708,畑,141.80546879200,43.90332421750,01212,留萌市
0112-015584-033202,田,141.83697733100,43.85898622250,01212,留萌市
0112-012661-041679,田,141.73130303600,43.88486133140,01212,留萌市
0112-014776-034660,田,141.81878897100,43.86619259660,01212,留萌市
0112-011125-036244,畑,141.79883473600,43.89897298090,01212,留萌市
0112-010901-035659,田,141.80610201100,43.90101689440,01212,留萌市
0112-013963-034232,田,141.82406007000,43.87352836040,01212,留萌市
0112-015442-033027,畑,141.83913992500,43.86026776500,01212,留萌市
0112-005071-045967,田,141.67728316300,43.95292575810,01212,留萌市
0112-004955-046600,畑,141.66938712100,43.95392797990,01212,留萌市
0112-012940-041705,田,141.73099777700,43.88235009640,01212,留萌市
0112-014630-034600,田,141.81952783800,43.86750235370,01212,留萌市
0112-014963-034679,田,141.81856489000,43.86450372110,01212,留萌市
0112-011622-043226,畑,141.71196095100,43.89412549630,01212,留萌市
0112-016584-038059,畑,141.77662866900,43.84974392150,01212,留萌市
0112-012196-041212,田,141.73707887500,43.88907820020,01212,留萌市
0112-011064-039529,畑,141.75793788400,43.89935880220,01212,留萌市
0112-012112-042366,畑,141.72271138400,43.88976193620,01212,留萌市
0112-015491-032949,田,141.84011786200,43.85983604630,01212,留萌市
0112-014648-034560,田,141.82002902500,43.86734719270,01212,留萌市
0112-015465-032260,田,141.84868882900,43.86009804780,01212,留萌市
0112-010471-034840,田,141.81626577800,43.90493208480,01212,留萌市
0112-015529-033213,田,141.83683867000,43.85948080630,01212,留萌市
0112-005245-045854,田,141.67870538100,43.95136634080,01212,留萌市
0112-011577-042693,田,141.71859285900,43.89456276300,01212,留萌市
0112-015906-035271,田,141.81125783200,43.85598693810,01212,留萌市
0112-010869-044631,田,141.69441541000,43.90081576720,01212,留萌市
0112-016377-036139,田,141.80050191200,43.85171042790,01212,留萌市
0112-016788-038364,畑,141.77285523100,43.84789667800,01212,留萌市
0112-011692-043334,畑,141.71063128300,43.89349021280,01212,留萌市
0112-015752-035424,田,141.80935116600,43.85736603760,01212,留萌市
0112-007724-045270,畑,141.68619654100,43.92908565620,01212,留萌市
0112-014863-039612,田,141.75718849100,43.86515534880,01212,留萌市
0112-010199-035254,田,141.81109122500,43.90735771950,01212,留萌市
0112-015379-038407,田,141.77221989300,43.86057837100,01212,留萌市
0112-010401-035375,田,141.80959994700,43.90553716440,01212,留萌市
0112-016298-039531,畑,141.75830739500,43.85224550880,01212,留萌市
0112-016968-038381,田,141.77265027100,43.84627617180,01212,留萌市
0112-015353-032619,畑,141.84421988300,43.86109214830,01212,留萌市
0112-012852-038199,田,141.77462723000,43.88332795410,01212,留萌市
0112-011194-039559,田,141.75757370900,43.89818270840,01212,留萌市
0112-015655-041920,田,141.72853532000,43.85789948070,01212,留萌市
0112-012210-043460,畑,141.70910559900,43.88881875760,01212,留萌市
0112-012111-042330,畑,141.72315524000,43.88977565750,01212,留萌市
0112-013983-038761,畑,141.76770586500,43.87311827520,01212,留萌市
0112-012631-037714,田,141.78063928500,43.88534882390,01212,留萌市
0112-015503-032186,田,141.84961611200,43.85975713430,01212,留萌市
0112-015079-040090,田,141.75125460100,43.86318274880,01212,留萌市
0112-005176-045842,田,141.67885488900,43.95198670080,01212,留萌市
0112-009248-039775,田,141.75474186700,43.91569046170,01212,留萌市
0112-005019-046053,畑,141.67620630100,43.95338730530,01212,留萌市
0112-016589-038004,田,141.77732162100,43.84970770130,01212,留萌市
0112-005110-045942,田,141.67759674800,43.95257416510,01212,留萌市
0112-010490-035163,田,141.81224654800,43.90474131060,01212,留萌市
0112-017130-039213,畑,141.76232046800,43.84476936970,01212,留萌市
0112-012442-041684,田,141.73122759300,43.88683530620,01212,留萌市
0112-015333-038495,田,141.77112325700,43.86098862590,01212,留萌市
0112-016481-036973,田,141.79012862600,43.85073058460,01212,留萌市
0112-005075-046229,田,141.67401622600,43.95286705560,01212,留萌市
0112-015173-039853,畑,141.75421015600,43.86235397750,01212,留萌市
0112-010922-036103,田,141.80057668900,43.90080886100,01212,留萌市
0112-015843-038741,畑,141.76809563700,43.85638396520,01212,留萌市
0112-005183-045900,田,141.67813188100,43.95191547940,01212,留萌市
0112-017168-039187,畑,141.76264932400,43.84443693450,01212,留萌市
0112-004626-046548,田,141.67000473900,43.95688948730,01212,留萌市
0112-014830-039940,田,141.75310461400,43.86543908260,01212,留萌市
0112-004632-046842,畑,141.66634261100,43.95681925310,01212,留萌市
0112-010445-035522,田,141.80778088800,43.90512628270,01212,留萌市
0112-013997-041026,田,141.73952760800,43.87287142210,01212,留萌市
0112-010477-035369,畑,141.80967982900,43.90485337920,01212,留萌市
0112-014703-034606,田,141.81945535700,43.86685144750,01212,留萌市
0112-014580-034472,田,141.82111425500,43.86796020850,01212,留萌市
0112-015400-039896,田,141.75369629700,43.86031178830,01212,留萌市
0112-005114-046309,田,141.67302264600,43.95251553090,01212,留萌市
0112-016992-038001,田,141.77738555300,43.84607732940,01212,留萌市
0112-005203-045880,田,141.67837794700,43.95173889100,01212,留萌市
0112-012634-041020,田,141.73950289100,43.88514091420,01212,留萌市
0112-004605-046469,畑,141.67098924600,43.95708507780,01212,留萌市
0112-012629-041715,田,141.73085205400,43.88514925530,01212,留萌市
0112-014697-034508,田,141.82067529800,43.86690781750,01212,留萌市
0112-009984-044472,田,141.69631849800,43.90878940250,01212,留萌市
0112-009854-043956,田,141.70273312400,43.90999620890,01212,留萌市
0112-007729-044945,畑,141.69024829400,43.92906287080,01212,留萌市
0112-013003-041895,田,141.72864419400,43.88176843030,01212,留萌市
0112-015223-037658,畑,141.78152493900,43.86201985010,01212,留萌市
0112-008529-044217,畑,141.69938122800,43.92190264940,01212,留萌市
0112-005223-045867,田,141.67854145800,43.95156074580,01212,留萌市
0112-016199-033846,田,141.82901043100,43.85342297130,01212,留萌市
0112-016735-037931,田,141.77823316100,43.84839419170,01212,留萌市
0112-014309-033768,田,141.82985076100,43.87043162440,01212,留萌市
0112-012014-042810,畑,141.71717463600,43.89062120350,01212,留萌市
0112-015017-037695,田,141.78104680700,43.86386988070,01212,留萌市
0112-005021-046135,畑,141.67518656100,43.95336241860,01212,留萌市
0112-014329-041037,畑,141.73941771800,43.86988490810,01212,留萌市
0112-010368-034659,田,141.81852024500,43.90586724030,01212,留萌市
0112-015486-032907,畑,141.84063759100,43.85987530540,01212,留萌市
0112-008875-046938,畑,141.66552631500,43.91862408370,01212,留萌市
0112-006020-044416,畑,141.69668911100,43.94447664770,01212,留萌市
0112-004970-046195,畑,141.67443497300,43.95381318840,01212,留萌市
0112-004781-047008,畑,141.66429559900,43.95546368110,01212,留萌市
0112-015950-033481,田,141.83353098700,43.85567730290,01212,留萌市
