ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080081108-055037,畑,137.88380863500,36.72940759380,20485,白馬村
20080078788-053981,畑,137.89580161500,36.70855798470,20485,白馬村
20080070419-058802,田,137.84247896500,36.63285211370,20485,白馬村
20080079166-055877,畑,137.87454527800,36.71185079110,20485,白馬村
20080070502-058570,畑,137.84506509000,36.63361196080,20485,白馬村
20080078783-053982,畑,137.89578120400,36.70851069590,20485,白馬村
20080073444-058176,畑,137.84924937800,36.66015199960,20485,白馬村
20080077533-057460,畑,137.85694986600,36.69704275080,20485,白馬村
20080079260-056426,畑,137.86840193300,36.71267055800,20485,白馬村
20080079341-057438,畑,137.85706342200,36.71334083720,20485,白馬村
20080070112-058526,畑,137.84559175900,36.63010317130,20485,白馬村
20080074415-055403,畑,137.88019928600,36.66906416770,20485,白馬村
20080077207-056255,畑,137.87046238500,36.69417934780,20485,白馬村
20080071296-059025,畑,137.83991879500,36.64074592960,20485,白馬村
20080077180-057213,畑,137.85974110800,36.69387845110,20485,白馬村
20080071349-058612,畑,137.84453600500,36.64124549570,20485,白馬村
20080079258-056338,畑,137.86937979400,36.71265493690,20485,白馬村
20080072466-057307,畑,137.85904819300,36.65138814190,20485,白馬村
20080081076-054945,田,137.88484643700,36.72911927980,20485,白馬村
20080072387-056951,畑,137.86303072100,36.65070230790,20485,白馬村
20080070725-058483,畑,137.84602022500,36.63563382030,20485,白馬村
20080078038-058808,畑,137.84183169900,36.70151745220,20485,白馬村
20080077085-056226,畑,137.87079116500,36.69308500650,20485,白馬村
20080077413-057606,畑,137.85532972400,36.69595832650,20485,白馬村
20080073070-057022,田,137.86218802200,36.65685507810,20485,白馬村
20080076118-055145,畑,137.88296129800,36.68442766190,20485,白馬村
20080079586-056536,畑,137.86714144000,36.71559945090,20485,白馬村
20080071557-058785,畑,137.84258342800,36.64311082220,20485,白馬村
20080076085-057580,畑,137.85572403600,36.68398627140,20485,白馬村
20080077298-056837,畑,137.86394526500,36.69496855560,20485,白馬村
20080070788-057894,畑,137.85260374600,36.63623676810,20485,白馬村
20080078897-056092,畑,137.87216215700,36.70942046020,20485,白馬村
20080081229-055028,畑,137.88390517400,36.73049982370,20485,白馬村
20080073895-058336,畑,137.84742625100,36.66421168240,20485,白馬村
20080081115-055027,畑,137.88392046900,36.72946760390,20485,白馬村
20080074345-055380,畑,137.88046265100,36.66844339010,20485,白馬村
20080077467-057343,畑,137.85827065900,36.69646007100,20485,白馬村
20080071366-055719,畑,137.87688635200,36.64157577310,20485,白馬村
20080075980-057591,畑,137.85560029500,36.68304625700,20485,白馬村
20080080339-054914,畑,137.88524448500,36.72248113210,20485,白馬村
20080081322-054993,畑,137.88428890900,36.73133980650,20485,白馬村
20080073730-058170,畑,137.84929994700,36.66272924920,20485,白馬村
20080072850-058326,畑,137.84762299800,36.65478718440,20485,白馬村
20080078788-053854,畑,137.89721849000,36.70856458590,20485,白馬村
20080072394-056941,畑,137.86314420500,36.65076290830,20485,白馬村
20080073698-058153,畑,137.84948510400,36.66244419310,20485,白馬村
20080078989-055798,畑,137.87544480700,36.71026873590,20485,白馬村
20080077058-056214,畑,137.87092692400,36.69283789220,20485,白馬村
20080078768-054072,畑,137.89478441600,36.70836918270,20485,白馬村
20080072459-057208,畑,137.86014767000,36.65133537460,20485,白馬村
20080071706-058566,畑,137.84502669000,36.64447006520,20485,白馬村
20080079158-055627,畑,137.87735040700,36.71179645490,20485,白馬村
20080074380-058262,畑,137.84821693100,36.66858152450,20485,白馬村
20080078786-056403,畑,137.86869347800,36.70839968660,20485,白馬村
20080079132-055780,畑,137.87563929200,36.71155804530,20485,白馬村
20080071617-058451,畑,137.84631024900,36.64367568870,20485,白馬村
20080069966-057352,畑,137.85873112700,36.62886372620,20485,白馬村
20080079354-057511,畑,137.85624611000,36.71345344220,20485,白馬村
20080072506-057285,畑,137.85928241200,36.65175632210,20485,白馬村
20080073163-058343,畑,137.84740666100,36.65760670390,20485,白馬村
20080069819-057226,畑,137.86014389000,36.62754134710,20485,白馬村
20080073094-058457,畑,137.84613982900,36.65698233210,20485,白馬村
20080073168-058343,畑,137.84740736600,36.65765847360,20485,白馬村
20080076025-057472,畑,137.85693474300,36.68345185350,20485,白馬村
20080074488-058186,畑,137.84906183200,36.66956044890,20485,白馬村
20080072983-058218,畑,137.84881387000,36.65599788920,20485,白馬村
20080071485-058534,畑,137.84539764700,36.64247614480,20485,白馬村
20080071616-058458,畑,137.84623720900,36.64366337630,20485,白馬村
20080077531-056233,田,137.87068260500,36.69709923290,20485,白馬村
20080073038-058224,畑,137.84874718600,36.65648777500,20485,白馬村
20080074374-058289,畑,137.84791533700,36.66852497650,20485,白馬村
20080070410-058623,畑,137.84448300200,36.63278086180,20485,白馬村
20080077099-058102,畑,137.84980009900,36.69309168460,20485,白馬村
20080076316-057585,畑,137.85564196100,36.68607089260,20485,白馬村
20080076829-057359,畑,137.85813964900,36.69070672910,20485,白馬村
20080071615-058479,畑,137.84600585800,36.64364858070,20485,白馬村
20080076056-057532,畑,137.85625782200,36.68372739040,20485,白馬村
20080071523-058835,畑,137.84202459600,36.64279667170,20485,白馬村
20080072384-056939,畑,137.86316497700,36.65067895290,20485,白馬村
20080076870-057396,畑,137.85771507900,36.69107374140,20485,白馬村
20080081059-055105,田,137.88305571700,36.72895985910,20485,白馬村
20080079472-056584,畑,137.86661804500,36.71456874150,20485,白馬村
20080079959-057023,畑,137.86166314800,36.71893646110,20485,白馬村
20080071381-055706,畑,137.87702633000,36.64170657430,20485,白馬村
20080079370-056720,畑,137.86509914400,36.71364516100,20485,白馬村
20080077142-056333,畑,137.86959956800,36.69358592950,20485,白馬村
20080081341-055931,畑,137.87378944900,36.73145240020,20485,白馬村
20080079277-056325,畑,137.86952487500,36.71282792300,20485,白馬村
20080071667-058579,畑,137.84487440700,36.64411199180,20485,白馬村
20080079956-057013,畑,137.86177396400,36.71891056560,20485,白馬村
20080072457-057307,畑,137.85904176500,36.65130677560,20485,白馬村
20080073862-058181,畑,137.84915862600,36.66392009000,20485,白馬村
20080081057-055192,田,137.88207466800,36.72893513010,20485,白馬村
20080070761-058747,畑,137.84307333700,36.63593737520,20485,白馬村
20080081016-055026,畑,137.88394072400,36.72857924400,20485,白馬村
20080080244-053641,田,137.89949879800,36.72170049900,20485,白馬村
20080075936-057402,畑,137.85772753600,36.68266014750,20485,白馬村
20080077533-057420,畑,137.85740348900,36.69705144660,20485,白馬村
20080071354-055721,田,137.87686206400,36.64146357160,20485,白馬村
20080072827-058041,畑,137.85080878400,36.65460301500,20485,白馬村
20080076216-057475,畑,137.85688914200,36.68517489060,20485,白馬村
20080073534-058035,畑,137.85082321900,36.66096805890,20485,白馬村
20080079946-056945,畑,137.86253481200,36.71882449490,20485,白馬村
20080070721-058559,畑,137.84517481800,36.63558722990,20485,白馬村
20080078226-058599,畑,137.84415502500,36.70321608180,20485,白馬村
20080076485-057063,畑,137.86147905200,36.68762780740,20485,白馬村
20080079235-055521,畑,137.87852394400,36.71250031470,20485,白馬村
20080077551-057457,畑,137.85698487200,36.69720730930,20485,白馬村
20080077577-056021,畑,137.87305889600,36.69752846240,20485,白馬村
20080074529-058414,畑,137.84650517900,36.66991355440,20485,白馬村
20080079344-056329,畑,137.86947756200,36.71342817840,20485,白馬村
20080079395-056187,畑,137.87105827900,36.71390156820,20485,白馬村
20080078696-056554,畑,137.86701093600,36.70757568480,20485,白馬村
20080072876-057940,畑,137.85193922900,36.65505014000,20485,白馬村
20080073248-058239,畑,137.84856573500,36.65838115480,20485,白馬村
20080080888-054967,田,137.88461112800,36.72742820120,20485,白馬村
20080077236-057186,田,137.86004361100,36.69438601230,20485,白馬村
20080071482-058507,畑,137.84569906800,36.64245081060,20485,白馬村
20080078693-053804,田,137.89778875900,36.70771552870,20485,白馬村
20080076573-057122,畑,137.86080980300,36.68841578730,20485,白馬村
20080072816-058041,田,137.85080594400,36.65450120310,20485,白馬村
20080071581-058784,畑,137.84259403000,36.64332325350,20485,白馬村
20080076320-057658,畑,137.85482631300,36.68610458020,20485,白馬村
20080072521-057364,畑,137.85840781200,36.65188038000,20485,白馬村
20080070408-058750,畑,137.84306147700,36.63275630570,20485,白馬村
20080077606-056062,畑,137.87259708900,36.69779019670,20485,白馬村
20080073373-058601,畑,137.84449863200,36.65948880370,20485,白馬村
20080077722-057906,畑,137.85194843700,36.69872370840,20485,白馬村
20080071311-058968,畑,137.84056038800,36.64088180100,20485,白馬村
20080076971-056271,畑,137.87030475500,36.69205343470,20485,白馬村
20080070862-057744,畑,137.85428243700,36.63691465860,20485,白馬村
20080069813-057163,畑,137.86085754600,36.62749309270,20485,白馬村
20080074948-058058,田,137.85045616200,36.67371779650,20485,白馬村
20080072540-057309,畑,137.85902060600,36.65205585060,20485,白馬村
20080076767-057521,畑,137.85632957300,36.69014207330,20485,白馬村
20080074656-058583,畑,137.84461001800,36.67105221520,20485,白馬村
20080071536-058787,畑,137.84256745600,36.64292529520,20485,白馬村
20080078021-057074,畑,137.86123448400,36.70146631570,20485,白馬村
20080070387-058559,畑,137.84520185500,36.63258334060,20485,白馬村
20080076421-057617,畑,137.85527718600,36.68701179900,20485,白馬村
20080070376-058534,畑,137.84547539600,36.63248392010,20485,白馬村
20080077509-057340,畑,137.85829265200,36.69683938800,20485,白馬村
20080075672-058184,畑,137.84899723600,36.68023455620,20485,白馬村
20080078057-056982,畑,137.86226581500,36.70179646430,20485,白馬村
20080072319-056953,畑,137.86301732500,36.65008983220,20485,白馬村
20080070604-058659,畑,137.84406566000,36.63452918580,20485,白馬村
20080079369-055767,畑,137.87576864900,36.71369236980,20485,白馬村
20080074271-058256,畑,137.84829389300,36.66760254550,20485,白馬村
20080073293-058138,畑,137.84969071600,36.65879036800,20485,白馬村
20080071419-055621,田,137.87798129200,36.64205766380,20485,白馬村
20080078732-056343,畑,137.86935966700,36.70791253250,20485,白馬村
20080077053-056335,畑,137.86958090100,36.69278825390,20485,白馬村
20080077307-057016,畑,137.86193798200,36.69503780320,20485,白馬村
20080072483-057213,畑,137.86009435000,36.65155342340,20485,白馬村
20080071710-058558,畑,137.84510845000,36.64450333080,20485,白馬村
20080074382-058252,畑,137.84833164200,36.66860403320,20485,白馬村
20080073311-058561,田,137.84495204900,36.65893346690,20485,白馬村
20080080067-053801,畑,137.89771912300,36.72009547480,20485,白馬村
20080072522-057374,畑,137.85829233500,36.65189682510,20485,白馬村
20080074528-058578,畑,137.84467597100,36.66989477570,20485,白馬村
20080077732-056985,田,137.86225430600,36.69886918130,20485,白馬村
20080073054-058164,畑,137.84941129100,36.65663772620,20485,白馬村
20080072961-058239,畑,137.84858255400,36.65579401920,20485,白馬村
20080072804-058014,畑,137.85111517800,36.65439606000,20485,白馬村
20080078987-055767,畑,137.87579880300,36.71025125270,20485,白馬村
20080073053-058193,畑,137.84909375700,36.65662657600,20485,白馬村
20080071589-056178,畑,137.87173776700,36.64355359940,20485,白馬村
20080071664-058585,畑,137.84481282900,36.64408959180,20485,白馬村
20080077609-057661,田,137.85470352500,36.69771386630,20485,白馬村
20080081363-055902,畑,137.87410602700,36.73164990910,20485,白馬村
20080076138-057784,畑,137.85343511100,36.68445458850,20485,白馬村
20080077385-057038,畑,137.86168450200,36.69574095700,20485,白馬村
20080071119-055803,畑,137.87596756300,36.63934703540,20485,白馬村
20080076974-057582,畑,137.85562510600,36.69199889780,20485,白馬村
20080072549-056656,畑,137.86632187200,36.65217494910,20485,白馬村
20080071367-055742,田,137.87663183500,36.64157708680,20485,白馬村
20080079212-055564,畑,137.87805104900,36.71228733940,20485,白馬村
20080074262-058258,畑,137.84827189600,36.66751534400,20485,白馬村
20080078108-056686,畑,137.86557319300,36.70227295840,20485,白馬村
20080070814-057801,畑,137.85364139800,36.63647671080,20485,白馬村
20080071820-057187,畑,137.86044002400,36.64557622970,20485,白馬村
20080079923-057009,畑,137.86182756100,36.71861266130,20485,白馬村
20080078763-054058,畑,137.89494293000,36.70832533670,20485,白馬村
20080073217-058442,畑,137.84629459500,36.65808957650,20485,白馬村
20080073732-058215,畑,137.84879599500,36.66274542310,20485,白馬村
20080073673-058335,畑,137.84745555000,36.66220434480,20485,白馬村
20080074596-058425,畑,137.84638373000,36.67051808590,20485,白馬村
20080077836-055915,畑,137.87422404100,36.69986709060,20485,白馬村
20080070630-058582,畑,137.84492287700,36.63477065500,20485,白馬村
20080077516-056111,田,137.87204836300,36.69697287920,20485,白馬村
20080076384-057407,畑,137.85763040900,36.68669406580,20485,白馬村
20080073854-058183,田,137.84914028600,36.66385058700,20485,白馬村
20080080173-053521,畑,137.90084727800,36.72106992660,20485,白馬村
20080080102-053778,畑,137.89797498300,36.72040757870,20485,白馬村
20080073079-057036,田,137.86203267700,36.65693189560,20485,白馬村
20080077444-057525,畑,137.85622772500,36.69623453940,20485,白馬村
20080071515-058747,畑,137.84301104600,36.64273380230,20485,白馬村
20080076481-057250,畑,137.85937825900,36.68757977610,20485,白馬村
20080077114-056336,畑,137.86956205100,36.69333797580,20485,白馬村
20080077772-058712,畑,137.84292294300,36.69912194840,20485,白馬村
20080070410-058758,畑,137.84296942700,36.63277827400,20485,白馬村
20080073029-058422,畑,137.84652942800,36.65639568490,20485,白馬村
20080072844-058225,畑,137.84874843200,36.65474501920,20485,白馬村
20080079082-055672,畑,137.87685229200,36.71111240610,20485,白馬村
20080072312-056991,畑,137.86259516000,36.65002463900,20485,白馬村
20080078940-055945,畑,137.87380265700,36.70981559160,20485,白馬村
20080071537-058849,畑,137.84186689700,36.64292267600,20485,白馬村
20080074618-058375,畑,137.84694062500,36.67071956030,20485,白馬村
20080074422-058295,畑,137.84784766700,36.66895613730,20485,白馬村
20080077528-056221,田,137.87081553300,36.69707637940,20485,白馬村
20080069975-057342,畑,137.85883899900,36.62894544670,20485,白馬村
20080073336-058053,畑,137.85063823200,36.65918444040,20485,白馬村
20080076400-057864,畑,137.85251515300,36.68681320560,20485,白馬村
20080077101-057885,田,137.85223126800,36.69312477170,20485,白馬村
20080074564-058149,畑,137.84946714600,36.67024712940,20485,白馬村
20080077810-058823,畑,137.84167602000,36.69945634590,20485,白馬村
20080078933-054109,畑,137.89434994800,36.70985883570,20485,白馬村
20080072066-056327,畑,137.87003342100,36.64784349390,20485,白馬村
20080073076-058102,畑,137.85011193200,36.65684175830,20485,白馬村
20080078698-056374,畑,137.86901962800,36.70760794860,20485,白馬村
20080073073-057073,畑,137.86161404700,36.65687392710,20485,白馬村
20080071488-058496,田,137.84582291200,36.64250349450,20485,白馬村
20080070800-057822,畑,137.85341437700,36.63635137380,20485,白馬村
20080079370-056415,畑,137.86851706600,36.71366415960,20485,白馬村
20080079334-055913,畑,137.87413832400,36.71336856210,20485,白馬村
20080079933-056953,畑,137.86245365500,36.71870672420,20485,白馬村
20080078875-056161,畑,137.87139216000,36.70921332500,20485,白馬村
20080078698-056267,畑,137.87021756500,36.70761198760,20485,白馬村
20080070856-057758,畑,137.85412569900,36.63685868810,20485,白馬村
20080077670-056787,畑,137.86447520000,36.69832354010,20485,白馬村
20080073053-057052,田,137.86184921200,36.65669828290,20485,白馬村
20080071411-055621,田,137.87797871600,36.64198680220,20485,白馬村
20080074489-058414,畑,137.84651500600,36.66955798860,20485,白馬村
20080073081-057057,田,137.86179765000,36.65694756760,20485,白馬村
20080078724-054011,畑,137.89546448000,36.70797580960,20485,白馬村
20080072459-057221,畑,137.86000437200,36.65133320820,20485,白馬村
20080075262-055108,畑,137.88343844000,36.67671808110,20485,白馬村
20080076741-057034,畑,137.86177882800,36.68993244470,20485,白馬村
20080080227-053188,畑,137.90457643800,36.72157144630,20485,白馬村
20080078940-055938,畑,137.87388049000,36.70981689890,20485,白馬村
20080077410-057663,畑,137.85469138800,36.69592713700,20485,白馬村
20080074362-058290,畑,137.84791092500,36.66842262130,20485,白馬村
20080076409-057261,畑,137.85926965500,36.68692519200,20485,白馬村
20080072544-056735,畑,137.86543405200,36.65213082630,20485,白馬村
20080073927-058253,畑,137.84835146700,36.66450276280,20485,白馬村
20080078763-056322,畑,137.86959599600,36.70819694280,20485,白馬村
20080071437-055608,田,137.87812613600,36.64221684360,20485,白馬村
20080071487-058862,畑,137.84172786200,36.64247776790,20485,白馬村
20080078106-056976,畑,137.86233248700,36.70223956710,20485,白馬村
20080071513-058780,畑,137.84263902200,36.64271348050,20485,白馬村
20080077564-056257,田,137.87041524800,36.69739841980,20485,白馬村
20080073110-057974,畑,137.85153682100,36.65715325350,20485,白馬村
20080077301-056736,畑,137.86507708700,36.69500218020,20485,白馬村
20080070757-058784,畑,137.84265327100,36.63589962520,20485,白馬村
20080077333-058387,畑,137.84659338400,36.69518432500,20485,白馬村
20080076222-057526,畑,137.85631086700,36.68522740860,20485,白馬村
20080071414-055609,田,137.87810970100,36.64201584170,20485,白馬村
20080072555-056695,畑,137.86588337200,36.65222927630,20485,白馬村
20080078772-056350,畑,137.86928120900,36.70827634470,20485,白馬村
20080072885-057969,畑,137.85160651200,36.65513180220,20485,白馬村
20080079027-055883,畑,137.87448709600,36.71060279910,20485,白馬村
20080079073-055625,畑,137.87737605200,36.71102866080,20485,白馬村
20080074591-058268,畑,137.84813130900,36.67048090350,20485,白馬村
20080081065-055081,田,137.88332723000,36.72901243450,20485,白馬村
20080081087-055031,田,137.88388264300,36.72921534500,20485,白馬村
20080075619-058559,畑,137.84479692700,36.67973261680,20485,白馬村
20080079039-055938,畑,137.87387819200,36.71070673370,20485,白馬村
20080077422-058581,田,137.84441818900,36.69597799890,20485,白馬村
20080072451-057054,畑,137.86188043300,36.65126947670,20485,白馬村
20080078238-057288,畑,137.85882501900,36.70340691290,20485,白馬村
20080077736-058829,田,137.84161520000,36.69878712090,20485,白馬村
20080070803-058558,畑,137.84517850700,36.63633154320,20485,白馬村
20080079364-055734,畑,137.87613996300,36.71364853380,20485,白馬村
20080071485-058721,畑,137.84330306200,36.64246397420,20485,白馬村
20080079125-056226,田,137.87065104700,36.71146809630,20485,白馬村
20080077220-057139,畑,137.86056498000,36.69424172040,20485,白馬村
20080072869-057973,畑,137.85156242300,36.65497948350,20485,白馬村
20080077629-056432,田,137.86844946800,36.69797585530,20485,白馬村
20080070769-058782,畑,137.84267847700,36.63600861620,20485,白馬村
20080079207-056348,畑,137.86927755400,36.71220092330,20485,白馬村
20080073591-058285,田,137.84802252500,36.66147288240,20485,白馬村
20080076232-057472,畑,137.85691357100,36.68531812350,20485,白馬村
20080074218-058256,畑,137.84829939900,36.66711947750,20485,白馬村
20080077758-056543,畑,137.86719499000,36.69912307830,20485,白馬村
20080071327-058358,畑,137.84737785400,36.64106561210,20485,白馬村
20080071363-055730,田,137.87676163600,36.64154407950,20485,白馬村
20080079456-056370,畑,137.86901351300,36.71444256120,20485,白馬村
20080071497-058818,畑,137.84222469000,36.64256812530,20485,白馬村
20080077627-058314,田,137.84738446300,36.69783662850,20485,白馬村
20080079425-056567,畑,137.86680808300,36.71414909690,20485,白馬村
20080077758-057077,畑,137.86122044000,36.69909281660,20485,白馬村
20080077447-057588,畑,137.85552811500,36.69626168900,20485,白馬村
20080077828-055901,畑,137.87437880700,36.69979335640,20485,白馬村
20080073238-058186,畑,137.84915989400,36.65829637170,20485,白馬村
20080071612-056176,畑,137.87175432700,36.64376058970,20485,白馬村
20080070382-058634,畑,137.84435822900,36.63253470510,20485,白馬村
20080071932-057227,田,137.85997849500,36.64658777100,20485,白馬村
20080076422-057650,畑,137.85491570400,36.68701812660,20485,白馬村
20080074451-058213,畑,137.84876460600,36.66922895530,20485,白馬村
20080078778-053962,畑,137.89601267800,36.70847023390,20485,白馬村
20080077919-055998,田,137.87328552800,36.70060826850,20485,白馬村
20080076832-057516,畑,137.85637586600,36.69072428260,20485,白馬村
20080077324-056659,田,137.86593569900,36.69521062080,20485,白馬村
20080074417-058312,畑,137.84765395800,36.66891567160,20485,白馬村
20080070440-058814,畑,137.84235022800,36.63303923210,20485,白馬村
20080073438-058448,畑,137.84620717800,36.66008427670,20485,白馬村
20080078829-056221,畑,137.87072800800,36.70879797790,20485,白馬村
20080069810-057183,畑,137.86062434200,36.62746462360,20485,白馬村
20080077587-056240,畑,137.87060579400,36.69760501450,20485,白馬村
20080078226-057183,畑,137.86000401900,36.70330321780,20485,白馬村
20080081091-054971,田,137.88454732300,36.72925184470,20485,白馬村
20080076843-056907,田,137.86319836400,36.69085787230,20485,白馬村
20080080030-053987,田,137.89564807100,36.71975171150,20485,白馬村
20080070729-058741,畑,137.84314293500,36.63565275130,20485,白馬村
20080070351-058744,畑,137.84313250100,36.63224720030,20485,白馬村
20080079282-056471,畑,137.86789634900,36.71286630480,20485,白馬村
20080076761-057507,畑,137.85648597000,36.69008132130,20485,白馬村
20080079312-056406,畑,137.86861971300,36.71314167140,20485,白馬村
20080080025-053993,田,137.89557502800,36.71970428860,20485,白馬村
20080071749-056216,畑,137.87130162900,36.64499620720,20485,白馬村
20080073419-058378,畑,137.84699878100,36.65991881570,20485,白馬村
20080071803-057307,畑,137.85908946200,36.64542131820,20485,白馬村
20080074034-058183,畑,137.84912730700,36.66546776400,20485,白馬村
20080076861-057436,田,137.85727285300,36.69098962090,20485,白馬村
20080070547-058534,畑,137.84546852800,36.63402418830,20485,白馬村
20080077074-056263,畑,137.87038296200,36.69297700270,20485,白馬村
