﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-150271-003185,田,130.96641944900,31.64475283420,46217,曽於市
4602-1534550008916,田,131.09397446800,31.61600280100,46217,曽於市
4602-157581-001188,田,130.98748662600,31.57882199570,46217,曽於市
4602-156002-001405,田,130.98519479600,31.59306403700,46217,曽於市
4602-157567-001182,田,130.98754786800,31.57894904090,46217,曽於市
4602-146856-004971,畑,130.94757200400,31.67554669170,46217,曽於市
4602-1473170001917,田,131.02021721100,31.67140475190,46217,曽於市
4602-135764-003265,畑,130.96552332600,31.77560401800,46217,曽於市
4602-152784-012166,田,130.87176240200,31.62202588470,46217,曽於市
4602-1496260001634,畑,131.01722783200,31.65057587610,46217,曽於市
4602-142638-005585,田,130.94106900600,31.71359171940,46217,曽於市
4602-1405750000825,畑,131.00871097800,31.73221455870,46217,曽於市
4602-1447140001407,田,131.01484300400,31.69488444920,46217,曽於市
4602-146394-006465,田,130.93180994700,31.67970540610,46217,曽於市
4602-153467-002588,畑,130.97271943000,31.61592970670,46217,曽於市
4602-1521710002127,田,131.02242592800,31.62762252960,46217,曽於市
4602-158768-004854,畑,130.94886737200,31.56810674170,46217,曽於市
4602-1553220010160,田,131.10706979900,31.59915165810,46217,曽於市
4602-1482750002961,畑,131.03122126500,31.66276092520,46217,曽於市
4602-137888-009753,畑,130.89704566700,31.75640535620,46217,曽於市
4602-140291-000199,畑,130.99789821300,31.73477045410,46217,曽於市
4602-150752-001682,田,130.98226932300,31.64041936410,46217,曽於市
4602-1487940001043,田,131.01099358500,31.65808461330,46217,曽於市
4602-1440900002288,畑,131.02414292800,31.70050864990,46217,曽於市
4602-161563-004449,畑,130.95314722900,31.54290056060,46217,曽於市
4602-1507820000801,畑,131.00844095100,31.64015390140,46217,曽於市
4602-146626-006534,畑,130.93109003100,31.67762001820,46217,曽於市
4602-1483380000688,田,131.00725235100,31.66219038970,46217,曽於市
4602-152903-003549,田,130.96258606100,31.62101827190,46217,曽於市
4602-153765-003231,畑,130.96594078200,31.61324124630,46217,曽於市
4602-1481490002803,畑,131.02955506500,31.66389869730,46217,曽於市
4602-146686-000250,畑,130.99736327000,31.67709335680,46217,曽於市
4602-1476890001069,畑,131.01127252300,31.66805008200,46217,曽於市
4602-1507700004855,田,131.05118383800,31.64025200430,46217,曽於市
4602-150992-008759,畑,130.90765291500,31.63821925520,46217,曽於市
4602-160030-002395,田,130.97477215900,31.55673603660,46217,曽於市
4602-1416390001382,畑,131.01458003000,31.72261228850,46217,曽於市
4602-1390230001158,畑,131.01222015500,31.74621253280,46217,曽於市
4602-145922-001560,田,130.98354318500,31.68398518860,46217,曽於市
4602-155132-007997,田,130.91572522600,31.60088359980,46217,曽於市
4602-153595-000412,田,130.99566014900,31.61477336420,46217,曽於市
4602-1466850002407,田,131.02538731700,31.67709771260,46217,曽於市
4602-140948-004982,田,130.94742694900,31.72883935800,46217,曽於市
4602-149598-011850,田,130.87505494100,31.65076964790,46217,曽於市
4602-140810-004593,田,130.95153224900,31.73008795800,46217,曽於市
4602-1485890003004,田,131.03168150000,31.65992275410,46217,曽於市
4602-149538-005638,畑,130.94054869900,31.65135478810,46217,曽於市
4602-1518620002646,畑,131.02789321600,31.63040734620,46217,曽於市
4602-1515020005143,田,131.05421578700,31.63364194930,46217,曽於市
4602-1487510001008,田,131.01062679900,31.65846468130,46217,曽於市
4602-1571140000993,畑,131.01046288500,31.58303425840,46217,曽於市
4602-144842-007416,田,130.92177012800,31.69370502830,46217,曽於市
4602-1412280000130,田,131.00137336400,31.72632253100,46217,曽於市
4602-1488190001197,田,131.01262037800,31.65785740520,46217,曽於市
4602-158942-005557,田,130.94145763700,31.56654073860,46217,曽於市
4602-1574480000398,畑,131.00419036300,31.58002103600,46217,曽於市
4602-1496960000271,畑,131.00285521800,31.64994421560,46217,曽於市
4602-153933-008627,畑,130.90907634800,31.61169304350,46217,曽於市
4602-1525010003211,畑,131.03384804000,31.62464363250,46217,曽於市
4602-139184-008015,畑,130.91540649800,31.74473097700,46217,曽於市
4602-146211-008824,畑,130.90693115300,31.68134389710,46217,曽於市
4602-143919-003294,田,130.96524908600,31.70204380530,46217,曽於市
4602-1390080001446,畑,131.01525869700,31.74634504220,46217,曽於市
4602-140332-000228,畑,130.99758985600,31.73440856560,46217,曽於市
4602-150082-005726,畑,130.93962233400,31.64644874680,46217,曽於市
4602-147656-005322,畑,130.94387367800,31.66833089720,46217,曽於市
4602-159193-003634,畑,130.96171385800,31.56428053470,46217,曽於市
4602-152189-009285,田,130.90211855700,31.62742477590,46217,曽於市
4602-149171-007349,畑,130.92250503100,31.65465777480,46217,曽於市
4602-141270-004625,畑,130.95119556700,31.72593045950,46217,曽於市
4602-1524870001888,田,131.01990616800,31.62476888230,46217,曽於市
4602-144594-004126,田,130.95646954200,31.69595302890,46217,曽於市
4602-143377-002674,田,130.97178659300,31.70693565800,46217,曽於市
4602-138097-004404,田,130.95351036700,31.75455673150,46217,曽於市
4602-1393810000869,畑,131.00917336400,31.74297796250,46217,曽於市
4602-159796-004862,畑,130.94878986100,31.55883426380,46217,曽於市
4602-1431120001682,田,131.01774207700,31.70932716700,46217,曽於市
4602-154894-001921,田,130.97975415500,31.60305581730,46217,曽於市
4602-1461680001825,畑,131.01924442400,31.68176612600,46217,曽於市
4602-1434870001710,畑,131.01804063900,31.70594318850,46217,曽於市
4602-1591400000205,田,131.00215554900,31.56476391820,46217,曽於市
4602-136812-007558,畑,130.92020675000,31.76613016730,46217,曽於市
4602-1530210007131,田,131.07516935300,31.61993159260,46217,曽於市
4602-1488860001378,田,131.01453172400,31.65724770130,46217,曽於市
4602-137744-004748,田,130.94987665500,31.75773260500,46217,曽於市
4602-1487230003794,畑,131.04001231600,31.65871231370,46217,曽於市
4602-1494350001555,畑,131.01639772300,31.65230060330,46217,曽於市
4602-158768-004826,畑,130.94916251000,31.56810633020,46217,曽於市
4602-1496430001458,畑,131.01537844100,31.65041991160,46217,曽於市
4602-140385-002207,田,130.97670702400,31.73392433740,46217,曽於市
4602-1395490001535,田,131.01619920100,31.74146324250,46217,曽於市
4602-137882-009760,畑,130.89697842100,31.75645735410,46217,曽於市
4602-143351-002048,田,130.97839589400,31.70717161910,46217,曽於市
4602-1613500000146,畑,131.00153361400,31.54483261690,46217,曽於市
4602-1557250011081,田,131.11676478800,31.59551569050,46217,曽於市
4602-155057-007169,田,130.92444553700,31.60156508590,46217,曽於市
4602-155585-000697,田,130.99265881000,31.59682769980,46217,曽於市
4602-1539820005092,田,131.05366508500,31.61128052890,46217,曽於市
4602-143903-008606,畑,130.90920461200,31.70216233830,46217,曽於市
4602-1487870001037,田,131.01093188000,31.65814536350,46217,曽於市
4602-152111-000259,畑,130.99727093300,31.62816398010,46217,曽於市
4602-146823-004895,畑,130.94837665300,31.67585128270,46217,曽於市
4602-157891-001209,畑,130.98725909300,31.57602645230,46217,曽於市
4602-153171-004404,畑,130.95358503900,31.61859319600,46217,曽於市
4602-152020-003798,田,130.95996530700,31.62898085490,46217,曽於市
4602-1450770002415,田,131.02547473100,31.69160372590,46217,曽於市
4602-1457800002250,田,131.02372965400,31.68526749940,46217,曽於市
4602-1523180002168,田,131.02285618800,31.62629140700,46217,曽於市
4602-159213-001610,田,130.98304465100,31.56410425630,46217,曽於市
4602-1565090000460,畑,131.00485205400,31.58849738900,46217,曽於市
4602-1439060002056,畑,131.02168757400,31.70216338240,46217,曽於市
4602-157021-008549,畑,130.90992023400,31.58384186150,46217,曽於市
4602-139217-003469,畑,130.96338093000,31.74446008500,46217,曽於市
4602-138712-009492,畑,130.89981544500,31.74897690290,46217,曽於市
4602-1501760004571,畑,131.04819882200,31.64560290520,46217,曽於市
4602-140780-001616,田,130.98294458200,31.73036264180,46217,曽於市
4602-1469180001585,畑,131.01671888300,31.67500169390,46217,曽於市
4602-142531-001899,田,130.97995939500,31.71456625960,46217,曽於市
4602-136835-007547,畑,130.92032182000,31.76591646440,46217,曽於市
4602-150380-002998,畑,130.96838950900,31.64377663280,46217,曽於市
4602-142745-001351,畑,130.98574487500,31.71264212780,46217,曽於市
4602-1530800002030,畑,131.02139568800,31.61941937240,46217,曽於市
4602-139216-003449,畑,130.96360168400,31.74446325460,46217,曽於市
4602-150815-001677,田,130.98232099200,31.63985413790,46217,曽於市
4602-1507180001396,田,131.01471922300,31.64072641430,46217,曽於市
4602-142670-005561,田,130.94132448700,31.71330590560,46217,曽於市
4602-136757-001648,田,130.98260036300,31.76665017720,46217,曽於市
4602-1488350000425,田,131.00448584600,31.65770893910,46217,曽於市
4602-148857-000493,田,130.99479976400,31.65751432350,46217,曽於市
4602-1553330006265,畑,131.06602112500,31.59908718740,46217,曽於市
4602-1450510002170,田,131.02288729800,31.69184057000,46217,曽於市
4602-153835-002587,田,130.97273035800,31.61261254440,46217,曽於市
4602-143252-009002,田,130.90502379000,31.70803486400,46217,曽於市
4602-160242-003015,畑,130.96824673700,31.55482278030,46217,曽於市
4602-162316-003234,田,130.96594490600,31.53611105310,46217,曽於市
4602-158934-005554,田,130.94149134400,31.56660677090,46217,曽於市
4602-1615640000077,畑,131.00081351800,31.54290096080,46217,曽於市
4602-140935-004573,田,130.95174675200,31.72895266200,46217,曽於市
4602-157844-004069,畑,130.95713311200,31.57644437980,46217,曽於市
4602-157029-008538,畑,130.91003556800,31.58377005120,46217,曽於市
4602-1439150002064,畑,131.02177747900,31.70208977100,46217,曽於市
4602-156198-002214,畑,130.97666791900,31.59129979260,46217,曽於市
4602-1398590001523,畑,131.01604747200,31.73872133690,46217,曽於市
4602-139428-005510,田,130.94184562500,31.74254180100,46217,曽於市
4602-1495190004393,畑,131.04632571300,31.65153507660,46217,曽於市
4602-140322-000381,畑,130.99597565200,31.73449172410,46217,曽於市
4602-1530130005262,畑,131.05546288500,31.62001419970,46217,曽於市
4602-1548200000172,畑,131.00181345300,31.60373135350,46217,曽於市
4602-1557240011087,田,131.11683185500,31.59552523130,46217,曽於市
4602-1556970000118,畑,131.00124664900,31.59582308060,46217,曽於市
4602-1517910001073,田,131.01131301300,31.63104878120,46217,曽於市
4602-1480890000928,畑,131.00979153300,31.66443926790,46217,曽於市
4602-137799-005026,田,130.94694433800,31.75723771060,46217,曽於市
4602-148148-001697,田,130.98210803200,31.66390367210,46217,曽於市
4602-149189-001048,畑,130.98895026100,31.65452205870,46217,曽於市
4602-136076-007561,田,130.92016843400,31.77277038930,46217,曽於市
4602-1510150003080,畑,131.03247299700,31.63804855280,46217,曽於市
4602-158501-006634,田,130.93011113300,31.57050903500,46217,曽於市
4602-152897-003482,畑,130.96330111800,31.62107160910,46217,曽於市
4602-162196-003415,畑,130.96403086600,31.53719697410,46217,曽於市
4602-1536970002403,田,131.02532949300,31.61385107830,46217,曽於市
4602-1524530003349,畑,131.03529792300,31.62507194490,46217,曽於市
4602-1484290003242,畑,131.03419091200,31.66137163290,46217,曽於市
4602-1407870000329,畑,131.00346873900,31.73029620150,46217,曽於市
4602-139392-004570,畑,130.95176818900,31.74287295230,46217,曽於市
4602-1525810005950,田,131.06272270000,31.62390481600,46217,曽於市
4602-1565150000482,畑,131.00507364100,31.58844163420,46217,曽於市
4602-141214-000480,畑,130.99493127100,31.72645152200,46217,曽於市
4602-149845-005700,畑,130.93989838400,31.64859070840,46217,曽於市
4602-140374-001380,畑,130.98543781500,31.73402076230,46217,曽於市
4602-142265-001180,畑,130.98754471500,31.71696959650,46217,曽於市
4602-1598870000102,畑,131.00106956800,31.55802905180,46217,曽於市
4602-135929-006870,田,130.92746270600,31.77409268930,46217,曽於市
4602-1523240005602,畑,131.05905475400,31.62622850280,46217,曽於市
4602-146321-002415,田,130.97452771400,31.68038240050,46217,曽於市
4602-143327-008757,田,130.90761468600,31.70736040170,46217,曽於市
4602-153746-000547,田,130.99423333800,31.61341704570,46217,曽於市
4602-154687-007325,畑,130.92279846900,31.60490160440,46217,曽於市
4602-143954-002803,田,130.97043405600,31.70172897850,46217,曽於市
4602-1467300001849,畑,131.01950518600,31.67669233560,46217,曽於市
4602-1553190010146,田,131.10691650200,31.59918451920,46217,曽於市
4602-1520450002043,田,131.02154167100,31.62875938080,46217,曽於市
4602-146860-001283,田,130.98646969400,31.67552573180,46217,曽於市
4602-139261-003466,畑,130.96341552100,31.74406111870,46217,曽於市
4602-144426-003970,田,130.95811435700,31.69747108390,46217,曽於市
4602-154763-002189,畑,130.97692678800,31.60423807350,46217,曽於市
4602-1499530003048,田,131.03214244600,31.64762780000,46217,曽於市
4602-155178-007206,田,130.92406250500,31.60047749850,46217,曽於市
4602-1523100002162,田,131.02278536900,31.62636905120,46217,曽於市
4602-1506350004566,田,131.04814123800,31.64146368260,46217,曽於市
4602-139856-008746,田,130.90769066600,31.73866491110,46217,曽於市
4602-160573-006041,畑,130.93637315200,31.55181876460,46217,曽於市
4602-140204-002459,畑,130.97405193600,31.73555186390,46217,曽於市
4602-149480-010723,畑,130.88693956900,31.65184022140,46217,曽於市
4602-1470010002703,田,131.02851119700,31.67425157820,46217,曽於市
4602-1484120003254,畑,131.03431853200,31.66152620240,46217,曽於市
4602-144656-007833,田,130.91736677700,31.69537592460,46217,曽於市
4602-148864-001361,田,130.98564921100,31.65744620730,46217,曽於市
4602-1504620003138,畑,131.03308829700,31.64303305840,46217,曽於市
4602-153038-012851,田,130.86454045300,31.61972887590,46217,曽於市
4602-1609170000425,畑,131.00447998800,31.54873797690,46217,曽於市
4602-135300-009923,田,130.89522450100,31.77975018050,46217,曽於市
4602-145166-005998,田,130.93672868900,31.69078567830,46217,曽於市
4602-137202-008272,田,130.91267686000,31.76260476490,46217,曽於市
4602-148587-000864,田,130.99089275100,31.65994582190,46217,曽於市
4602-1466260002430,田,131.02563300900,31.67763072950,46217,曽於市
4602-143181-009527,田,130.89948599800,31.70866493520,46217,曽於市
4602-154914-002205,畑,130.97676103100,31.60287941540,46217,曽於市
4602-1487580001013,田,131.01068330900,31.65840382560,46217,曽於市
4602-1447060001411,田,131.01488964500,31.69495505580,46217,曽於市
4602-1528970008670,畑,131.09138284500,31.62104493700,46217,曽於市
4602-151248-002508,畑,130.97355681400,31.63594784770,46217,曽於市
4602-146718-001141,田,130.98796992600,31.67680216750,46217,曽於市
4602-1535170000796,畑,131.00839351100,31.61547886340,46217,曽於市
4602-1609120000420,畑,131.00442124600,31.54878365430,46217,曽於市
4602-154217-011211,田,130.88184574300,31.60911200590,46217,曽於市
4602-1533250004478,畑,131.04719531800,31.61720257590,46217,曽於市
4602-153171-009170,田,130.90334140800,31.61856961840,46217,曽於市
4602-147064-000617,田,130.99348860300,31.67368917250,46217,曽於市
4602-1524310004958,畑,131.05226622000,31.62526183630,46217,曽於市
4602-153157-000223,田,130.99765144100,31.61872948680,46217,曽於市
4602-159500-000009,畑,130.99990916800,31.56152002900,46217,曽於市
4602-140330-000390,畑,130.99588704500,31.73442289670,46217,曽於市
4602-136834-007557,畑,130.92021676200,31.76592740070,46217,曽於市
4602-158676-000590,田,130.99378087700,31.56894441270,46217,曽於市
4602-159771-004894,畑,130.94845060600,31.55906067600,46217,曽於市
4602-143898-003563,田,130.96241041700,31.70223551490,46217,曽於市
4602-161567-004451,畑,130.95312066200,31.54286442550,46217,曽於市
4602-143553-007658,田,130.91920286600,31.70532859050,46217,曽於市
4602-145300-001148,畑,130.98788719700,31.68959112990,46217,曽於市
4602-158364-000359,畑,130.99622082000,31.57176672730,46217,曽於市
4602-158163-000991,畑,130.98955495900,31.57357259820,46217,曽於市
4602-1520470000002,田,131.00002484300,31.62873716770,46217,曽於市
4602-1521030007023,畑,131.07403679000,31.62821441290,46217,曽於市
4602-138691-009478,畑,130.89995488700,31.74916504930,46217,曽於市
4602-155532-007752,田,130.91830844100,31.59728450240,46217,曽於市
4602-143155-002401,畑,130.97466434300,31.70894218550,46217,曽於市
4602-150773-001256,田,130.98675539800,31.64023404240,46217,曽於市
4602-143089-002824,田,130.97020818500,31.70952970620,46217,曽於市
4602-153734-000531,田,130.99440334200,31.61352522580,46217,曽於市
4602-144747-000269,畑,130.99716364400,31.69458415770,46217,曽於市
4602-1575780000450,畑,131.00474179900,31.57885573010,46217,曽於市
4602-140393-003004,畑,130.96830191800,31.73384833640,46217,曽於市
4602-1445120002751,田,131.02901966900,31.69669915720,46217,曽於市
4602-143931-003301,田,130.96517222300,31.70193572530,46217,曽於市
4602-146760-002699,田,130.97153130100,31.67642536870,46217,曽於市
4602-161349-002759,田,130.97094356300,31.54483388550,46217,曽於市
4602-1553290010155,田,131.10701391200,31.59909679540,46217,曽於市
4602-153746-012654,畑,130.86662431400,31.61334799550,46217,曽於市
4602-1498670002912,田,131.03070074800,31.64839555010,46217,曽於市
4602-1609220000430,畑,131.00453367700,31.54869343810,46217,曽於市
4602-146605-008502,畑,130.91033114100,31.67779245600,46217,曽於市
4602-1497130004371,畑,131.04609001300,31.64978383750,46217,曽於市
4602-1519710011178,田,131.11783427900,31.62937582000,46217,曽於市
4602-140310-003834,田,130.95953869100,31.73460072420,46217,曽於市
4602-1537510008069,畑,131.08504120200,31.61334237600,46217,曽於市
4602-136756-002466,畑,130.97396656900,31.76665927520,46217,曽於市
4602-1457810001295,畑,131.01366169900,31.68525926060,46217,曽於市
4602-148466-007983,田,130.91581531800,31.66101534210,46217,曽於市
4602-154101-007452,田,130.92145476700,31.61018857500,46217,曽於市
4602-148661-005275,田,130.94437813800,31.65926654970,46217,曽於市
4602-1513520002794,畑,131.02945507400,31.63500978370,46217,曽於市
4602-151578-003317,畑,130.96503468300,31.63296353710,46217,曽於市
4602-157107-008387,畑,130.91163342000,31.58307421240,46217,曽於市
4602-138701-008028,田,130.91526151700,31.74909150360,46217,曽於市
4602-159593-002398,畑,130.97474062700,31.56067509620,46217,曽於市
4602-140370-003012,畑,130.96821326800,31.73405842780,46217,曽於市
4602-1458000002259,田,131.02382285200,31.68508215210,46217,曽於市
4602-1611330000214,田,131.00225635300,31.54678987350,46217,曽於市
4602-1518520004830,田,131.05091456700,31.63048746320,46217,曽於市
4602-1527280004743,畑,131.04999103800,31.62258922200,46217,曽於市
4602-148679-005341,田,130.94367399900,31.65910715170,46217,曽於市
4602-138210-002444,畑,130.97419720100,31.75354120280,46217,曽於市
4602-1561340000475,田,131.00500073900,31.59187670940,46217,曽於市
4602-1422020001520,畑,131.01603383200,31.71753775280,46217,曽於市
4602-1506000002889,畑,131.03046001200,31.64178623670,46217,曽於市
4602-154682-001951,田,130.97944271800,31.60496782430,46217,曽於市
4602-155392-006218,田,130.93447497800,31.59854834210,46217,曽於市
4602-148187-000334,田,130.99647774000,31.66355442960,46217,曽於市
4602-1527070004769,畑,131.05027095800,31.62277969210,46217,曽於市
4602-1488920001367,田,131.01441911400,31.65719831480,46217,曽於市
4602-1513570003605,畑,131.03800778400,31.63495938830,46217,曽於市
4602-139782-008574,田,130.90950879400,31.73933143130,46217,曽於市
4602-143931-003279,田,130.96541041800,31.70193695100,46217,曽於市
4602-146718-005867,田,130.93811763500,31.67679456150,46217,曽於市
4602-136241-007097,畑,130.92507607500,31.77127857360,46217,曽於市
4602-1439810002147,畑,131.02264530200,31.70148955760,46217,曽於市
4602-1498160002532,畑,131.02669703000,31.64886402860,46217,曽於市
4602-1540110009234,畑,131.09732110700,31.61098695630,46217,曽於市
4602-153742-000531,田,130.99440553000,31.61345333430,46217,曽於市
4602-1565870000802,田,131.00844601800,31.58778999740,46217,曽於市
4602-141293-001129,畑,130.98808880300,31.72573435930,46217,曽於市
4602-140321-000393,畑,130.99585227800,31.73450209260,46217,曽於市
4602-147233-003623,畑,130.96179463000,31.67215848370,46217,曽於市
4602-1524640008602,畑,131.09067546300,31.62494780710,46217,曽於市
4602-153461-002582,畑,130.97278042900,31.61598809370,46217,曽於市
4602-1414340000695,田,131.00733212600,31.72446446070,46217,曽於市
4602-1447090001426,田,131.01504231300,31.69492509870,46217,曽於市
4602-1502130001100,畑,131.01159414000,31.64528551070,46217,曽於市
4602-1553370010163,田,131.10709630200,31.59902169810,46217,曽於市
4602-1466510001964,畑,131.02071858600,31.67740593730,46217,曽於市
4602-153938-008631,畑,130.90903442100,31.61164923580,46217,曽於市
4602-1388480001533,田,131.01617669500,31.74778582900,46217,曽於市
4602-146304-002464,田,130.97400931100,31.68054128790,46217,曽於市
4602-1487640000999,田,131.01053929400,31.65835267110,46217,曽於市
4602-1517330009886,畑,131.10422218900,31.63152849180,46217,曽於市
4602-1479360000291,田,131.00306827300,31.66581951890,46217,曽於市
4602-159717-005017,畑,130.94714880800,31.55954689670,46217,曽於市
4602-1395630001535,田,131.01620016900,31.74133540620,46217,曽於市
4602-1438970002045,畑,131.02157025500,31.70224834000,46217,曽於市
4602-1519620007715,田,131.08133062700,31.62948434160,46217,曽於市
