﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,緯度,経度,利用可能時間,設置位置,連絡先名称,連絡先電話番号,備考
23230,AED017,ＡＥＤ設置場所,赤池小学校,アカイケショウガッコウ,,愛知県日進市赤池三丁目2101,35.118442,137.0168697,施設の開設時間に準ずる,校舎1階（南側）保健室,赤池小学校,052-800-3311,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED018,ＡＥＤ設置場所,相野山小学校,アイノヤマショウガッコウ,,愛知県日進市北新町相野山1331-3,35.1528166,137.0593507,施設の開設時間に準ずる,本館1階保健室,相野山小学校,0561-73-1525,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED019,ＡＥＤ設置場所,相野山福祉会館,アイノヤマフクシカイカン,,愛知県日進市北新町二段場920-8,35.1563825,137.0573873,09:00-17:00,1階ラウンジ西側,相野山福祉会館,0561-72-8122,（月）は21:00、（日）は18:00まで。祝日（日が祝日の場合は除く）、年末年始は休館
23230,AED020,ＡＥＤ設置場所,竹の山小学校,タケノヤマショウガッコウ,,愛知県日進市竹の山四丁目502,35.1528017,137.0330097,施設の開設時間に準ずる,南館1階保健室,竹の山小学校,0561-75-5330,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED021,ＡＥＤ設置場所,中央福祉センター,チュウオウフクシセンター,,愛知県日進市蟹甲町中島22,35.132795,137.042009,08:30-17:15,1階エレベーター左,中央福祉センター,0561-73-4885,日は休館
23230,AED022,ＡＥＤ設置場所,中部保育園,チュウブホイクエン,,愛知県日進市浅田町平池35,35.1283277,137.0244809,施設の開設時間に準ずる,1階職員室入口右手,中部保育園,052-802-2859,
23230,AED023,ＡＥＤ設置場所,東小学校,ヒガシショウガッコウ,,愛知県日進市米野木町北畑8-3,35.1376352,137.0642128,施設の開設時間に準ずる,本館1階保健室,東小学校,0561-73-2227,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED024,ＡＥＤ設置場所,東部福祉会館,トウブフクシカイカン,,愛知県日進市米野木町仲田35-23,35.1331123,137.0615677,09:00-17:00,1階入口左手浴室横,東部福祉会館,0561-73-7881,（水）は21:00まで。日、祝日、年末年始は休館
23230,AED025,ＡＥＤ設置場所,東部保育園,トウブホイクエン,,愛知県日進市米野木町仲田35-14,35.1328943,137.060704,施設の開設時間に準ずる,1階職員室入口左手奥,東部保育園,0561-73-3163,
23230,AED026,ＡＥＤ設置場所,南小学校,ミナミショウガッコウ,,愛知県日進市折戸町中屋敷70-3,35.1243158,137.0451933,施設の開設時間に準ずる,北校舎1階保健室,南小学校,0561-73-1320,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED027,ＡＥＤ設置場所,南部福祉会館,ナンブフクシカイカン,,愛知県日進市折戸町寺脇123-6,35.1230686,137.0453151,09:00-17:00,1階入口左手,南部福祉会館,0561-73-8155,（火）は21:00まで。日、祝日、年末年始は休館
23230,AED028,ＡＥＤ設置場所,南部保育園,ナンブホイクエン,,愛知県日進市折戸町孫三ヶ杁29,35.120433,137.0450402,施設の開設時間に準ずる,1階職員室入口左手奥,南部保育園,0561-73-1561,
23230,AED029,ＡＥＤ設置場所,日進スポーツセンター,ニッシンスポーツセンター,,愛知県日進市蟹甲町家布58-1,35.1291796,137.0393642,08:30-21:30,1階フロント前右手,日進スポーツセンター,0561-75-1888,月（祝日の場合は翌日）、年末年始は休館
23230,AED030,ＡＥＤ設置場所,日進市総合運動公園,ニッシンシソウゴウウンドウコウエン,,愛知県日進市岩藤町大清水919-1,35.1468095,137.0712185,08:30-17:00,管理棟1階正面入口右手,日進市総合運動公園,0561-73-8801,（4～11月）は21:00まで。月（祝日の場合は翌日）、年末年始は休園
23230,AED031,ＡＥＤ設置場所,日進市民会館,ニッシンシミンカイカン,,愛知県日進市折戸町笠寺山62-3,35.127352,137.0414961,08:30-21:00,1階正面玄関左手,日進市民会館,0561-72-0955,月（祝日の場合は翌日）、年末年始は休園
23230,AED032,ＡＥＤ設置場所,日進市役所,ニッシンシヤクショ,,愛知県日進市蟹甲町池下268,35.1320372,137.0392123,08:30-17:15,1階市民課6番カウンター横/2階危機管理課事務室内,日進市役所,0561-73-7111,土日、祝日、年末年始は閉庁
23230,AED033,ＡＥＤ設置場所,日進西中学校,ニッシンニシチュウガッコウ,,愛知県日進市梅森町向江1597-1,35.129412,137.0174946,施設の開設時間に準ずる,中棟1階保健室,日進西中学校,052-803-4178,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED034,ＡＥＤ設置場所,日進中学校,ニッシンチュウガッコウ,,愛知県日進市本郷町西原中通980-1,35.1356453,137.0394432,施設の開設時間に準ずる,校舎1階（バスケットコート前）保健室,日進中学校,0561-72-0020,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED035,ＡＥＤ設置場所,日進中学校青葉分校,ニッシンチュウガッコウアオバブンコウ,,愛知県日進市岩崎町竹ノ山149-164,35.1543732,137.0397499,施設の開設時間に準ずる,保健室,日進中学校青葉分校,0561-73-2207,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED036,ＡＥＤ設置場所,日進東中学校,ニッシンヒガシチュウガッコウ,,愛知県日進市藤島町相山77,35.1365065,137.0556411,施設の開設時間に準ずる,本館1階保健室,日進東中学校,0561-73-1196,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED037,ＡＥＤ設置場所,日進北中学校,ニッシンキタチュウガッコウ,,愛知県日進市竹の山四丁目502,35.1533403,137.0328509,施設の開設時間に準ずる,中館1階保健室,日進北中学校,0561-75-5335,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED038,ＡＥＤ設置場所,梅森保育園,ウメモリホイクエン,,愛知県日進市梅森町上松288-3,35.1345365,137.0217694,施設の開設時間に準ずる,1階職員用玄関左手,梅森保育園,052-803-3134,
23230,AED039,ＡＥＤ設置場所,米野木台西保育園,コメノキダイニシホイクエン,,愛知県日進市藤枝町廻間1-1,35.1232575,137.0598465,施設の開設時間に準ずる,1階職員室右手医務スペース内,米野木台西保育園,0561-75-5900,
23230,AED040,ＡＥＤ設置場所,保健センター,ホケンセンター,,愛知県日進市岩崎町兼場101-1,35.1393744,137.0408743,08:30-17:15,1階玄関内扉入って左手,保健センター,0561-72-0770,土日、祝日、年末年始は閉庁
23230,AED041,ＡＥＤ設置場所,北小学校,キタショウガッコウ,,愛知県日進市岩崎町芝内2-1,35.1495162,137.0483799,施設の開設時間に準ずる,南館1階保健室,北小学校,0561-72-0145,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED042,ＡＥＤ設置場所,北新田保育園,キタシンデンホイクエン,,愛知県日進市北新町殿ヶ池中40,35.1578174,137.0549719,施設の開設時間に準ずる,1階職員室入口左手,北新田保育園,0561-73-7866,
23230,AED043,ＡＥＤ設置場所,北部福祉会館,ホクブフクシカイカン,,愛知県日進市岩崎町大塚1034,35.1433093,137.0432002,09:00-17:00,1階入口左手給湯室横,北部福祉会館,0561-73-0183,（金）は21:00、（日）は18:00まで。祝日（日が祝日の場合は除く）、年末年始は休館
23230,AED044,ＡＥＤ設置場所,北部保育園,ホクブホイクエン,,愛知県日進市竹の山四丁目504,35.1505778,137.0343697,施設の開設時間に準ずる,1階職員室園庭側入口左手,北部保育園,0561-72-3731,
23230,AED045,ＡＥＤ設置場所,野方三ッ池公園,ノカタミツイケコウエン,,愛知県日進市折戸町定納189-1,35.1271682,137.0341763,09:00-17:00,交流館入口右手,日進市役所都市計画課公園緑地係,0561-73-3297,月（祝日の場合は翌日）、年末年始は休園
23230,AED046,ＡＥＤ設置場所,梨の木小学校,ナシノキショウガッコウ,,愛知県日進市折戸町梨子ノ木28-31,35.1208004,137.0572255,施設の開設時間に準ずる,校舎1階（東側）保健室,梨の木小学校,0561-75-0155,http://www.city.nisshin.lg.jp/kyouiku/gakko/aedsecchibasyo.html
23230,AED047,ＡＥＤ設置場所,休日急病診療所,キュウジツキュウビョウシンリョウジョ,,愛知県日進市蟹甲町中島22（中央福祉センター内）,35.1328386,137.0413222,施設の開設時間に準ずる,1階右手側診察室内,休日急病診療所,0561-73-7555,日・祝日・年末年始の休日のみ09:00-16:30開設
23230,AED048,ＡＥＤ設置場所,学校給食センター,ガッコウキュウショクセンター,,愛知県日進市本郷町西原23,35.13500869,137.0362644,施設の開設時間に準ずる,1階玄関ホール右手側,給食センター,0561-72-0691,
23230,AED049,ＡＥＤ設置場所,旧市川家住宅,キュウイチカワケジュウタク,,愛知県日進市野方町東島384,35.128960,137.033636,施設の開設時間に準ずる,板の間オルガン前,日進市役所生涯学習課市史文化財係,0561-73-4190,木・金・土・日・祝日開館（年末年始は休館）
23230,AED050,ＡＥＤ設置場所,日進市ふれあい工房,ニッシンシフレアイコウボウ,,愛知県日進市岩崎町六坊乙9-1,35.150029,137.042802,8：30-17：00,教室入口フロント奥,日進市ふれあい工房,0561-74-0816,月（祝日の場合は除く）、年末年始は休館
