﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090002797-076626,畑,138.98317045000,36.02219259680,11365,小鹿野町
11090002016-077500,畑,138.97355189500,36.01509233090,11365,小鹿野町
11090002976-076837,畑,138.98081088600,36.02379284470,11365,小鹿野町
11090003708-077101,田,138.97780954100,36.03037001710,11365,小鹿野町
11090002979-081446,畑,138.92968223200,36.02344573900,11365,小鹿野町
11090000642-077542,畑,138.97322101100,36.00270250880,11365,小鹿野町
11090002444-071273,田,139.04259158100,36.01941720310,11365,小鹿野町
11090002502-076002,畑,138.99012034800,36.01958760720,11365,小鹿野町
11090003504-077686,畑,138.97134121800,36.02848327980,11365,小鹿野町
11090001754-072347,畑,139.03074143600,36.01312140550,11365,小鹿野町
11090003045-076359,畑,138.98610864900,36.02445041620,11365,小鹿野町
11090000582-077517,畑,138.97349923800,36.00216143410,11365,小鹿野町
1109-000243-073106,畑,139.02249707800,35.99506524620,11365,小鹿野町
11090003709-077119,田,138.97761605400,36.03037533090,11365,小鹿野町
11090005923-085758,畑,138.88152682200,36.04960351720,11365,小鹿野町
11090003518-077572,畑,138.97260646300,36.02861959030,11365,小鹿野町
11090001466-072530,畑,139.02872818600,36.01051485940,11365,小鹿野町
11090002870-076628,畑,138.98313850900,36.02284946340,11365,小鹿野町
11090002826-074316,畑,139.00879444500,36.02263630280,11365,小鹿野町
11090003828-077014,畑,138.97876523700,36.03145403660,11365,小鹿野町
11090001568-072943,畑,139.02414208200,36.01139983100,11365,小鹿野町
11090004151-078191,畑,138.96566852500,36.03427594090,11365,小鹿野町
11090003397-075263,畑,138.99823694600,36.02771186610,11365,小鹿野町
11090002506-073988,田,139.01245699500,36.01977736330,11365,小鹿野町
11090000347-071746,畑,139.03753362400,36.00048604050,11365,小鹿野町
1109-000401-072523,田,139.02898126600,35.99368687830,11365,小鹿野町
1109-000212-077534,畑,138.97338838500,35.99500512650,11365,小鹿野町
11090001902-073192,畑,139.02134816100,36.01439211030,11365,小鹿野町
1109-000816-071952,畑,139.03535050500,35.98998700250,11365,小鹿野町
11090002427-075205,畑,138.99896401200,36.01897114500,11365,小鹿野町
11090003077-074837,田,139.00298941300,36.02485901720,11365,小鹿野町
11090002083-077592,畑,138.97252407500,36.01568675400,11365,小鹿野町
11090002646-071125,田,139.04420581700,36.02125576240,11365,小鹿野町
11090000411-071865,畑,139.03620684400,36.00105741570,11365,小鹿野町
11090001537-072488,田,139.02919371000,36.01115814200,11365,小鹿野町
11090002211-072051,畑,139.03397559500,36.01726298410,11365,小鹿野町
11090000173-078042,畑,138.96772005000,35.99843368930,11365,小鹿野町
11090003159-074607,畑,139.00553856500,36.02561070370,11365,小鹿野町
11090002247-078057,畑,138.96734500100,36.01712414150,11365,小鹿野町
11090004579-083007,畑,138.91219174100,36.03773111230,11365,小鹿野町
1109-001678-072578,畑,139.02848788800,35.98217416300,11365,小鹿野町
11090002115-075392,畑,138.99692890400,36.01614257230,11365,小鹿野町
11090001688-078793,畑,138.95923859400,36.01202709630,11365,小鹿野町
11090002811-076761,畑,138.98167087000,36.02230766760,11365,小鹿野町
11090005820-085691,畑,138.88227484600,36.04868702770,11365,小鹿野町
11090001640-072708,畑,139.02674017000,36.01206482750,11365,小鹿野町
1109-000041-078065,畑,138.96748615500,35.99650681450,11365,小鹿野町
11090002467-074001,田,139.01231997800,36.01942322090,11365,小鹿野町
11090002339-073721,畑,139.01544435100,36.01829251680,11365,小鹿野町
11090000663-072044,畑,139.03419099100,36.00331489260,11365,小鹿野町
11090002633-073876,畑,139.01369595700,36.02092638130,11365,小鹿野町
11090000848-072003,田,139.03463350800,36.00498696820,11365,小鹿野町
11090004924-084491,畑,138.89569361700,36.04070963490,11365,小鹿野町
11090001571-072638,田,139.02752815000,36.01144875280,11365,小鹿野町
11090003359-077685,畑,138.97136199300,36.02717518510,11365,小鹿野町
11090002266-074170,田,139.01046523100,36.01760133850,11365,小鹿野町
11090004078-081365,畑,138.93046048000,36.03335417850,11365,小鹿野町
11090002249-074116,田,139.01106610100,36.01744920530,11365,小鹿野町
11090002004-071872,畑,139.03597811400,36.01541354170,11365,小鹿野町
11090008013-081061,畑,138.93343001800,36.06884167660,11365,小鹿野町
11090003198-079366,畑,138.95272703300,36.02559275670,11365,小鹿野町
11090002839-075236,畑,138.99858925000,36.02268501880,11365,小鹿野町
11090002868-074582,田,139.00583468900,36.02299260820,11365,小鹿野町
11090000196-076104,畑,138.98920775000,35.99879574220,11365,小鹿野町
11090001608-078909,畑,138.95796563400,36.01129722970,11365,小鹿野町
11090002516-073985,田,139.01249452300,36.01986375120,11365,小鹿野町
11090002569-084156,畑,138.89965328800,36.01951617600,11365,小鹿野町
11090001762-072723,畑,139.02656174100,36.01316930460,11365,小鹿野町
11090003693-077311,畑,138.97548208300,36.03021912990,11365,小鹿野町
1109-001885-072726,田,139.02686242900,35.98029441060,11365,小鹿野町
11090002763-074255,畑,139.00947840200,36.02207587480,11365,小鹿野町
1109-001343-072124,畑,139.03349410200,35.98522404710,11365,小鹿野町
11090003595-080236,畑,138.94304150400,36.02909888430,11365,小鹿野町
11090003888-076316,畑,138.98650001000,36.03204859660,11365,小鹿野町
1109-000350-072378,田,139.03058422900,35.99415482990,11365,小鹿野町
11090002630-071333,田,139.04190820700,36.02108833800,11365,小鹿野町
11090006357-079475,畑,138.95120625300,36.05405109920,11365,小鹿野町
11090003036-075205,田,138.99891465100,36.02446329900,11365,小鹿野町
1109-000407-072240,田,139.03211727400,35.99365189430,11365,小鹿野町
11090000055-076206,畑,138.98808902500,35.99751432150,11365,小鹿野町
11090002997-075056,田,139.00056470000,36.02411658760,11365,小鹿野町
11090005090-084637,畑,138.89405496700,36.04219547400,11365,小鹿野町
11090002672-071344,畑,139.04177578200,36.02147248960,11365,小鹿野町
11090001467-072181,畑,139.03260313700,36.01055277510,11365,小鹿野町
11090001972-073593,田,139.01689941300,36.01499511800,11365,小鹿野町
11090003690-076092,畑,138.98900921300,36.03028761760,11365,小鹿野町
11090003523-080007,畑,138.94558934100,36.02846338390,11365,小鹿野町
11090001989-077542,畑,138.97308370200,36.01484150060,11365,小鹿野町
11090008012-081030,畑,138.93378026000,36.06884161320,11365,小鹿野町
11090003395-077688,田,138.97132342900,36.02750009030,11365,小鹿野町
11090000128-072744,畑,139.02648486200,35.99844186300,11365,小鹿野町
11090002772-076990,畑,138.97913309400,36.02194201340,11365,小鹿野町
11090000071-072748,田,139.02644095800,35.99792104490,11365,小鹿野町
11090001776-079303,畑,138.95357621100,36.01278345740,11365,小鹿野町
11090003143-077804,畑,138.97006138900,36.02522332850,11365,小鹿野町
1109-000486-072189,畑,139.03269752700,35.99294554940,11365,小鹿野町
11090002246-079938,畑,138.94648487200,36.01696262590,11365,小鹿野町
11090001639-078072,畑,138.96724574300,36.01164630240,11365,小鹿野町
11090003655-076804,畑,138.98111337200,36.02991802560,11365,小鹿野町
11090001569-072687,田,139.02698301300,36.01143227720,11365,小鹿野町
11090000156-072710,畑,139.02686036800,35.99869249730,11365,小鹿野町
1109-001507-072439,田,139.03001382100,35.98372350840,11365,小鹿野町
1109-002161-073114,畑,139.02259074000,35.97778508630,11365,小鹿野町
11090002549-074013,田,139.01218588200,36.02016336760,11365,小鹿野町
11090003104-074358,畑,139.00830453400,36.02513686380,11365,小鹿野町
11090001428-071878,畑,139.03596882000,36.01022072470,11365,小鹿野町
11090002235-073579,畑,139.01702927200,36.01736245800,11365,小鹿野町
1109-001039-072478,畑,139.02953312800,35.98794166220,11365,小鹿野町
11090003348-075894,畑,138.99123833500,36.02721919360,11365,小鹿野町
11090002455-071275,田,139.04256332200,36.01952399600,11365,小鹿野町
11090002658-077191,田,138.97691867200,36.02089630600,11365,小鹿野町
11090001466-071568,畑,139.03940552900,36.01058728430,11365,小鹿野町
11090002878-076330,畑,138.98644823800,36.02295102500,11365,小鹿野町
11090002219-073526,畑,139.01761101500,36.01722246790,11365,小鹿野町
1109-001099-072400,畑,139.03040922100,35.98741100780,11365,小鹿野町
11090003859-076513,畑,138.98431920000,36.03177564030,11365,小鹿野町
1109-000832-072454,畑,139.02978380600,35.98981144260,11365,小鹿野町
11090002748-075033,畑,139.00084160300,36.02187871660,11365,小鹿野町
11090002843-076646,畑,138.98294688200,36.02261136140,11365,小鹿野町
11090002691-071536,田,139.03964315100,36.02162800060,11365,小鹿野町
11090001579-072688,田,139.02697105300,36.01152088540,11365,小鹿野町
11090003412-077710,田,138.97108220000,36.02764838460,11365,小鹿野町
1109-000159-072396,畑,139.03036857400,35.99587816770,11365,小鹿野町
11090003399-079604,畑,138.95006649100,36.02738626260,11365,小鹿野町
11090000600-071792,畑,139.03699820200,36.00276259110,11365,小鹿野町
11090003937-076559,畑,138.98380594700,36.03247536770,11365,小鹿野町
11090001807-072172,畑,139.03266971600,36.01361425920,11365,小鹿野町
11090001872-073953,畑,139.01291538100,36.01406611920,11365,小鹿野町
11090001161-072238,畑,139.03200447700,36.00778665980,11365,小鹿野町
11090002738-071241,畑,139.04291461300,36.02207318970,11365,小鹿野町
11090000768-072239,田,139.03202836700,36.00424436310,11365,小鹿野町
11090002641-073981,畑,139.01252341900,36.02099775160,11365,小鹿野町
11090002957-078394,畑,138.96353738900,36.02349519890,11365,小鹿野町
11090002268-082479,畑,138.91829497100,36.01695146150,11365,小鹿野町
11090007231-081299,畑,138.93087568200,36.06177672420,11365,小鹿野町
1109-002048-072937,畑,139.02454311600,35.97881633440,11365,小鹿野町
11090001589-078120,畑,138.96671375800,36.01118786990,11365,小鹿野町
11090004944-084586,畑,138.89463325300,36.04088525480,11365,小鹿野町
11090001580-072668,田,139.02719537500,36.01153391100,11365,小鹿野町
11090002434-075216,畑,138.99884109700,36.01903060420,11365,小鹿野町
11090004688-083510,畑,138.90660493800,36.03867551940,11365,小鹿野町
11090001570-072666,田,139.02721649400,36.01144486820,11365,小鹿野町
11090004073-078148,畑,138.96616352100,36.03357288530,11365,小鹿野町
11090002085-081267,畑,138.93175075000,36.01540303260,11365,小鹿野町
1109-000077-072626,畑,139.02781059600,35.99660429610,11365,小鹿野町
1109-002351-073279,畑,139.02077514800,35.97606115520,11365,小鹿野町
11090001562-073219,畑,139.02107583700,36.01132735280,11365,小鹿野町
11090002192-075706,畑,138.99343402200,36.01681912450,11365,小鹿野町
11090002233-074105,田,139.01118740700,36.01730403670,11365,小鹿野町
11090003338-075286,田,138.99797824400,36.02717564980,11365,小鹿野町
1109-001666-072725,畑,139.02685959100,35.98227358830,11365,小鹿野町
11090006229-086869,畑,138.86915538900,36.05226702060,11365,小鹿野町
11090003648-077288,田,138.97573920400,36.02980917700,11365,小鹿野町
11090002185-081114,畑,138.93343983700,36.01631900670,11365,小鹿野町
11090002478-073997,田,139.01236063500,36.01952125290,11365,小鹿野町
1109-001515-072372,畑,139.03075437200,35.98365729190,11365,小鹿野町
11090003481-075452,畑,138.99612637600,36.02845278570,11365,小鹿野町
11090003572-080483,畑,138.94030674400,36.02887125270,11365,小鹿野町
1109-000212-073225,畑,139.02117362800,35.99533948140,11365,小鹿野町
11090006183-086785,畑,138.87009828300,36.05185786490,11365,小鹿野町
11090001990-081385,畑,138.93045273500,36.01453458930,11365,小鹿野町
11090002850-076926,畑,138.97983403300,36.02264528950,11365,小鹿野町
11090003137-078554,畑,138.96174327000,36.02510347060,11365,小鹿野町
11090000727-072082,畑,139.03377009400,36.00388273780,11365,小鹿野町
11090002034-074109,畑,139.01116449500,36.01551403380,11365,小鹿野町
11090002282-071760,畑,139.03720110400,36.01792601230,11365,小鹿野町
11090000419-071885,畑,139.03597669900,36.00112143410,11365,小鹿野町
11090003147-078548,畑,138.96181429300,36.02519358710,11365,小鹿野町
11090002832-076067,畑,138.98936564800,36.02255787520,11365,小鹿野町
11090002737-076075,田,138.98929083900,36.02169519580,11365,小鹿野町
11090003149-074633,畑,139.00524298800,36.02551916700,11365,小鹿野町
1109-000248-072364,田,139.03072744700,35.99508287270,11365,小鹿野町
11090005073-084604,畑,138.89442116800,36.04204669360,11365,小鹿野町
11090002609-075284,畑,138.99807197500,36.02060720510,11365,小鹿野町
11090004728-083778,畑,138.90362482800,36.03901070390,11365,小鹿野町
1109-002611-073646,畑,139.01672948300,35.97369032230,11365,小鹿野町
11090002087-071565,畑,139.03937573300,36.01618446350,11365,小鹿野町
11090002978-081667,畑,138.92722101800,36.02342114840,11365,小鹿野町
11090002445-073821,畑,139.01432321600,36.01923917190,11365,小鹿野町
1109-001679-072590,田,139.02835406900,35.98216677190,11365,小鹿野町
11090001403-071809,畑,139.03673879100,36.01000097630,11365,小鹿野町
11090003834-077026,畑,138.97863579300,36.03151052940,11365,小鹿野町
11090001702-073579,畑,139.01707325600,36.01255855670,11365,小鹿野町
11090003512-075692,田,138.99346632000,36.02871360150,11365,小鹿野町
11090002696-074820,畑,139.00321279300,36.02142984800,11365,小鹿野町
11090000774-072258,田,139.03180774600,36.00429581290,11365,小鹿野町
11090002612-075311,畑,138.99777602400,36.02062804550,11365,小鹿野町
11090002092-079603,畑,138.95021022100,36.01560135970,11365,小鹿野町
11090006530-087566,畑,138.86139012600,36.05491736360,11365,小鹿野町
11090001396-072630,田,139.02762948500,36.00987846090,11365,小鹿野町
11090002704-076121,畑,138.98878364300,36.02140088360,11365,小鹿野町
1109-000455-072512,畑,139.02910723600,35.99320568260,11365,小鹿野町
11090002212-079774,畑,138.94830090100,36.01667260570,11365,小鹿野町
11090002944-076857,畑,138.98058866900,36.02350404500,11365,小鹿野町
1109-001479-077907,畑,138.96937486400,35.98355685090,11365,小鹿野町
11090000776-071910,畑,139.03567417800,36.00433761730,11365,小鹿野町
11090000117-072634,畑,139.02770286700,35.99834971680,11365,小鹿野町
11090001803-078048,畑,138.96749489900,36.01312794660,11365,小鹿野町
11090002418-071276,畑,139.04255584100,36.01918474770,11365,小鹿野町
11090001902-077566,畑,138.97282529800,36.01405512800,11365,小鹿野町
11090002096-081269,畑,138.93173477600,36.01549923840,11365,小鹿野町
1109-001857-072682,田,139.02734612300,35.98055870320,11365,小鹿野町
11090002025-073357,田,139.01951023800,36.01548830360,11365,小鹿野町
11090003103-074863,畑,139.00269508400,36.02508642930,11365,小鹿野町
11090005997-086227,畑,138.87631129700,36.05023045130,11365,小鹿野町
11090000876-077460,畑,138.97410618900,36.00481578730,11365,小鹿野町
1109-001663-072596,田,139.02828639300,35.98230515390,11365,小鹿野町
11090003156-075330,畑,138.99750961800,36.02552934960,11365,小鹿野町
11090003159-077791,畑,138.97020907400,36.02536750250,11365,小鹿野町
11090000478-072175,畑,139.03276200800,36.00163507750,11365,小鹿野町
1109-000762-072136,畑,139.03330263100,35.99046350460,11365,小鹿野町
11090002184-072045,畑,139.03404523400,36.01701895900,11365,小鹿野町
1109-000117-073110,畑,139.02244430500,35.99620762470,11365,小鹿野町
11090002266-073926,畑,139.01317396300,36.01761686040,11365,小鹿野町
11090003636-077236,畑,138.97632499600,36.02970904050,11365,小鹿野町
1109-000938-079213,畑,138.95484405300,35.98833099820,11365,小鹿野町
1109-002540-073469,畑,139.01868650900,35.97433584040,11365,小鹿野町
11090004808-084327,畑,138.89752501800,36.03968460090,11365,小鹿野町
11090002258-075090,畑,139.00025737000,36.01745731100,11365,小鹿野町
11090002506-071351,畑,139.04172149000,36.01997794370,11365,小鹿野町
11090000337-072573,畑,139.02836325100,36.00033340580,11365,小鹿野町
11090003597-076029,畑,138.98971303600,36.02945484170,11365,小鹿野町
11090003259-076583,畑,138.98360535800,36.02636180280,11365,小鹿野町
11090002510-073965,田,139.01271599100,36.01981737240,11365,小鹿野町
11090003924-076524,畑,138.98418876200,36.03236329900,11365,小鹿野町
11090002663-075347,畑,138.99736890300,36.02109052410,11365,小鹿野町
11090002876-076665,畑,138.98272959900,36.02290496480,11365,小鹿野町
11090003826-076256,畑,138.98717820800,36.03150150370,11365,小鹿野町
11090001700-072365,畑,139.03053692400,36.01263631250,11365,小鹿野町
11090003502-075938,畑,138.99073846700,36.02860643340,11365,小鹿野町
11090002817-076894,畑,138.98019122700,36.02235426670,11365,小鹿野町
11090002222-077997,畑,138.96802094000,36.01690388430,11365,小鹿野町
11090006738-087668,畑,138.86023186500,36.05678470080,11365,小鹿野町
1109-000303-072564,田,139.02852120400,35.99457054840,11365,小鹿野町
11090003705-076186,畑,138.98796375400,36.03040994930,11365,小鹿野町
11090002842-076818,畑,138.98103055600,36.02258192940,11365,小鹿野町
11090001593-073276,畑,139.02044828500,36.01160679600,11365,小鹿野町
11090002603-080701,畑,138.93797777300,36.02011518430,11365,小鹿野町
11090000865-072047,田,139.03414294000,36.00513722350,11365,小鹿野町
11090002466-080664,畑,138.93840440900,36.01889023490,11365,小鹿野町
11090001909-073656,畑,139.01620125900,36.01442517430,11365,小鹿野町
1109-000523-077674,畑,138.97187091900,35.99219293350,11365,小鹿野町
11090002229-082523,畑,138.91780404800,36.01659371840,11365,小鹿野町
11090000645-072098,畑,139.03360106200,36.00314719130,11365,小鹿野町
11090000041-072724,田,139.02670622400,35.99765678090,11365,小鹿野町
11090003599-080248,畑,138.94290624900,36.02913410740,11365,小鹿野町
11090002097-074096,畑,139.01129992600,36.01608122680,11365,小鹿野町
11090003698-077330,畑,138.97527612900,36.03026393570,11365,小鹿野町
11090002755-071036,畑,139.04519254400,36.02223813600,11365,小鹿野町
11090002090-079576,畑,138.95051729800,36.01558352800,11365,小鹿野町
11090003011-075021,田,139.00095001700,36.02425263270,11365,小鹿野町
11090002892-076823,畑,138.98097436500,36.02304018740,11365,小鹿野町
11090007179-080763,畑,138.93683043600,36.06135615220,11365,小鹿野町
11090002644-071322,畑,139.04202962700,36.02121491390,11365,小鹿野町
11090002245-074097,田,139.01127636000,36.01741295120,11365,小鹿野町
11090003775-076940,畑,138.97959028900,36.03098357500,11365,小鹿野町
11090001420-072623,田,139.02770046200,36.01009045400,11365,小鹿野町
11090006123-079073,畑,138.95568458500,36.05197674590,11365,小鹿野町
11090000201-072128,畑,139.03330741200,35.99914489100,11365,小鹿野町
11090003301-075969,畑,138.99040661100,36.02679257250,11365,小鹿野町
11090003504-075673,畑,138.99367922400,36.02864317980,11365,小鹿野町
1109-001715-072515,畑,139.02919077400,35.98184984170,11365,小鹿野町
11090002098-071656,畑,139.03836771900,36.01627429150,11365,小鹿野町
11090000556-072180,畑,139.03270014700,36.00233484390,11365,小鹿野町
1109-000543-077589,畑,138.97281509300,35.99201621490,11365,小鹿野町
11090000025-074195,畑,139.01040274200,35.99740045120,11365,小鹿野町
11090003090-078924,畑,138.95765057400,36.02465321250,11365,小鹿野町
11090001894-073620,畑,139.01660190800,36.01429222700,11365,小鹿野町
1109-000718-072111,畑,139.03357608700,35.99086275320,11365,小鹿野町
11090003792-077053,畑,138.97833189200,36.03112821840,11365,小鹿野町
11090002938-074247,畑,139.00954672300,36.02364654800,11365,小鹿野町
11090001695-073497,田,139.01798015700,36.01250148050,11365,小鹿野町
11090002925-075564,畑,138.99493517400,36.02343449240,11365,小鹿野町
11090003131-079193,田,138.95465362000,36.02500439780,11365,小鹿野町
11090001764-072612,田,139.02779558700,36.01319697020,11365,小鹿野町
11090002960-076779,田,138.98145221600,36.02364931090,11365,小鹿野町
