Code,Long,Lat,Flag
,139.7875,35.6875,0
,139.7875,35.6833333333333,0
533946232,139.79375,35.6833333333333,1
,139.8,35.6833333333333,0
,139.8,35.6875,0
,139.79375,35.6875,0
,139.79375,35.6833333333333,0
533946233,139.7875,35.6875,1
,139.79375,35.6875,0
,139.79375,35.6916666666667,0
,139.7875,35.6916666666667,0
,139.7875,35.6875,0
533946234,139.79375,35.6875,1
,139.8,35.6875,0
,139.8,35.6916666666667,0
,139.79375,35.6916666666667,0
,139.79375,35.6875,0
533946331,139.7875,35.6916666666667,1
,139.79375,35.6916666666667,0
,139.79375,35.6958333333333,0
,139.7875,35.6958333333333,0
,139.7875,35.6916666666667,0
533946332,139.79375,35.6916666666667,1
,139.8,35.6916666666667,0
,139.8,35.6958333333333,0
,139.79375,35.6958333333333,0
,139.79375,35.6916666666667,0
533946333,139.7875,35.6958333333333,1
,139.79375,35.6958333333333,0
,139.79375,35.7,0
,139.7875,35.7,0
,139.7875,35.6958333333333,0
533946334,139.79375,35.6958333333333,1
,139.8,35.6958333333333,0
,139.8,35.7,0
,139.79375,35.7,0
,139.79375,35.6958333333333,0
533935481,139.725,35.6166666666667,1
,139.73125,35.6166666666667,0
,139.73125,35.6208333333333,0
,139.725,35.6208333333333,0
,139.725,35.6166666666667,0
533935482,139.73125,35.6166666666667,1
,139.7375,35.6166666666667,0
,139.7375,35.6208333333333,0
,139.73125,35.6208333333333,0
,139.73125,35.6166666666667,0
533935483,139.725,35.6208333333333,1
,139.73125,35.6208333333333,0
,139.73125,35.625,0
,139.725,35.625,0
,139.725,35.6208333333333,0
533935484,139.73125,35.6208333333333,1
,139.7375,35.6208333333333,0
,139.7375,35.625,0
,139.73125,35.625,0
,139.73125,35.6208333333333,0
533935491,139.7375,35.6166666666667,1
,139.74375,35.6166666666667,0
,139.74375,35.6208333333333,0
,139.7375,35.6208333333333,0
,139.7375,35.6166666666667,0
533935492,139.74375,35.6166666666667,1
,139.75,35.6166666666667,0
,139.75,35.6208333333333,0
,139.74375,35.6208333333333,0
,139.74375,35.6166666666667,0
533935493,139.7375,35.6208333333333,1
,139.74375,35.6208333333333,0
,139.74375,35.625,0
,139.7375,35.625,0
,139.7375,35.6208333333333,0
533935494,139.74375,35.6208333333333,1
,139.75,35.6208333333333,0
,139.75,35.625,0
,139.74375,35.625,0
,139.74375,35.6208333333333,0
533935581,139.725,35.625,1
,139.73125,35.625,0
,139.73125,35.6291666666667,0
,139.725,35.6291666666667,0
,139.725,35.625,0
533935582,139.73125,35.625,1
,139.7375,35.625,0
,139.7375,35.6291666666667,0
,139.73125,35.6291666666667,0
,139.73125,35.625,0
533935583,139.725,35.6291666666667,1
,139.73125,35.6291666666667,0
,139.73125,35.6333333333333,0
,139.725,35.6333333333333,0
,139.725,35.6291666666667,0
533935584,139.73125,35.6291666666667,1
,139.7375,35.6291666666667,0
,139.7375,35.6333333333333,0
,139.73125,35.6333333333333,0
,139.73125,35.6291666666667,0
533935591,139.7375,35.625,1
,139.74375,35.625,0
,139.74375,35.6291666666667,0
,139.7375,35.6291666666667,0
,139.7375,35.625,0
533935592,139.74375,35.625,1
,139.75,35.625,0
,139.75,35.6291666666667,0
,139.74375,35.6291666666667,0
,139.74375,35.625,0
533935593,139.7375,35.6291666666667,1
,139.74375,35.6291666666667,0
,139.74375,35.6333333333333,0
,139.7375,35.6333333333333,0
,139.7375,35.6291666666667,0
533935594,139.74375,35.6291666666667,1
,139.75,35.6291666666667,0
,139.75,35.6333333333333,0
,139.74375,35.6333333333333,0
,139.74375,35.6291666666667,0
533935671,139.7125,35.6333333333333,1
,139.71875,35.6333333333333,0
,139.71875,35.6375,0
,139.7125,35.6375,0
,139.7125,35.6333333333333,0
533935672,139.71875,35.6333333333333,1
,139.725,35.6333333333333,0
,139.725,35.6375,0
,139.71875,35.6375,0
,139.71875,35.6333333333333,0
533935673,139.7125,35.6375,1
,139.71875,35.6375,0
,139.71875,35.6416666666667,0
,139.7125,35.6416666666667,0
,139.7125,35.6375,0
533935674,139.71875,35.6375,1
,139.725,35.6375,0
,139.725,35.6416666666667,0
,139.71875,35.6416666666667,0
,139.71875,35.6375,0
533935681,139.725,35.6333333333333,1
,139.73125,35.6333333333333,0
,139.73125,35.6375,0
,139.725,35.6375,0
,139.725,35.6333333333333,0
533935682,139.73125,35.6333333333333,1
,139.7375,35.6333333333333,0
,139.7375,35.6375,0
,139.73125,35.6375,0
,139.73125,35.6333333333333,0
533935683,139.725,35.6375,1
,139.73125,35.6375,0
,139.73125,35.6416666666667,0
,139.725,35.6416666666667,0
,139.725,35.6375,0
533935684,139.73125,35.6375,1
,139.7375,35.6375,0
,139.7375,35.6416666666667,0
,139.73125,35.6416666666667,0
,139.73125,35.6375,0
533935691,139.7375,35.6333333333333,1
,139.74375,35.6333333333333,0
,139.74375,35.6375,0
,139.7375,35.6375,0
,139.7375,35.6333333333333,0
533935692,139.74375,35.6333333333333,1
,139.75,35.6333333333333,0
,139.75,35.6375,0
,139.74375,35.6375,0
,139.74375,35.6333333333333,0
533935693,139.7375,35.6375,1
,139.74375,35.6375,0
,139.74375,35.6416666666667,0
,139.7375,35.6416666666667,0
,139.7375,35.6375,0
533935694,139.74375,35.6375,1
,139.75,35.6375,0
,139.75,35.6416666666667,0
,139.74375,35.6416666666667,0
,139.74375,35.6375,0
533935771,139.7125,35.6416666666667,1
,139.71875,35.6416666666667,0
,139.71875,35.6458333333333,0
,139.7125,35.6458333333333,0
,139.7125,35.6416666666667,0
533935772,139.71875,35.6416666666667,1
,139.725,35.6416666666667,0
,139.725,35.6458333333333,0
,139.71875,35.6458333333333,0
,139.71875,35.6416666666667,0
533935773,139.7125,35.6458333333333,1
,139.71875,35.6458333333333,0
,139.71875,35.65,0
,139.7125,35.65,0
,139.7125,35.6458333333333,0
533935774,139.71875,35.6458333333333,1
,139.725,35.6458333333333,0
,139.725,35.65,0
,139.71875,35.65,0
,139.71875,35.6458333333333,0
533935781,139.725,35.6416666666667,1
,139.73125,35.6416666666667,0
,139.73125,35.6458333333333,0
,139.725,35.6458333333333,0
,139.725,35.6416666666667,0
533935782,139.73125,35.6416666666667,1
,139.7375,35.6416666666667,0
,139.7375,35.6458333333333,0
,139.73125,35.6458333333333,0
,139.73125,35.6416666666667,0
533935783,139.725,35.6458333333333,1
,139.73125,35.6458333333333,0
,139.73125,35.65,0
,139.725,35.65,0
,139.725,35.6458333333333,0
533935784,139.73125,35.6458333333333,1
,139.7375,35.6458333333333,0
,139.7375,35.65,0
,139.73125,35.65,0
,139.73125,35.6458333333333,0
533935791,139.7375,35.6416666666667,1
,139.74375,35.6416666666667,0
,139.74375,35.6458333333333,0
,139.7375,35.6458333333333,0
,139.7375,35.6416666666667,0
533935792,139.74375,35.6416666666667,1
,139.75,35.6416666666667,0
,139.75,35.6458333333333,0
,139.74375,35.6458333333333,0
,139.74375,35.6416666666667,0
533935793,139.7375,35.6458333333333,1
,139.74375,35.6458333333333,0
,139.74375,35.65,0
,139.7375,35.65,0
,139.7375,35.6458333333333,0
533935794,139.74375,35.6458333333333,1
,139.75,35.6458333333333,0
,139.75,35.65,0
