﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802132630071207,畑,139.30991009600,37.91908622640,15206,新発田市
150802136930079058,田,139.39924635000,37.92231280820,15206,新発田市
150802181010074498,田,139.34784199100,37.96241001260,15206,新発田市
150802137250078985,田,139.39841649200,37.92260740760,15206,新発田市
150802172120075436,畑,139.35841976700,37.95432398160,15206,新発田市
150802051800080874,田,139.41894287100,37.84546101880,15206,新発田市
150802091870069789,畑,139.29338620200,37.88248181440,15206,新発田市
150802103390080627,田,139.41672043600,37.89196509280,15206,新発田市
150802126940067476,畑,139.26742901200,37.91425103350,15206,新発田市
150802165090077396,田,139.38065210400,37.94782931500,15206,新発田市
150802043600080859,田,139.41868363500,37.83807252530,15206,新発田市
150802123260067558,田,139.26832630100,37.91092340600,15206,新発田市
150802142890072009,畑,139.31913108900,37.92826890820,15206,新発田市
150802193770074033,田,139.34268433100,37.97394347610,15206,新発田市
150802152390072958,畑,139.33002387600,37.93675273220,15206,新発田市
150802080170079307,畑,139.40145279200,37.87115905360,15206,新発田市
150802156130069022,畑,139.28528277300,37.94043402750,15206,新発田市
150802050660080820,田,139.41831854900,37.84444098900,15206,新発田市
150802150280079258,田,139.40167133200,37.93432779570,15206,新発田市
150802082520079170,畑,139.39992050400,37.87329143140,15206,新発田市
150802144610080023,田,139.41031020800,37.92914903350,15206,新発田市
150802088820072201,田,139.32077300700,37.87954582550,15206,新発田市
150802052070080910,田,139.41935965700,37.84570306970,15206,新発田市
150802155010071426,田,139.31261930100,37.93923264370,15206,新発田市
150802092470069214,田,139.28686177000,37.88306258230,15206,新発田市
150802163920069573,田,139.29162776000,37.94740451530,15206,新発田市
150802077860069143,畑,139.28591536700,37.86990240200,15206,新発田市
150802119330076752,畑,139.37283769500,37.90665895840,15206,新発田市
150802042510080932,田,139.41949966900,37.83708566110,15206,新発田市
150802147410070854,畑,139.30603801300,37.93243329030,15206,新発田市
150802187620072850,畑,139.32915200800,37.96850698420,15206,新発田市
150802162000076472,畑,139.37010070500,37.94512474850,15206,新発田市
150802097010067746,畑,139.27021804100,37.88726300190,15206,新発田市
150802092730069372,畑,139.28866228000,37.88328496860,15206,新発田市
150802056830080913,田,139.41944192200,37.84998913270,15206,新発田市
150802123040067571,田,139.26846573700,37.91073120650,15206,新発田市
150802077830069146,畑,139.28595206800,37.86987868510,15206,新発田市
150802085670069500,田,139.29004030800,37.87690986990,15206,新発田市
150802054570080707,田,139.41708129900,37.84797545570,15206,新発田市
150802078380069356,畑,139.28833802100,37.87035975480,15206,新発田市
150802045810079968,畑,139.40858403500,37.84014747830,15206,新発田市
150802136580070504,畑,139.30195465300,37.92270652380,15206,新発田市
150802126890067997,畑,139.27335423300,37.91416374350,15206,新発田市
150802146720078321,畑,139.39096687500,37.93120249400,15206,新発田市
150802188390073341,畑,139.33474519800,37.96916091140,15206,新発田市
150802104300073976,田,139.34111557900,37.89334390110,15206,新発田市
150802076920069175,畑,139.28626672500,37.86905587960,15206,新発田市
150802051240080954,田,139.41985100000,37.84494852820,15206,新発田市
150802160210079310,畑,139.40236896900,37.94327175310,15206,新発田市
150802085800069477,畑,139.28978832100,37.87703149540,15206,新発田市
150802117110067815,畑,139.27118993900,37.90537115940,15206,新発田市
150802128160075873,畑,139.36293230400,37.91468576550,15206,新発田市
150802198220082524,田,139.43936652200,37.97722177310,15206,新発田市
150802057270079096,田,139.39881053500,37.85054702060,15206,新発田市
150802227240076486,畑,139.37095903000,38.00389723540,15206,新発田市
150802125370076154,畑,139.36609050500,37.91214534130,15206,新発田市
150802173020075524,畑,139.35942780100,37.95513064290,15206,新発田市
150802054900080755,田,139.41763348300,37.84826835990,15206,新発田市
150802166520066581,畑,139.25760983300,37.94997141730,15206,新発田市
150802053640080048,田,139.40957898600,37.84719527280,15206,新発田市
150802112470069764,田,139.29330102500,37.90103970770,15206,新発田市
150802086060069445,畑,139.28942956800,37.87727327170,15206,新発田市
150802081690069381,畑,139.28865203600,37.87333922920,15206,新発田市
150802099630074227,田,139.34391488500,37.88911725420,15206,新発田市
150802126750067874,畑,139.27194560600,37.91404722160,15206,新発田市
150802127440076035,田,139.36477009900,37.91402036080,15206,新発田市
150802139780080138,田,139.41155643400,37.92478882710,15206,新発田市
150802164940075123,畑,139.35478419400,37.94788415830,15206,新発田市
150802153610068057,畑,139.27427988600,37.93823058620,15206,新発田市
150802156630078300,田,139.39083582900,37.94012647830,15206,新発田市
150802153060067967,畑,139.27325756300,37.93774847990,15206,新発田市
150802125330081342,田,139.42509607300,37.91166451080,15206,新発田市
150802167600075982,田,139.36458818400,37.95020927280,15206,新発田市
150802051910080961,田,139.41993809800,37.84555420810,15206,新発田市
150802163520068351,畑,139.27772811200,37.94713679560,15206,新発田市
150802045380080722,田,139.41714599900,37.83968785720,15206,新発田市
150802056190080968,田,139.42005839200,37.84941194320,15206,新発田市
150802164560069912,田,139.29549035300,37.94796038200,15206,新発田市
150802161410077793,畑,139.38511809800,37.94448010400,15206,新発田市
150802185570076479,畑,139.37043534500,37.96635853650,15206,新発田市
150802211790082029,畑,139.43388556800,37.98948987500,15206,新発田市
150802127000081409,田,139.42587116100,37.91316692750,15206,新発田市
150802140960072582,田,139.32563199100,37.92648260310,15206,新発田市
150802054300080115,畑,139.41035048500,37.84778259270,15206,新発田市
150802125470076144,田,139.36597924200,37.91224386050,15206,新発田市
150802200990082656,田,139.44089735900,37.97970896250,15206,新発田市
150802191370076130,畑,139.36652613400,37.97161617120,15206,新発田市
150802164000078598,畑,139.39431438700,37.94674091130,15206,新発田市
150802134260070754,田,139.30477667500,37.92059514080,15206,新発田市
150802062060080379,畑,139.41343089400,37.85474649200,15206,新発田市
150802048240081116,田,139.42165171600,37.84222930520,15206,新発田市
150802152270078092,田,139.38842440400,37.93621584120,15206,新発田市
150802075420069446,田,139.28933031300,37.86768650940,15206,新発田市
150802141040071128,田,139.30909171900,37.92666973610,15206,新発田市
150802060140079495,田,139.40337611100,37.85309730260,15206,新発田市
150802111140079827,田,139.40770291200,37.89901381780,15206,新発田市
150802076940069161,畑,139.28611051900,37.86907057850,15206,新発田市
150802139990077704,畑,139.38387736100,37.92518946160,15206,新発田市
150802142400071005,田,139.30772892600,37.92789124460,15206,新発田市
150802134890075665,田,139.36063060900,37.92076578360,15206,新発田市
150802131540068714,田,139.28154632500,37.91830041720,15206,新発田市
150802081800069284,畑,139.28754922000,37.87344811100,15206,新発田市
150802144740071372,田,139.31190825000,37.92998757040,15206,新発田市
150802082310069306,田,139.28780285100,37.87390590700,15206,新発田市
150802139210076492,田,139.37008624000,37.92458868190,15206,新発田市
150802121040067650,畑,139.26934953000,37.90892120460,15206,新発田市
150802121070067533,畑,139.26801660100,37.90895418170,15206,新発田市
150802057030080836,田,139.41857562100,37.85017990480,15206,新発田市
150802050120080877,畑,139.41896032400,37.84394795980,15206,新発田市
150802145870072256,田,139.32197093000,37.93093519510,15206,新発田市
150802149330077639,畑,139.38324039400,37.93361287690,15206,新発田市
150802102630074112,田,139.34264411300,37.89182653230,15206,新発田市
150802199410075610,畑,139.36068330000,37.97890027290,15206,新発田市
150802130430068754,畑,139.28199778000,37.91729879010,15206,新発田市
150802107270077091,田,139.37655449100,37.89576349980,15206,新発田市
150802182840080870,田,139.42036609500,37.96351674730,15206,新発田市
150802117140067822,畑,139.27126319500,37.90538951430,15206,新発田市
150802045700079866,田,139.40742310900,37.84005742120,15206,新発田市
150802048660081218,田,139.42281783600,37.84259825970,15206,新発田市
150802060190079618,田,139.40476912300,37.85313144450,15206,新発田市
150802073200071363,畑,139.31109821800,37.86553213690,15206,新発田市
150802197820075738,畑,139.36213183300,37.97745759030,15206,新発田市
150802077260069147,畑,139.28595057500,37.86936640580,15206,新発田市
150802043350080799,田,139.41799547100,37.83785575280,15206,新発田市
150802126920075837,畑,139.36250719600,37.91357122030,15206,新発田市
150802162480075528,畑,139.35937138100,37.94563490480,15206,新発田市
150802090760072658,畑,139.32598866200,37.88125688120,15206,新発田市
150802208360081493,田,139.42774865100,37.98645008170,15206,新発田市
150802158700068742,田,139.28213134300,37.94277214540,15206,新発田市
150802198300082528,田,139.43941558400,37.97729376190,15206,新発田市
150802060550080258,田,139.41204044800,37.85339925170,15206,新発田市
150802061870079874,田,139.40769491300,37.85462141230,15206,新発田市
150802077370069207,畑,139.28663249200,37.86946172000,15206,新発田市
150802077900069276,畑,139.28742525900,37.86993146640,15206,新発田市
150802122850067509,畑,139.26776262100,37.91056210030,15206,新発田市
150802048620081109,田,139.42158184000,37.84257595630,15206,新発田市
150802091850072462,畑,139.32377292800,37.88225300690,15206,新発田市
150802236120077824,畑,139.38628060500,38.01178818120,15206,新発田市
150802120830076796,田,139.37335271400,37.90800129550,15206,新発田市
150802147400073667,田,139.33803430000,37.93220195720,15206,新発田市
150802044490080784,田,139.41784727500,37.83888376140,15206,新発田市
150802149560076708,畑,139.37264856000,37.93389887290,15206,新発田市
150802171860075386,田,139.35784625400,37.95409391360,15206,新発田市
150802170720075556,畑,139.35976722600,37.95305259870,15206,新発田市
150802144290071389,畑,139.31209648100,37.92958205370,15206,新発田市
150802098660078593,畑,139.39353524200,37.88787874230,15206,新発田市
150802149280075922,畑,139.36370455300,37.93371157890,15206,新発田市
150802226560077167,畑,139.37870028000,38.00322551240,15206,新発田市
150802153130068951,畑,139.28444837400,37.93773547650,15206,新発田市
150802207160073465,畑,139.33635104900,37.98605452490,15206,新発田市
150802169310079666,畑,139.40651693700,37.95143760940,15206,新発田市
150802165960066603,畑,139.25785901100,37.94946594300,15206,新発田市
150802121010067631,畑,139.26912876300,37.90889033800,15206,新発田市
150802156260069009,田,139.28513566100,37.94054686620,15206,新発田市
150802153760069265,畑,139.28802761600,37.93828160590,15206,新発田市
150802196240080049,畑,139.41118117000,37.97566227750,15206,新発田市
150802193650074420,畑,139.34708855000,37.97380374170,15206,新発田市
150802172550075601,畑,139.36030345000,37.95470378850,15206,新発田市
150802126890067517,畑,139.26789722000,37.91420135090,15206,新発田市
150802105790076978,畑,139.37526281100,37.89443539760,15206,新発田市
150802116100076460,畑,139.36947801700,37.90377033660,15206,新発田市
150802120940067679,畑,139.26967792300,37.90882689100,15206,新発田市
150802143780071655,田,139.31511264800,37.92909710180,15206,新発田市
150802218030075338,畑,139.35778968600,37.99569807000,15206,新発田市
150802104630069451,畑,139.28967160700,37.89399920820,15206,新発田市
150802050880080363,田,139.41313507900,37.84467874690,15206,新発田市
150802158620079301,畑,139.40224565700,37.94183351290,15206,新発田市
150802179530077108,畑,139.37752912500,37.96086655360,15206,新発田市
150802181830081142,田,139.42345177400,37.96258107660,15206,新発田市
150802093050069215,田,139.28687806800,37.88358246200,15206,新発田市
150802126080067476,畑,139.26741459300,37.91347332120,15206,新発田市
150802207150078036,畑,139.38838167000,37.98566628490,15206,新発田市
150802082400079185,畑,139.40009534200,37.87317480960,15206,新発田市
150802091020073425,田,139.33471020200,37.88142837420,15206,新発田市
150802101770069014,畑,139.28467376100,37.89146023950,15206,新発田市
150802135850071188,畑,139.30972654600,37.92199519250,15206,新発田市
150802082760069357,畑,139.28839523500,37.87430375810,15206,新発田市
150802093860069946,畑,139.29519751600,37.88425710110,15206,新発田市
150802060410079277,田,139.40089219400,37.85335429020,15206,新発田市
150802230280083393,田,139.44962765900,38.00602700950,15206,新発田市
150802160970069754,畑,139.29365938300,37.94474036820,15206,新発田市
150802083900072210,田,139.32083045300,37.87510768810,15206,新発田市
150802144570070633,畑,139.30349989000,37.92989263170,15206,新発田市
150802120550081370,田,139.42535689600,37.90735198910,15206,新発田市
150802058780080807,田,139.41825891900,37.85175710820,15206,新発田市
150802057000080865,田,139.41890175400,37.85014958070,15206,新発田市
150802126190067468,畑,139.26732787400,37.91356983280,15206,新発田市
150802047880081075,畑,139.42118496300,37.84191558650,15206,新発田市
150802154870068611,田,139.28059885200,37.93933012960,15206,新発田市
150802111260067747,畑,139.27035644600,37.90010148720,15206,新発田市
150802102910074121,田,139.34274752100,37.89208215690,15206,新発田市
150802183410075197,畑,139.35582199600,37.96451544410,15206,新発田市
150802048170081070,田,139.42112674200,37.84217554590,15206,新発田市
150802113550070419,畑,139.30075974200,37.90196463020,15206,新発田市
150802134110070938,畑,139.30686394700,37.92044628610,15206,新発田市
150802094540071785,田,139.31610865800,37.88473046260,15206,新発田市
150802058140078581,田,139.39296300200,37.85137107620,15206,新発田市
150802127080067502,畑,139.26772206400,37.91437349040,15206,新発田市
150802051640081006,田,139.42044736100,37.84530942820,15206,新発田市
150802151710078815,田,139.39664866300,37.93565633350,15206,新発田市
150802147130071013,畑,139.30784361700,37.93217010830,15206,新発田市
150802223130070694,畑,139.30496563300,38.00066375370,15206,新発田市
150802136210071139,畑,139.30916857000,37.92231739810,15206,新発田市
150802128940075708,畑,139.36106597700,37.91540711690,15206,新発田市
150802157050069171,畑,139.28699113400,37.94124577330,15206,新発田市
150802172920075396,田,139.35797699200,37.95505368760,15206,新発田市
150802168430075511,畑,139.35923067300,37.95099482710,15206,新発田市
150802084030079253,田,139.40088054000,37.87464159300,15206,新発田市
150802078430069494,田,139.28991280900,37.87038915470,15206,新発田市
150802110330067757,畑,139.27046160400,37.89926503010,15206,新発田市
150802047610081120,田,139.42169878200,37.84166082300,15206,新発田市
150802145610078346,畑,139.39124758100,37.93019791690,15206,新発田市
150802121880067656,畑,139.26942367900,37.90967974430,15206,新発田市
150802058160078609,田,139.39327701400,37.85138595250,15206,新発田市
150802055900080760,畑,139.41769529500,37.84916071660,15206,新発田市
150802126740075360,畑,139.35707855100,37.91345312170,15206,新発田市
150802154600068617,畑,139.28066855600,37.93908167380,15206,新発田市
150802091670072616,畑,139.32552139200,37.88207437670,15206,新発田市
150802208780072671,畑,139.32733577300,37.98757968960,15206,新発田市
150802054300080123,畑,139.41043907700,37.84778098310,15206,新発田市
150802057550080571,田,139.41556413100,37.85066650910,15206,新発田市
150802175390075273,畑,139.35659738200,37.95728711850,15206,新発田市
150802051540080257,田,139.41193319200,37.84528419550,15206,新発田市
150802044660080669,田,139.41653209200,37.83904919110,15206,新発田市
150802184070075342,畑,139.35747148900,37.96509784590,15206,新発田市
150802129940068470,畑,139.27875909200,37.91687965640,15206,新発田市
150802093830072209,田,139.32091435700,37.88405831540,15206,新発田市
150802090270072733,田,139.32684045900,37.88080927660,15206,新発田市
150802115000079855,田,139.40806647200,37.90249373470,15206,新発田市
150802123170067559,畑,139.26833636200,37.91084822110,15206,新発田市
150802091400072523,田,139.32446656000,37.88183642030,15206,新発田市
150802051010080974,田,139.42007603500,37.84474324680,15206,新発田市
150802034510082499,畑,139.43721631900,37.82973430450,15206,新発田市
150802075320069472,畑,139.28962797800,37.86758719010,15206,新発田市
150802140650077331,田,139.37964640200,37.92581993190,15206,新発田市
150802095080069501,畑,139.29014902600,37.88539079500,15206,新発田市
150802149130067638,田,139.26947647800,37.93422594450,15206,新発田市
150802172040075674,畑,139.36112822900,37.95423949110,15206,新発田市
150802212690073198,畑,139.33337217900,37.99106219850,15206,新発田市
150802172240075660,畑,139.36096863400,37.95441624750,15206,新発田市
150802128400074797,畑,139.35069636800,37.91499246630,15206,新発田市
150802075300069464,畑,139.28953568400,37.86757322650,15206,新発田市
150802166560066622,畑,139.25807991400,37.95000841480,15206,新発田市
150802177490074387,畑,139.34654610300,37.95925033430,15206,新発田市
150802088360079438,田,139.40303188900,37.87852294120,15206,新発田市
150802132790080906,畑,139.42021665100,37.91842061390,15206,新発田市
150802081400071755,田,139.31563607500,37.87288861710,15206,新発田市
150802123540073780,田,139.33908473300,37.91069260670,15206,新発田市
150802044890080908,田,139.41925424500,37.83922920760,15206,新発田市
150802187570072865,畑,139.32932937700,37.96845546780,15206,新発田市
150802182450080933,田,139.42108009100,37.96315678940,15206,新発田市
150802197640083018,田,139.44497978800,37.97665767950,15206,新発田市
150802092060069729,田,139.29271073900,37.88265217450,15206,新発田市
150802119110077117,畑,139.37698039200,37.90642858240,15206,新発田市
150802136970077511,田,139.38165738900,37.92248286670,15206,新発田市
150802221400084798,田,139.46551987400,37.99789442740,15206,新発田市
150802060560080220,田,139.41161715900,37.85340741290,15206,新発田市
150802084330073391,田,139.33425943300,37.87539994450,15206,新発田市
150802126530067481,畑,139.26747917400,37.91388279450,15206,新発田市
150802121000067686,畑,139.26976167500,37.90888347490,15206,新発田市
150802242400077026,畑,139.37726579000,38.01751032520,15206,新発田市
150802163090080455,田,139.41542730000,37.94575935310,15206,新発田市
150802153620068320,田,139.27727943400,37.93822160930,15206,新発田市
150802181900081147,田,139.42351177400,37.96264348670,15206,新発田市
150802180320079946,田,139.40982598500,37.96132505700,15206,新発田市
150802048720081306,田,139.42381653900,37.84264836740,15206,新発田市
150802160050070126,田,139.29788219800,37.94388270310,15206,新発田市
150802132500070919,畑,139.30663662900,37.91899557910,15206,新発田市
150802177460078114,田,139.38894859700,37.95890893430,15206,新発田市
150802164230068279,田,139.27690892500,37.94778790490,15206,新発田市
150802127810066761,畑,139.25929857100,37.91508090070,15206,新発田市
150802061460079977,田,139.40886423600,37.85423972710,15206,新発田市
150802058200078616,田,139.39336628100,37.85142148780,15206,新発田市
150802127030076081,畑,139.36528313700,37.91364654810,15206,新発田市
150802151110069095,畑,139.28607393100,37.93589996820,15206,新発田市
150802105510078958,畑,139.39776901000,37.89401764450,15206,新発田市
150802098030074332,田,139.34509231100,37.88766637060,15206,新発田市
150802120770073144,畑,139.33181793500,37.90825506280,15206,新発田市
150802173040075520,畑,139.35938651600,37.95515152550,15206,新発田市
150802053480080751,田,139.41756643500,37.84698931040,15206,新発田市
150802050370080328,田,139.41272174500,37.84421885530,15206,新発田市
150802104520076721,田,139.37231989800,37.89331682400,15206,新発田市
150802121340073905,田,139.34047812300,37.90870546250,15206,新発田市
150802144800076395,畑,139.36904702300,37.92963346010,15206,新発田市
150802121370067692,田,139.26983158900,37.90921049290,15206,新発田市
150802126150067479,畑,139.26744787700,37.91353925750,15206,新発田市
150802127930067029,畑,139.26235186200,37.91517188700,15206,新発田市
150802122810067463,畑,139.26723416800,37.91053117540,15206,新発田市
150802148940078381,畑,139.39167649300,37.93319458460,15206,新発田市
150802058130078588,田,139.39304666100,37.85136326880,15206,新発田市
150802108780076987,畑,139.37539146500,37.89713567390,15206,新発田市
150802075650071473,田,139.31237248600,37.86773647720,15206,新発田市
150802161570069820,田,139.29442159800,37.94527447320,15206,新発田市
150802165910066601,畑,139.25783206800,37.94942257340,15206,新発田市
150802051570080916,田,139.41942572100,37.84525061590,15206,新発田市
150802139730079540,田,139.40476306000,37.92479434200,15206,新発田市
150802046800079955,田,139.40844614800,37.84103808770,15206,新発田市
150802119140077117,畑,139.37698159400,37.90645395240,15206,新発田市
150802142870072017,畑,139.31922545600,37.92825247030,15206,新発田市
150802160930079090,田,139.39987913300,37.94393695590,15206,新発田市
150802059740080052,田,139.40969534600,37.85268261080,15206,新発田市
150802234790077988,田,139.38813985400,38.01057049120,15206,新発田市
150802059480079376,田,139.40201448900,37.85251578090,15206,新発田市
150802077190069145,畑,139.28592781800,37.86930305930,15206,新発田市
150802039940081460,畑,139.42547180800,37.83472327990,15206,新発田市
150802058360079188,田,139.39985898700,37.85151493380,15206,新発田市
150802238510077273,畑,139.38003796700,38.01398237290,15206,新発田市
150802062960080275,田,139.41226200400,37.85556475100,15206,新発田市
150802182900074589,畑,139.34889800100,37.96410755060,15206,新発田市
150802102830068896,畑,139.28334761400,37.89241754240,15206,新発田市
150802110230067719,畑,139.27003348600,37.89917246790,15206,新発田市
150802232100071830,畑,139.31798603800,38.00865411760,15206,新発田市
150802195070073292,畑,139.33425867800,37.97517661150,15206,新発田市
150802147630070866,畑,139.30617775800,37.93262771210,15206,新発田市
150802193950074022,田,139.34256233800,37.97411220110,15206,新発田市
150802140210078701,田,139.39521835400,37.92530266930,15206,新発田市
150802132850070892,畑,139.30633490000,37.91931344280,15206,新発田市
150802126820067885,田,139.27207390900,37.91410695210,15206,新発田市
150802166460066602,畑,139.25785213100,37.94991784610,15206,新発田市
150802126910067491,畑,139.26759805700,37.91422022130,15206,新発田市
150802101550073904,畑,139.34026580700,37.89087844510,15206,新発田市
150802058490080765,田,139.41778601200,37.85149682550,15206,新発田市
150802058160078602,田,139.39320340700,37.85138954360,15206,新発田市
150802206890074751,田,139.35098455400,37.98570473900,15206,新発田市
150802162050075357,田,139.35741989100,37.94525843160,15206,新発田市
150802186600080279,田,139.41368233200,37.96695914050,15206,新発田市
150802101150074158,田,139.34315331300,37.89049313090,15206,新発田市
150802117350076476,畑,139.36967237400,37.90490128580,15206,新発田市
150802194440076434,田,139.37001700200,37.97434944930,15206,新発田市
150802171060078859,田,139.39735117600,37.95308414310,15206,新発田市
150802145140077729,田,139.38422180900,37.92982353630,15206,新発田市
150802082530079173,畑,139.39996120700,37.87329673840,15206,新発田市
150802160080066080,畑,139.25185383000,37.94420809990,15206,新発田市
150802055470080812,田,139.41828496500,37.84877259300,15206,新発田市
150802247530072925,畑,139.33061684400,38.02246944380,15206,新発田市
150802143760079608,田,139.40558047200,37.92842253680,15206,新発田市
150802108890076981,畑,139.37532599300,37.89723653360,15206,新発田市
150802117850067761,畑,139.27057793500,37.90603898410,15206,新発田市
150802132500070804,畑,139.30532396700,37.91900745230,15206,新発田市
150802178060072988,畑,139.33062919900,37.95988090950,15206,新発田市
150802122920067517,畑,139.26785822100,37.91062460170,15206,新発田市
150802055340080713,田,139.41716189300,37.84866659750,15206,新発田市
150802198820082877,畑,139.44338895800,37.97772993690,15206,新発田市
150802106010067835,田,139.27131135500,37.89536798400,15206,新発田市
150802136340079072,田,139.39939962100,37.92178138000,15206,新発田市
150802148570078537,田,139.39344837800,37.93285094410,15206,新発田市
150802082960068667,田,139.28055158800,37.87453587330,15206,新発田市
150802057990079097,田,139.39882519100,37.85118953430,15206,新発田市
150802096000069467,田,139.28976526400,37.88622572720,15206,新発田市
150802116340070537,田,139.30212910100,37.90446637740,15206,新発田市
150802170720080730,田,139.41863569300,37.95261270090,15206,新発田市
150802142260071997,畑,139.31899524200,37.92770678370,15206,新発田市
150802116070069617,畑,139.29166546800,37.90429690530,15206,新発田市
150802082060069398,畑,139.28884839700,37.87366692300,15206,新発田市
150802126820067965,畑,139.27298912000,37.91410028760,15206,新発田市
150802089030072905,田,139.32878687300,37.87967682580,15206,新発田市
150802103830073718,畑,139.33817904000,37.89294076040,15206,新発田市
150802126960081419,田,139.42598298600,37.91312786700,15206,新発田市
150802162260077698,畑,139.38405710200,37.94525137280,15206,新発田市
150802099590072120,田,139.31996940500,37.88925309490,15206,新発田市
150802200230075599,畑,139.36057639600,37.97963675080,15206,新発田市
150802056950080844,田,139.41866548400,37.85010430050,15206,新発田市
150802091370070583,田,139.30240974600,37.88196448690,15206,新発田市
150802062250080157,田,139.41091036000,37.85493944200,15206,新発田市
150802172500075494,畑,139.35907974200,37.95466118390,15206,新発田市
150802079240069438,畑,139.28928117900,37.87112873910,15206,新発田市
150802238350077920,畑,139.38740374900,38.01378028960,15206,新発田市
150802082420069437,畑,139.28929630800,37.87399461730,15206,新発田市
150802154200068940,田,139.28433711800,37.93870275510,15206,新発田市
150802173430070964,畑,139.30754744200,37.95586378070,15206,新発田市
150802091060072583,畑,139.32513860300,37.88153044640,15206,新発田市
