Code,Long,Lat,Flag
,129.7625,32.5708333333333,0
,129.75625,32.5708333333333,0
,129.75625,32.5666666666667,0
482966803,129.75,32.5708333333333,1
,129.75625,32.5708333333333,0
,129.75625,32.575,0
,129.75,32.575,0
,129.75,32.5708333333333,0
482966804,129.75625,32.5708333333333,1
,129.7625,32.5708333333333,0
,129.7625,32.575,0
,129.75625,32.575,0
,129.75625,32.5708333333333,0
482966821,129.775,32.5666666666667,1
,129.78125,32.5666666666667,0
,129.78125,32.5708333333333,0
,129.775,32.5708333333333,0
,129.775,32.5666666666667,0
482966822,129.78125,32.5666666666667,1
,129.7875,32.5666666666667,0
,129.7875,32.5708333333333,0
,129.78125,32.5708333333333,0
,129.78125,32.5666666666667,0
482966823,129.775,32.5708333333333,1
,129.78125,32.5708333333333,0
,129.78125,32.575,0
,129.775,32.575,0
,129.775,32.5708333333333,0
482966824,129.78125,32.5708333333333,1
,129.7875,32.5708333333333,0
,129.7875,32.575,0
,129.78125,32.575,0
,129.78125,32.5708333333333,0
482966831,129.7875,32.5666666666667,1
,129.79375,32.5666666666667,0
,129.79375,32.5708333333333,0
,129.7875,32.5708333333333,0
,129.7875,32.5666666666667,0
482966832,129.79375,32.5666666666667,1
,129.8,32.5666666666667,0
,129.8,32.5708333333333,0
,129.79375,32.5708333333333,0
,129.79375,32.5666666666667,0
482966833,129.7875,32.5708333333333,1
,129.79375,32.5708333333333,0
,129.79375,32.575,0
,129.7875,32.575,0
,129.7875,32.5708333333333,0
482966834,129.79375,32.5708333333333,1
,129.8,32.5708333333333,0
,129.8,32.575,0
,129.79375,32.575,0
,129.79375,32.5708333333333,0
482966901,129.75,32.575,1
,129.75625,32.575,0
,129.75625,32.5791666666667,0
,129.75,32.5791666666667,0
,129.75,32.575,0
482966902,129.75625,32.575,1
,129.7625,32.575,0
,129.7625,32.5791666666667,0
,129.75625,32.5791666666667,0
,129.75625,32.575,0
482966903,129.75,32.5791666666667,1
,129.75625,32.5791666666667,0
,129.75625,32.5833333333333,0
,129.75,32.5833333333333,0
,129.75,32.5791666666667,0
482966904,129.75625,32.5791666666667,1
,129.7625,32.5791666666667,0
,129.7625,32.5833333333333,0
,129.75625,32.5833333333333,0
,129.75625,32.5791666666667,0
482966911,129.7625,32.575,1
,129.76875,32.575,0
,129.76875,32.5791666666667,0
,129.7625,32.5791666666667,0
,129.7625,32.575,0
482966912,129.76875,32.575,1
,129.775,32.575,0
,129.775,32.5791666666667,0
,129.76875,32.5791666666667,0
,129.76875,32.575,0
482966913,129.7625,32.5791666666667,1
,129.76875,32.5791666666667,0
,129.76875,32.5833333333333,0
,129.7625,32.5833333333333,0
,129.7625,32.5791666666667,0
482966914,129.76875,32.5791666666667,1
,129.775,32.5791666666667,0
,129.775,32.5833333333333,0
,129.76875,32.5833333333333,0
,129.76875,32.5791666666667,0
482966921,129.775,32.575,1
,129.78125,32.575,0
,129.78125,32.5791666666667,0
,129.775,32.5791666666667,0
,129.775,32.575,0
482966922,129.78125,32.575,1
,129.7875,32.575,0
,129.7875,32.5791666666667,0
,129.78125,32.5791666666667,0
,129.78125,32.575,0
482966923,129.775,32.5791666666667,1
,129.78125,32.5791666666667,0
,129.78125,32.5833333333333,0
,129.775,32.5833333333333,0
,129.775,32.5791666666667,0
482966924,129.78125,32.5791666666667,1
,129.7875,32.5791666666667,0
,129.7875,32.5833333333333,0
,129.78125,32.5833333333333,0
,129.78125,32.5791666666667,0
482975091,129.7375,32.5833333333333,1
,129.74375,32.5833333333333,0
,129.74375,32.5875,0
,129.7375,32.5875,0
,129.7375,32.5833333333333,0
482975092,129.74375,32.5833333333333,1
,129.75,32.5833333333333,0
,129.75,32.5875,0
,129.74375,32.5875,0
,129.74375,32.5833333333333,0
482975093,129.7375,32.5875,1
,129.74375,32.5875,0
,129.74375,32.5916666666667,0
,129.7375,32.5916666666667,0
,129.7375,32.5875,0
482975094,129.74375,32.5875,1
,129.75,32.5875,0
,129.75,32.5916666666667,0
,129.74375,32.5916666666667,0
,129.74375,32.5875,0
482975191,129.7375,32.5916666666667,1
,129.74375,32.5916666666667,0
,129.74375,32.5958333333333,0
,129.7375,32.5958333333333,0
,129.7375,32.5916666666667,0
482975192,129.74375,32.5916666666667,1
,129.75,32.5916666666667,0
,129.75,32.5958333333333,0
,129.74375,32.5958333333333,0
,129.74375,32.5916666666667,0
482975193,129.7375,32.5958333333333,1
,129.74375,32.5958333333333,0
,129.74375,32.6,0
,129.7375,32.6,0
,129.7375,32.5958333333333,0
482975194,129.74375,32.5958333333333,1
,129.75,32.5958333333333,0
,129.75,32.6,0
,129.74375,32.6,0
,129.74375,32.5958333333333,0
482975581,129.725,32.625,1
,129.73125,32.625,0
,129.73125,32.6291666666667,0
,129.725,32.6291666666667,0
,129.725,32.625,0
482975582,129.73125,32.625,1
,129.7375,32.625,0
,129.7375,32.6291666666667,0
,129.73125,32.6291666666667,0
,129.73125,32.625,0
482975583,129.725,32.6291666666667,1
,129.73125,32.6291666666667,0
,129.73125,32.6333333333333,0
,129.725,32.6333333333333,0
,129.725,32.6291666666667,0
482975584,129.73125,32.6291666666667,1
,129.7375,32.6291666666667,0
,129.7375,32.6333333333333,0
,129.73125,32.6333333333333,0
,129.73125,32.6291666666667,0
482975591,129.7375,32.625,1
,129.74375,32.625,0
,129.74375,32.6291666666667,0
,129.7375,32.6291666666667,0
,129.7375,32.625,0
482975592,129.74375,32.625,1
,129.75,32.625,0
,129.75,32.6291666666667,0
,129.74375,32.6291666666667,0
,129.74375,32.625,0
482975593,129.7375,32.6291666666667,1
,129.74375,32.6291666666667,0
,129.74375,32.6333333333333,0
,129.7375,32.6333333333333,0
,129.7375,32.6291666666667,0
482975594,129.74375,32.6291666666667,1
,129.75,32.6291666666667,0
,129.75,32.6333333333333,0
,129.74375,32.6333333333333,0
,129.74375,32.6291666666667,0
482975691,129.7375,32.6333333333333,1
,129.74375,32.6333333333333,0
,129.74375,32.6375,0
,129.7375,32.6375,0
,129.7375,32.6333333333333,0
482975692,129.74375,32.6333333333333,1
,129.75,32.6333333333333,0
,129.75,32.6375,0
,129.74375,32.6375,0
,129.74375,32.6333333333333,0
482975693,129.7375,32.6375,1
,129.74375,32.6375,0
,129.74375,32.6416666666667,0
,129.7375,32.6416666666667,0
,129.7375,32.6375,0
482975694,129.74375,32.6375,1
,129.75,32.6375,0
,129.75,32.6416666666667,0
,129.74375,32.6416666666667,0
,129.74375,32.6375,0
482975891,129.7375,32.65,1
,129.74375,32.65,0
,129.74375,32.6541666666667,0
,129.7375,32.6541666666667,0
,129.7375,32.65,0
482975892,129.74375,32.65,1
,129.75,32.65,0
,129.75,32.6541666666667,0
,129.74375,32.6541666666667,0
,129.74375,32.65,0
482975893,129.7375,32.6541666666667,1
,129.74375,32.6541666666667,0
,129.74375,32.6583333333333,0
,129.7375,32.6583333333333,0
,129.7375,32.6541666666667,0
482975894,129.74375,32.6541666666667,1
,129.75,32.6541666666667,0
,129.75,32.6583333333333,0
,129.74375,32.6583333333333,0
,129.74375,32.6541666666667,0
482975991,129.7375,32.6583333333333,1
,129.74375,32.6583333333333,0
,129.74375,32.6625,0
,129.7375,32.6625,0
,129.7375,32.6583333333333,0
482975992,129.74375,32.6583333333333,1
,129.75,32.6583333333333,0
,129.75,32.6625,0
,129.74375,32.6625,0
,129.74375,32.6583333333333,0
482975993,129.7375,32.6625,1
,129.74375,32.6625,0
,129.74375,32.6666666666667,0
,129.7375,32.6666666666667,0
,129.7375,32.6625,0
482975994,129.74375,32.6625,1
,129.75,32.6625,0
,129.75,32.6666666666667,0
,129.74375,32.6666666666667,0
,129.74375,32.6625,0
482976001,129.75,32.5833333333333,1
,129.75625,32.5833333333333,0
,129.75625,32.5875,0
,129.75,32.5875,0
,129.75,32.5833333333333,0
482976002,129.75625,32.5833333333333,1
,129.7625,32.5833333333333,0
,129.7625,32.5875,0
,129.75625,32.5875,0
,129.75625,32.5833333333333,0
482976003,129.75,32.5875,1
,129.75625,32.5875,0
,129.75625,32.5916666666667,0
,129.75,32.5916666666667,0
,129.75,32.5875,0
482976004,129.75625,32.5875,1
,129.7625,32.5875,0
,129.7625,32.5916666666667,0
,129.75625,32.5916666666667,0
,129.75625,32.5875,0
482976011,129.7625,32.5833333333333,1
,129.76875,32.5833333333333,0
,129.76875,32.5875,0
,129.7625,32.5875,0
,129.7625,32.5833333333333,0
482976012,129.76875,32.5833333333333,1
,129.775,32.5833333333333,0
,129.775,32.5875,0
,129.76875,32.5875,0
,129.76875,32.5833333333333,0
482976013,129.7625,32.5875,1
,129.76875,32.5875,0
,129.76875,32.5916666666667,0
,129.7625,32.5916666666667,0
,129.7625,32.5875,0
482976014,129.76875,32.5875,1
,129.775,32.5875,0
,129.775,32.5916666666667,0
,129.76875,32.5916666666667,0
,129.76875,32.5875,0
482976021,129.775,32.5833333333333,1
,129.78125,32.5833333333333,0
,129.78125,32.5875,0
,129.775,32.5875,0
,129.775,32.5833333333333,0
482976022,129.78125,32.5833333333333,1
,129.7875,32.5833333333333,0
,129.7875,32.5875,0
,129.78125,32.5875,0
,129.78125,32.5833333333333,0
482976023,129.775,32.5875,1
,129.78125,32.5875,0
,129.78125,32.5916666666667,0
,129.775,32.5916666666667,0
,129.775,32.5875,0
482976024,129.78125,32.5875,1
,129.7875,32.5875,0
,129.7875,32.5916666666667,0
,129.78125,32.5916666666667,0
,129.78125,32.5875,0
482976031,129.7875,32.5833333333333,1
,129.79375,32.5833333333333,0
,129.79375,32.5875,0
,129.7875,32.5875,0
,129.7875,32.5833333333333,0
482976032,129.79375,32.5833333333333,1
,129.8,32.5833333333333,0
,129.8,32.5875,0
,129.79375,32.5875,0
,129.79375,32.5833333333333,0
482976033,129.7875,32.5875,1
,129.79375,32.5875,0
,129.79375,32.5916666666667,0
,129.7875,32.5916666666667,0
,129.7875,32.5875,0
482976034,129.79375,32.5875,1
,129.8,32.5875,0
,129.8,32.5916666666667,0
,129.79375,32.5916666666667,0
,129.79375,32.5875,0
482976041,129.8,32.5833333333333,1
,129.80625,32.5833333333333,0
,129.80625,32.5875,0
,129.8,32.5875,0
,129.8,32.5833333333333,0
482976042,129.80625,32.5833333333333,1
,129.8125,32.5833333333333,0
,129.8125,32.5875,0
,129.80625,32.5875,0
,129.80625,32.5833333333333,0
482976043,129.8,32.5875,1
,129.80625,32.5875,0
,129.80625,32.5916666666667,0
,129.8,32.5916666666667,0
,129.8,32.5875,0
482976044,129.80625,32.5875,1
,129.8125,32.5875,0
,129.8125,32.5916666666667,0
,129.80625,32.5916666666667,0
,129.80625,32.5875,0
482976101,129.75,32.5916666666667,1
,129.75625,32.5916666666667,0
,129.75625,32.5958333333333,0
,129.75,32.5958333333333,0
,129.75,32.5916666666667,0
482976102,129.75625,32.5916666666667,1
,129.7625,32.5916666666667,0
,129.7625,32.5958333333333,0
,129.75625,32.5958333333333,0
,129.75625,32.5916666666667,0
482976103,129.75,32.5958333333333,1
,129.75625,32.5958333333333,0
,129.75625,32.6,0
,129.75,32.6,0
,129.75,32.5958333333333,0
482976104,129.75625,32.5958333333333,1
,129.7625,32.5958333333333,0
,129.7625,32.6,0
,129.75625,32.6,0
,129.75625,32.5958333333333,0
482976111,129.7625,32.5916666666667,1
,129.76875,32.5916666666667,0
,129.76875,32.5958333333333,0
,129.7625,32.5958333333333,0
,129.7625,32.5916666666667,0
482976112,129.76875,32.5916666666667,1
,129.775,32.5916666666667,0
,129.775,32.5958333333333,0
,129.76875,32.5958333333333,0
,129.76875,32.5916666666667,0
482976113,129.7625,32.5958333333333,1
,129.76875,32.5958333333333,0
,129.76875,32.6,0
,129.7625,32.6,0
,129.7625,32.5958333333333,0
482976114,129.76875,32.5958333333333,1
,129.775,32.5958333333333,0
,129.775,32.6,0
,129.76875,32.6,0
,129.76875,32.5958333333333,0
482976121,129.775,32.5916666666667,1
,129.78125,32.5916666666667,0
,129.78125,32.5958333333333,0
,129.775,32.5958333333333,0
,129.775,32.5916666666667,0
482976122,129.78125,32.5916666666667,1
,129.7875,32.5916666666667,0
,129.7875,32.5958333333333,0
,129.78125,32.5958333333333,0
,129.78125,32.5916666666667,0
482976123,129.775,32.5958333333333,1
,129.78125,32.5958333333333,0
,129.78125,32.6,0
,129.775,32.6,0
,129.775,32.5958333333333,0
482976124,129.78125,32.5958333333333,1
,129.7875,32.5958333333333,0
,129.7875,32.6,0
,129.78125,32.6,0
,129.78125,32.5958333333333,0
482976131,129.7875,32.5916666666667,1
,129.79375,32.5916666666667,0
,129.79375,32.5958333333333,0
,129.7875,32.5958333333333,0
,129.7875,32.5916666666667,0
482976132,129.79375,32.5916666666667,1
,129.8,32.5916666666667,0
,129.8,32.5958333333333,0
,129.79375,32.5958333333333,0
,129.79375,32.5916666666667,0
482976133,129.7875,32.5958333333333,1
,129.79375,32.5958333333333,0
,129.79375,32.6,0
,129.7875,32.6,0
,129.7875,32.5958333333333,0
482976134,129.79375,32.5958333333333,1
,129.8,32.5958333333333,0
,129.8,32.6,0
,129.79375,32.6,0
,129.79375,32.5958333333333,0
482976141,129.8,32.5916666666667,1
,129.80625,32.5916666666667,0
,129.80625,32.5958333333333,0
,129.8,32.5958333333333,0
,129.8,32.5916666666667,0
482976142,129.80625,32.5916666666667,1
,129.8125,32.5916666666667,0
,129.8125,32.5958333333333,0
,129.80625,32.5958333333333,0
,129.80625,32.5916666666667,0
482976143,129.8,32.5958333333333,1
,129.80625,32.5958333333333,0
,129.80625,32.6,0
,129.8,32.6,0
,129.8,32.5958333333333,0
482976144,129.80625,32.5958333333333,1
,129.8125,32.5958333333333,0
,129.8125,32.6,0
,129.80625,32.6,0
,129.80625,32.5958333333333,0
482976151,129.8125,32.5916666666667,1
,129.81875,32.5916666666667,0
,129.81875,32.5958333333333,0
,129.8125,32.5958333333333,0
,129.8125,32.5916666666667,0
482976152,129.81875,32.5916666666667,1
,129.825,32.5916666666667,0
,129.825,32.5958333333333,0
,129.81875,32.5958333333333,0
,129.81875,32.5916666666667,0
482976153,129.8125,32.5958333333333,1
,129.81875,32.5958333333333,0
,129.81875,32.6,0
,129.8125,32.6,0
,129.8125,32.5958333333333,0
482976154,129.81875,32.5958333333333,1
,129.825,32.5958333333333,0
,129.825,32.6,0
,129.81875,32.6,0
,129.81875,32.5958333333333,0
482976211,129.7625,32.6,1
,129.76875,32.6,0
,129.76875,32.6041666666667,0
,129.7625,32.6041666666667,0
,129.7625,32.6,0
482976212,129.76875,32.6,1
,129.775,32.6,0
,129.775,32.6041666666667,0
,129.76875,32.6041666666667,0
,129.76875,32.6,0
482976213,129.7625,32.6041666666667,1
,129.76875,32.6041666666667,0
,129.76875,32.6083333333333,0
,129.7625,32.6083333333333,0
,129.7625,32.6041666666667,0
482976214,129.76875,32.6041666666667,1
,129.775,32.6041666666667,0
,129.775,32.6083333333333,0
,129.76875,32.6083333333333,0
,129.76875,32.6041666666667,0
482976221,129.775,32.6,1
,129.78125,32.6,0
,129.78125,32.6041666666667,0
,129.775,32.6041666666667,0
,129.775,32.6,0
482976222,129.78125,32.6,1
,129.7875,32.6,0
,129.7875,32.6041666666667,0
,129.78125,32.6041666666667,0
,129.78125,32.6,0
482976223,129.775,32.6041666666667,1
,129.78125,32.6041666666667,0
,129.78125,32.6083333333333,0
,129.775,32.6083333333333,0
,129.775,32.6041666666667,0
482976224,129.78125,32.6041666666667,1
,129.7875,32.6041666666667,0
,129.7875,32.6083333333333,0
,129.78125,32.6083333333333,0
,129.78125,32.6041666666667,0
482976231,129.7875,32.6,1
,129.79375,32.6,0
,129.79375,32.6041666666667,0
,129.7875,32.6041666666667,0
,129.7875,32.6,0
482976232,129.79375,32.6,1
,129.8,32.6,0
,129.8,32.6041666666667,0
,129.79375,32.6041666666667,0
,129.79375,32.6,0
482976233,129.7875,32.6041666666667,1
,129.79375,32.6041666666667,0
,129.79375,32.6083333333333,0
,129.7875,32.6083333333333,0
,129.7875,32.6041666666667,0
482976234,129.79375,32.6041666666667,1
,129.8,32.6041666666667,0
,129.8,32.6083333333333,0
,129.79375,32.6083333333333,0
,129.79375,32.6041666666667,0
482976241,129.8,32.6,1
,129.80625,32.6,0
,129.80625,32.6041666666667,0
,129.8,32.6041666666667,0
,129.8,32.6,0
482976242,129.80625,32.6,1
,129.8125,32.6,0
,129.8125,32.6041666666667,0
,129.80625,32.6041666666667,0
,129.80625,32.6,0
482976243,129.8,32.6041666666667,1
,129.80625,32.6041666666667,0
,129.80625,32.6083333333333,0
,129.8,32.6083333333333,0
,129.8,32.6041666666667,0
482976244,129.80625,32.6041666666667,1
,129.8125,32.6041666666667,0
,129.8125,32.6083333333333,0
,129.80625,32.6083333333333,0
,129.80625,32.6041666666667,0
482976251,129.8125,32.6,1
,129.81875,32.6,0
,129.81875,32.6041666666667,0
,129.8125,32.6041666666667,0
,129.8125,32.6,0
482976252,129.81875,32.6,1
,129.825,32.6,0
,129.825,32.6041666666667,0
,129.81875,32.6041666666667,0
,129.81875,32.6,0
482976253,129.8125,32.6041666666667,1
,129.81875,32.6041666666667,0
,129.81875,32.6083333333333,0
,129.8125,32.6083333333333,0
,129.8125,32.6041666666667,0
482976254,129.81875,32.6041666666667,1
,129.825,32.6041666666667,0
,129.825,32.6083333333333,0
,129.81875,32.6083333333333,0
,129.81875,32.6041666666667,0
482976321,129.775,32.6083333333333,1
,129.78125,32.6083333333333,0
,129.78125,32.6125,0
,129.775,32.6125,0
,129.775,32.6083333333333,0
482976322,129.78125,32.6083333333333,1
,129.7875,32.6083333333333,0
,129.7875,32.6125,0
,129.78125,32.6125,0
,129.78125,32.6083333333333,0
482976323,129.775,32.6125,1
,129.78125,32.6125,0
,129.78125,32.6166666666667,0
,129.775,32.6166666666667,0
,129.775,32.6125,0
482976324,129.78125,32.6125,1
,129.7875,32.6125,0
,129.7875,32.6166666666667,0
,129.78125,32.6166666666667,0
,129.78125,32.6125,0
482976331,129.7875,32.6083333333333,1
,129.79375,32.6083333333333,0
,129.79375,32.6125,0
,129.7875,32.6125,0
,129.7875,32.6083333333333,0
482976332,129.79375,32.6083333333333,1
,129.8,32.6083333333333,0
,129.8,32.6125,0
,129.79375,32.6125,0
,129.79375,32.6083333333333,0
482976333,129.7875,32.6125,1
,129.79375,32.6125,0
,129.79375,32.6166666666667,0
,129.7875,32.6166666666667,0
,129.7875,32.6125,0
482976334,129.79375,32.6125,1
,129.8,32.6125,0
,129.8,32.6166666666667,0
,129.79375,32.6166666666667,0
,129.79375,32.6125,0
482976341,129.8,32.6083333333333,1
,129.80625,32.6083333333333,0
,129.80625,32.6125,0
,129.8,32.6125,0
,129.8,32.6083333333333,0
482976342,129.80625,32.6083333333333,1
,129.8125,32.6083333333333,0
,129.8125,32.6125,0
,129.80625,32.6125,0
,129.80625,32.6083333333333,0
482976343,129.8,32.6125,1
,129.80625,32.6125,0
,129.80625,32.6166666666667,0
,129.8,32.6166666666667,0
,129.8,32.6125,0
482976344,129.80625,32.6125,1
,129.8125,32.6125,0
,129.8125,32.6166666666667,0
,129.80625,32.6166666666667,0
,129.80625,32.6125,0
482976351,129.8125,32.6083333333333,1
,129.81875,32.6083333333333,0
,129.81875,32.6125,0
,129.8125,32.6125,0
,129.8125,32.6083333333333,0
482976352,129.81875,32.6083333333333,1
,129.825,32.6083333333333,0
,129.825,32.6125,0
,129.81875,32.6125,0
,129.81875,32.6083333333333,0
482976353,129.8125,32.6125,1
,129.81875,32.6125,0
,129.81875,32.6166666666667,0
,129.8125,32.6166666666667,0
,129.8125,32.6125,0
482976354,129.81875,32.6125,1
,129.825,32.6125,0
,129.825,32.6166666666667,0
,129.81875,32.6166666666667,0
,129.81875,32.6125,0
482976361,129.825,32.6083333333333,1
,129.83125,32.6083333333333,0
,129.83125,32.6125,0
,129.825,32.6125,0
,129.825,32.6083333333333,0
482976362,129.83125,32.6083333333333,1
,129.8375,32.6083333333333,0
,129.8375,32.6125,0
,129.83125,32.6125,0
,129.83125,32.6083333333333,0
482976363,129.825,32.6125,1
,129.83125,32.6125,0
,129.83125,32.6166666666667,0
,129.825,32.6166666666667,0
,129.825,32.6125,0
482976364,129.83125,32.6125,1
,129.8375,32.6125,0
,129.8375,32.6166666666667,0
,129.83125,32.6166666666667,0
,129.83125,32.6125,0
